Date,Pressure,Depth,Temperature,Conductivity,Salinity,Fluorescence,timeJ,Latitude,Longitude,Irradiance,Transmission,Density,Oxygen_ml/l,Oxygen_umol/kg
2016-09-23T10:49:00,62.79,-62.4,14.249,4.561798,38.184,0.6567,267.454172,-999.0,-999.0,-999,-999,28.5982,4.9667,215.645
2016-09-23T10:49:00,62.92,-62.6,14.247,4.561799,38.185,0.6675,267.454175,-999.0,-999.0,-999,-999,28.5998,4.9665,215.636
2016-09-23T10:49:00,63.03,-62.7,14.246,4.561799,38.186,0.6340,267.454178,-999.0,-999.0,-999,-999,28.6007,4.9714,215.851
2016-09-23T10:49:00,63.13,-62.8,14.245,4.561799,38.187,0.6495,267.454181,-999.0,-999.0,-999,-999,28.6012,4.9697,215.774
2016-09-23T10:49:00,63.22,-62.9,14.245,4.561743,38.187,0.6651,267.454184,-999.0,-999.0,-999,-999,28.6011,4.9700,215.787
2016-09-23T10:49:00,63.38,-63.0,14.245,4.561833,38.188,0.6280,267.45419,-999.0,-999.0,-999,-999,28.6022,4.9659,215.612
2016-09-23T10:49:00,63.47,-63.1,14.245,4.561799,38.187,0.6951,267.454193,-999.0,-999.0,-999,-999,28.6018,4.9627,215.472
2016-09-23T10:49:00,63.56,-63.2,14.245,4.561681,38.186,0.6735,267.454196,-999.0,-999.0,-999,-999,28.6009,4.9578,215.261
2016-09-23T10:49:00,63.66,-63.3,14.244,4.561556,38.185,0.6304,267.454198,-999.0,-999.0,-999,-999,28.6004,4.9585,215.291
2016-09-23T10:49:00,63.75,-63.4,14.243,4.561529,38.186,0.6184,267.454201,-999.0,-999.0,-999,-999,28.6011,4.9569,215.221
2016-09-23T10:49:00,63.85,-63.5,14.242,4.561494,38.187,0.6220,267.454204,-999.0,-999.0,-999,-999,28.6017,4.9566,215.206
2016-09-23T10:49:00,63.94,-63.6,14.242,4.561432,38.187,0.8328,267.454207,-999.0,-999.0,-999,-999,28.6019,4.9531,215.053
2016-09-23T10:49:00,64.02,-63.7,14.241,4.561404,38.187,0.6435,267.45421,-999.0,-999.0,-999,-999,28.6024,4.9517,214.994
2016-09-23T10:49:00,64.11,-63.8,14.241,4.561432,38.188,0.6376,267.454213,-999.0,-999.0,-999,-999,28.6029,4.9530,215.049
2016-09-23T10:49:00,64.31,-63.9,14.24,4.561161,38.186,0.6495,267.454219,-999.0,-999.0,-999,-999,28.6018,4.9483,214.848
2016-09-23T10:49:00,64.42,-64.1,14.239,4.560974,38.185,0.6160,267.454222,-999.0,-999.0,-999,-999,28.6015,4.9490,214.878
2016-09-23T10:49:00,64.55,-64.2,14.237,4.560822,38.185,0.6435,267.454225,-999.0,-999.0,-999,-999,28.6021,4.9544,215.113
2016-09-23T10:49:00,64.67,-64.3,14.235,4.560732,38.186,0.6627,267.454227,-999.0,-999.0,-999,-999,28.6030,4.9632,215.495
2016-09-23T10:49:00,64.79,-64.4,14.234,4.560732,38.188,0.6627,267.45423,-999.0,-999.0,-999,-999,28.6046,4.9677,215.686
2016-09-23T10:49:00,64.9,-64.5,14.232,4.560732,38.189,0.6687,267.454233,-999.0,-999.0,-999,-999,28.6056,4.9731,215.921
2016-09-23T10:49:00,65.01,-64.6,14.232,4.560670,38.189,0.6316,267.454236,-999.0,-999.0,-999,-999,28.6056,4.9733,215.929
2016-09-23T10:49:00,65.09,-64.7,14.232,4.560670,38.189,0.6412,267.454239,-999.0,-999.0,-999,-999,28.6061,4.9719,215.868
2016-09-23T10:49:00,65.17,-64.8,14.231,4.560704,38.19,0.6400,267.454242,-999.0,-999.0,-999,-999,28.6065,4.9709,215.826
2016-09-23T10:49:00,65.24,-64.9,14.231,4.560670,38.189,0.6244,267.454245,-999.0,-999.0,-999,-999,28.6063,4.9647,215.558
2016-09-23T10:49:00,65.39,-65.0,14.231,4.560670,38.19,0.6112,267.454251,-999.0,-999.0,-999,-999,28.6064,4.9537,215.078
2016-09-23T10:49:00,65.46,-65.1,14.231,4.560642,38.189,0.6220,267.454253,-999.0,-999.0,-999,-999,28.6064,4.9545,215.115
2016-09-23T10:49:00,65.56,-65.2,14.231,4.560607,38.189,0.5717,267.454256,-999.0,-999.0,-999,-999,28.6062,4.9523,215.019
2016-09-23T10:49:00,65.67,-65.3,14.23,4.560580,38.189,0.5896,267.454259,-999.0,-999.0,-999,-999,28.6064,4.9512,214.971
2016-09-23T10:49:00,65.79,-65.4,14.23,4.560517,38.189,0.6040,267.454262,-999.0,-999.0,-999,-999,28.6059,4.9539,215.086
2016-09-23T10:49:00,65.91,-65.5,14.23,4.560303,38.187,0.5621,267.454265,-999.0,-999.0,-999,-999,28.6049,4.9522,215.014
2016-09-23T10:49:00,66.03,-65.7,14.229,4.560095,38.186,0.5801,267.454268,-999.0,-999.0,-999,-999,28.6044,4.9546,215.121
2016-09-23T10:49:00,66.14,-65.8,14.227,4.559970,38.187,0.6016,267.454271,-999.0,-999.0,-999,-999,28.6053,4.9526,215.034
2016-09-23T10:49:00,66.23,-65.9,14.225,4.559818,38.187,0.5777,267.454274,-999.0,-999.0,-999,-999,28.6062,4.9509,214.960
2016-09-23T10:49:00,66.38,-66.0,14.221,4.559693,38.19,0.6064,267.45428,-999.0,-999.0,-999,-999,28.6087,4.9493,214.889
2016-09-23T10:49:00,66.46,-66.1,14.22,4.559603,38.19,0.5872,267.454282,-999.0,-999.0,-999,-999,28.6089,4.9510,214.962
2016-09-23T10:49:00,66.56,-66.2,14.219,4.559513,38.19,0.5884,267.454285,-999.0,-999.0,-999,-999,28.6092,4.9525,215.026
2016-09-23T10:49:00,66.66,-66.3,14.218,4.559360,38.189,0.5992,267.454288,-999.0,-999.0,-999,-999,28.6093,4.9515,214.985
2016-09-23T10:49:00,66.77,-66.4,14.217,4.559173,38.189,0.5861,267.454291,-999.0,-999.0,-999,-999,28.6091,4.9453,214.715
2016-09-23T10:49:00,66.88,-66.5,14.215,4.558993,38.189,0.6016,267.454294,-999.0,-999.0,-999,-999,28.6094,4.9416,214.553
2016-09-23T10:49:00,67.0,-66.6,14.213,4.558653,38.187,0.6172,267.454297,-999.0,-999.0,-999,-999,28.6085,4.9366,214.338
2016-09-23T10:49:00,67.11,-66.7,14.211,4.558134,38.185,0.6531,267.4543,-999.0,-999.0,-999,-999,28.6074,4.9258,213.870
2016-09-23T10:49:00,67.22,-66.8,14.206,4.557954,38.188,0.6004,267.454303,-999.0,-999.0,-999,-999,28.6106,4.9189,213.568
2016-09-23T10:49:00,67.32,-66.9,14.202,4.557891,38.191,0.5789,267.454306,-999.0,-999.0,-999,-999,28.6140,4.9095,213.160
2016-09-23T10:49:00,67.41,-67.0,14.2,4.557891,38.194,0.5777,267.454308,-999.0,-999.0,-999,-999,28.6165,4.9031,212.882
2016-09-23T10:49:00,67.49,-67.1,14.198,4.557891,38.195,0.5573,267.454311,-999.0,-999.0,-999,-999,28.6180,4.8986,212.683
2016-09-23T10:49:00,67.58,-67.2,14.197,4.557864,38.196,0.5825,267.454314,-999.0,-999.0,-999,-999,28.6186,4.8981,212.663
2016-09-23T10:49:00,67.65,-67.3,14.197,4.557829,38.196,0.5825,267.454317,-999.0,-999.0,-999,-999,28.6189,4.8968,212.605
2016-09-23T10:49:00,67.74,-67.4,14.196,4.557802,38.196,0.5633,267.45432,-999.0,-999.0,-999,-999,28.6190,4.9013,212.804
2016-09-23T10:49:00,67.84,-67.5,14.196,4.557711,38.195,0.5645,267.454323,-999.0,-999.0,-999,-999,28.6185,4.9084,213.112
2016-09-23T10:49:00,67.95,-67.6,14.196,4.557767,38.196,0.5645,267.454326,-999.0,-999.0,-999,-999,28.6193,4.9155,213.418
2016-09-23T10:49:00,68.06,-67.7,14.195,4.557739,38.196,0.5262,267.454329,-999.0,-999.0,-999,-999,28.6195,4.9212,213.666
2016-09-23T10:49:00,68.19,-67.8,14.195,4.557677,38.196,0.5130,267.454332,-999.0,-999.0,-999,-999,28.6191,4.9290,214.003
2016-09-23T10:49:00,68.31,-67.9,14.195,4.557407,38.193,0.5321,267.454334,-999.0,-999.0,-999,-999,28.6175,4.9339,214.216
2016-09-23T10:49:00,68.42,-68.0,14.193,4.557220,38.193,0.5190,267.454337,-999.0,-999.0,-999,-999,28.6175,4.9363,214.321
2016-09-23T10:49:00,68.52,-68.1,14.192,4.557067,38.193,0.5429,267.45434,-999.0,-999.0,-999,-999,28.6181,4.9322,214.142
2016-09-23T10:49:00,68.62,-68.2,14.19,4.556825,38.193,0.5274,267.454343,-999.0,-999.0,-999,-999,28.6182,4.9330,214.178
2016-09-23T10:49:00,68.71,-68.3,14.188,4.556735,38.194,0.5310,267.454346,-999.0,-999.0,-999,-999,28.6194,4.9294,214.022
2016-09-23T10:49:00,68.78,-68.4,14.186,4.556735,38.196,0.5549,267.454349,-999.0,-999.0,-999,-999,28.6210,4.9302,214.057
2016-09-23T10:49:00,68.87,-68.5,14.185,4.556700,38.196,0.5369,267.454352,-999.0,-999.0,-999,-999,28.6216,4.9325,214.155
2016-09-23T10:49:00,68.95,-68.6,14.184,4.556735,38.197,0.5154,267.454355,-999.0,-999.0,-999,-999,28.6226,4.9251,213.836
2016-09-23T10:49:00,69.06,-68.7,14.184,4.556582,38.196,0.5070,267.454358,-999.0,-999.0,-999,-999,28.6217,4.9175,213.503
2016-09-23T10:49:00,69.18,-68.8,14.183,4.556305,38.194,0.5321,267.454361,-999.0,-999.0,-999,-999,28.6207,4.9145,213.375
2016-09-23T10:49:00,69.3,-68.9,14.181,4.555876,38.192,0.5070,267.454363,-999.0,-999.0,-999,-999,28.6196,4.9130,213.311
2016-09-23T10:49:00,69.44,-69.0,14.178,4.555661,38.194,0.5525,267.454366,-999.0,-999.0,-999,-999,28.6214,4.9084,213.111
2016-09-23T10:49:00,69.56,-69.2,14.174,4.555543,38.196,0.4878,267.454369,-999.0,-999.0,-999,-999,28.6242,4.9071,213.055
2016-09-23T10:49:00,69.68,-69.3,14.171,4.555391,38.198,0.5920,267.454372,-999.0,-999.0,-999,-999,28.6261,4.9098,213.169
2016-09-23T10:49:00,69.78,-69.4,14.168,4.555239,38.199,0.5010,267.454375,-999.0,-999.0,-999,-999,28.6275,4.9110,213.219
2016-09-23T10:49:00,69.87,-69.5,14.166,4.555052,38.199,0.5154,267.454378,-999.0,-999.0,-999,-999,28.6284,4.9146,213.377
2016-09-23T10:49:00,70.0,-69.6,14.161,4.554899,38.202,0.5621,267.454384,-999.0,-999.0,-999,-999,28.6317,4.9104,213.193
2016-09-23T10:49:00,70.07,-69.7,14.16,4.554747,38.203,0.5154,267.454387,-999.0,-999.0,-999,-999,28.6322,4.9044,212.934
2016-09-23T10:49:00,70.17,-69.8,14.158,4.554595,38.203,0.4986,267.454389,-999.0,-999.0,-999,-999,28.6327,4.9020,212.829
2016-09-23T10:49:00,70.29,-69.9,14.156,4.554290,38.202,0.4878,267.454392,-999.0,-999.0,-999,-999,28.6322,4.8937,212.468
2016-09-23T10:49:00,70.42,-70.0,14.153,4.554200,38.203,0.4291,267.454395,-999.0,-999.0,-999,-999,28.6343,4.8936,212.465
2016-09-23T10:49:00,70.56,-70.2,14.151,4.554110,38.205,0.4363,267.454398,-999.0,-999.0,-999,-999,28.6359,4.8921,212.399
2016-09-23T10:49:00,70.69,-70.3,14.149,4.553867,38.204,0.5202,267.454401,-999.0,-999.0,-999,-999,28.6361,4.8893,212.276
2016-09-23T10:49:00,70.82,-70.4,14.147,4.553680,38.205,0.4435,267.454404,-999.0,-999.0,-999,-999,28.6368,4.8901,212.311
2016-09-23T10:49:00,70.94,-70.5,14.144,4.553618,38.207,0.4315,267.454407,-999.0,-999.0,-999,-999,28.6393,4.8868,212.168
2016-09-23T10:49:00,71.04,-70.6,14.141,4.553618,38.21,0.4028,267.45441,-999.0,-999.0,-999,-999,28.6421,4.8791,211.834
2016-09-23T10:49:00,71.13,-70.7,14.139,4.553618,38.212,0.3956,267.454413,-999.0,-999.0,-999,-999,28.6440,4.8790,211.830
2016-09-23T10:49:00,71.22,-70.8,14.138,4.553681,38.213,0.4387,267.454416,-999.0,-999.0,-999,-999,28.6454,4.8740,211.610
2016-09-23T10:49:00,71.3,-70.9,14.137,4.553681,38.214,0.4136,267.454418,-999.0,-999.0,-999,-999,28.6461,4.8682,211.358
2016-09-23T10:49:00,71.39,-71.0,14.137,4.553618,38.214,0.3944,267.454421,-999.0,-999.0,-999,-999,28.6458,4.8645,211.200
2016-09-23T10:49:00,71.48,-71.1,14.137,4.553619,38.214,0.3884,267.454424,-999.0,-999.0,-999,-999,28.6462,4.8652,211.230
2016-09-23T10:49:00,71.57,-71.2,14.136,4.553619,38.214,0.3884,267.454427,-999.0,-999.0,-999,-999,28.6465,4.8673,211.322
2016-09-23T10:49:00,71.67,-71.3,14.136,4.553591,38.214,0.3501,267.45443,-999.0,-999.0,-999,-999,28.6466,4.8643,211.191
2016-09-23T10:49:00,71.77,-71.4,14.136,4.553619,38.215,0.3645,267.454433,-999.0,-999.0,-999,-999,28.6469,4.8611,211.053
2016-09-23T10:49:00,71.86,-71.5,14.136,4.553591,38.215,0.3776,267.454436,-999.0,-999.0,-999,-999,28.6470,4.8555,210.808
2016-09-23T10:49:00,71.97,-71.6,14.135,4.553653,38.216,0.3237,267.454439,-999.0,-999.0,-999,-999,28.6477,4.8555,210.806
2016-09-23T10:49:00,72.07,-71.7,14.135,4.553619,38.215,0.3788,267.454442,-999.0,-999.0,-999,-999,28.6474,4.8492,210.532
2016-09-23T10:49:00,72.18,-71.8,14.135,4.553619,38.215,0.3405,267.454444,-999.0,-999.0,-999,-999,28.6475,4.8523,210.667
2016-09-23T10:49:00,72.3,-71.9,14.135,4.553654,38.216,0.3513,267.454447,-999.0,-999.0,-999,-999,28.6480,4.8521,210.660
2016-09-23T10:49:00,72.42,-72.0,14.135,4.553654,38.216,0.2950,267.45445,-999.0,-999.0,-999,-999,28.6479,4.8482,210.490
2016-09-23T10:49:00,72.54,-72.1,14.135,4.553654,38.216,0.3165,267.454453,-999.0,-999.0,-999,-999,28.6479,4.8494,210.545
2016-09-23T10:49:00,72.65,-72.2,14.135,4.553654,38.216,0.3321,267.454456,-999.0,-999.0,-999,-999,28.6480,4.8514,210.630
2016-09-23T10:49:00,72.77,-72.4,14.135,4.553681,38.216,0.3105,267.454459,-999.0,-999.0,-999,-999,28.6483,4.8509,210.607
2016-09-23T10:49:00,72.87,-72.5,14.135,4.553716,38.216,0.3058,267.454462,-999.0,-999.0,-999,-999,28.6486,4.8548,210.778
2016-09-23T10:49:00,72.97,-72.6,14.135,4.553716,38.216,0.3070,267.454465,-999.0,-999.0,-999,-999,28.6485,4.8603,211.017
2016-09-23T10:49:00,73.07,-72.7,14.135,4.553716,38.216,0.4064,267.454468,-999.0,-999.0,-999,-999,28.6484,4.8591,210.965
2016-09-23T10:49:00,73.17,-72.8,14.135,4.553744,38.216,0.2890,267.45447,-999.0,-999.0,-999,-999,28.6485,4.8597,210.991
2016-09-23T10:49:00,73.27,-72.9,14.135,4.553744,38.216,0.2854,267.454473,-999.0,-999.0,-999,-999,28.6486,4.8621,211.092
2016-09-23T10:49:00,73.37,-73.0,14.135,4.553772,38.217,0.4770,267.454476,-999.0,-999.0,-999,-999,28.6486,4.8605,211.026
2016-09-23T10:49:00,73.48,-73.1,14.135,4.553806,38.217,0.3225,267.454479,-999.0,-999.0,-999,-999,28.6488,4.8594,210.978
2016-09-23T10:49:00,73.59,-73.2,14.135,4.553869,38.217,0.2998,267.454482,-999.0,-999.0,-999,-999,28.6491,4.8604,211.021
2016-09-23T10:49:00,73.69,-73.3,14.135,4.553834,38.217,0.3046,267.454485,-999.0,-999.0,-999,-999,28.6487,4.8563,210.843
2016-09-23T10:49:00,73.81,-73.4,14.135,4.553897,38.217,0.3333,267.454488,-999.0,-999.0,-999,-999,28.6489,4.8601,211.007
2016-09-23T10:49:00,73.92,-73.5,14.135,4.553924,38.217,0.2710,267.454491,-999.0,-999.0,-999,-999,28.6492,4.8607,211.033
2016-09-23T10:49:00,74.01,-73.6,14.135,4.554049,38.218,0.3549,267.454494,-999.0,-999.0,-999,-999,28.6500,4.8616,211.071
2016-09-23T10:49:00,74.1,-73.7,14.136,4.553959,38.217,0.2662,267.454497,-999.0,-999.0,-999,-999,28.6491,4.8655,211.243
2016-09-23T10:49:00,74.19,-73.8,14.135,4.553925,38.217,0.3082,267.454499,-999.0,-999.0,-999,-999,28.6490,4.8673,211.320
2016-09-23T10:49:00,74.35,-73.9,14.133,4.553772,38.218,0.2459,267.454505,-999.0,-999.0,-999,-999,28.6499,4.8695,211.416
2016-09-23T10:49:00,74.44,-74.0,14.132,4.553772,38.218,0.2878,267.454508,-999.0,-999.0,-999,-999,28.6507,4.8694,211.412
2016-09-23T10:49:00,74.54,-74.1,14.131,4.553655,38.218,0.2890,267.454511,-999.0,-999.0,-999,-999,28.6507,4.8683,211.361
2016-09-23T10:49:00,74.65,-74.2,14.13,4.553530,38.218,0.2638,267.454514,-999.0,-999.0,-999,-999,28.6507,4.8674,211.324
2016-09-23T10:49:00,74.78,-74.4,14.129,4.553440,38.218,0.2746,267.454517,-999.0,-999.0,-999,-999,28.6514,4.8648,211.209
2016-09-23T10:49:00,74.91,-74.5,14.128,4.553378,38.219,0.2842,267.45452,-999.0,-999.0,-999,-999,28.6523,4.8621,211.092
2016-09-23T10:49:00,75.05,-74.6,14.126,4.553350,38.22,0.2926,267.454523,-999.0,-999.0,-999,-999,28.6535,4.8587,210.944
2016-09-23T10:49:00,75.16,-74.7,14.125,4.553315,38.221,0.2507,267.454525,-999.0,-999.0,-999,-999,28.6541,4.8527,210.687
2016-09-23T10:49:00,75.28,-74.9,14.124,4.553316,38.222,0.2423,267.454528,-999.0,-999.0,-999,-999,28.6549,4.8498,210.557
2016-09-23T10:49:00,75.46,-75.0,14.123,4.553253,38.222,0.2303,267.454534,-999.0,-999.0,-999,-999,28.6553,4.8455,210.372
2016-09-23T10:49:00,75.54,-75.1,14.123,4.553163,38.222,0.2459,267.454537,-999.0,-999.0,-999,-999,28.6552,4.8422,210.226
2016-09-23T10:49:00,75.62,-75.2,14.122,4.553136,38.222,0.2543,267.45454,-999.0,-999.0,-999,-999,28.6558,4.8462,210.402
2016-09-23T10:49:00,75.71,-75.3,14.121,4.553163,38.223,0.2459,267.454543,-999.0,-999.0,-999,-999,28.6570,4.8370,210.001
2016-09-23T10:49:00,75.79,-75.4,14.121,4.553136,38.223,0.1740,267.454546,-999.0,-999.0,-999,-999,28.6571,4.8325,209.807
2016-09-23T10:49:00,75.89,-75.5,14.12,4.553073,38.223,0.1992,267.454549,-999.0,-999.0,-999,-999,28.6571,4.8293,209.669
2016-09-23T10:49:00,76.0,-75.6,14.12,4.553046,38.223,0.2435,267.454552,-999.0,-999.0,-999,-999,28.6571,4.8252,209.490
2016-09-23T10:49:00,76.1,-75.7,14.119,4.553046,38.224,0.2123,267.454554,-999.0,-999.0,-999,-999,28.6576,4.8209,209.304
2016-09-23T10:49:00,76.19,-75.8,14.119,4.553046,38.224,0.1992,267.454557,-999.0,-999.0,-999,-999,28.6579,4.8214,209.324
2016-09-23T10:49:00,76.29,-75.9,14.119,4.553074,38.225,0.2039,267.45456,-999.0,-999.0,-999,-999,28.6584,4.8229,209.391
2016-09-23T10:49:00,76.47,-76.0,14.118,4.553011,38.225,0.1896,267.454566,-999.0,-999.0,-999,-999,28.6587,4.8268,209.560
2016-09-23T10:49:00,76.58,-76.1,14.117,4.552984,38.225,0.1884,267.454569,-999.0,-999.0,-999,-999,28.6591,4.8307,209.727
2016-09-23T10:49:00,76.68,-76.2,14.117,4.552984,38.226,0.1872,267.454572,-999.0,-999.0,-999,-999,28.6597,4.8322,209.793
2016-09-23T10:49:00,76.79,-76.4,14.116,4.552984,38.226,0.2051,267.454575,-999.0,-999.0,-999,-999,28.6601,4.8358,209.951
2016-09-23T10:49:00,76.89,-76.5,14.116,4.552956,38.226,0.1716,267.454578,-999.0,-999.0,-999,-999,28.6603,4.8368,209.994
2016-09-23T10:49:00,77.0,-76.6,14.116,4.552956,38.226,0.2411,267.45458,-999.0,-999.0,-999,-999,28.6605,4.8358,209.951
2016-09-23T10:49:00,77.1,-76.7,14.115,4.552956,38.227,0.1956,267.454583,-999.0,-999.0,-999,-999,28.6608,4.8337,209.859
2016-09-23T10:49:00,77.2,-76.8,14.115,4.552922,38.227,0.1776,267.454586,-999.0,-999.0,-999,-999,28.6609,4.8333,209.843
2016-09-23T10:49:00,77.31,-76.9,14.115,4.552922,38.227,0.1788,267.454589,-999.0,-999.0,-999,-999,28.6609,4.8313,209.756
2016-09-23T10:49:00,77.41,-77.0,14.114,4.552894,38.227,0.1896,267.454592,-999.0,-999.0,-999,-999,28.6611,4.8323,209.797
2016-09-23T10:49:00,77.51,-77.1,14.114,4.552894,38.227,0.1968,267.454595,-999.0,-999.0,-999,-999,28.6613,4.8318,209.775
2016-09-23T10:49:00,77.62,-77.2,14.114,4.552922,38.227,0.1800,267.454598,-999.0,-999.0,-999,-999,28.6615,4.8326,209.809
2016-09-23T10:49:00,77.72,-77.3,14.114,4.552894,38.227,0.1692,267.454601,-999.0,-999.0,-999,-999,28.6615,4.8337,209.860
2016-09-23T10:49:00,77.81,-77.4,14.113,4.552894,38.227,0.1848,267.454604,-999.0,-999.0,-999,-999,28.6619,4.8349,209.911
2016-09-23T10:49:00,77.97,-77.5,14.113,4.552894,38.228,0.1608,267.454609,-999.0,-999.0,-999,-999,28.6622,4.8382,210.052
2016-09-23T10:49:00,78.04,-77.6,14.113,4.552860,38.228,0.1429,267.454612,-999.0,-999.0,-999,-999,28.6621,4.8384,210.063
2016-09-23T10:49:00,78.12,-77.7,14.113,4.552894,38.228,0.1644,267.454615,-999.0,-999.0,-999,-999,28.6623,4.8406,210.157
2016-09-23T10:49:00,78.22,-77.8,14.113,4.552894,38.228,0.1908,267.454618,-999.0,-999.0,-999,-999,28.6622,4.8414,210.191
2016-09-23T10:49:00,78.31,-77.9,14.113,4.552860,38.228,0.1656,267.454621,-999.0,-999.0,-999,-999,28.6623,4.8422,210.228
2016-09-23T10:49:00,78.42,-78.0,14.112,4.552860,38.228,0.1920,267.454624,-999.0,-999.0,-999,-999,28.6625,4.8393,210.100
2016-09-23T10:49:00,78.52,-78.1,14.112,4.552832,38.228,0.1800,267.454627,-999.0,-999.0,-999,-999,28.6623,4.8375,210.024
2016-09-23T10:49:00,78.63,-78.2,14.112,4.552832,38.228,0.1812,267.45463,-999.0,-999.0,-999,-999,28.6625,4.8373,210.015
2016-09-23T10:49:00,78.73,-78.3,14.112,4.552798,38.228,0.1393,267.454633,-999.0,-999.0,-999,-999,28.6626,4.8364,209.974
2016-09-23T10:49:00,78.83,-78.4,14.111,4.552798,38.228,0.2243,267.454635,-999.0,-999.0,-999,-999,28.6628,4.8320,209.783
2016-09-23T10:49:00,78.94,-78.5,14.111,4.552832,38.228,0.1464,267.454638,-999.0,-999.0,-999,-999,28.6631,4.8250,209.481
2016-09-23T10:49:00,79.05,-78.6,14.111,4.552798,38.228,0.1692,267.454641,-999.0,-999.0,-999,-999,28.6632,4.8183,209.189
2016-09-23T10:49:00,79.15,-78.7,14.111,4.552832,38.229,0.1680,267.454644,-999.0,-999.0,-999,-999,28.6633,4.8090,208.787
2016-09-23T10:49:00,79.25,-78.8,14.111,4.552832,38.229,0.1812,267.454647,-999.0,-999.0,-999,-999,28.6635,4.8082,208.751
2016-09-23T10:49:00,79.34,-78.9,14.111,4.552833,38.229,0.1692,267.45465,-999.0,-999.0,-999,-999,28.6634,4.8016,208.466
2016-09-23T10:49:00,79.44,-79.0,14.111,4.552860,38.229,0.1740,267.454653,-999.0,-999.0,-999,-999,28.6635,4.7995,208.373
2016-09-23T10:49:00,79.52,-79.1,14.111,4.552833,38.229,0.2015,267.454656,-999.0,-999.0,-999,-999,28.6634,4.8029,208.519
2016-09-23T10:49:00,79.61,-79.2,14.111,4.552860,38.229,0.1560,267.454659,-999.0,-999.0,-999,-999,28.6635,4.8101,208.831
2016-09-23T10:49:00,79.77,-79.3,14.111,4.552860,38.229,0.1848,267.454664,-999.0,-999.0,-999,-999,28.6636,4.8189,209.213
2016-09-23T10:49:00,79.86,-79.4,14.111,4.552860,38.229,0.1309,267.454667,-999.0,-999.0,-999,-999,28.6636,4.8254,209.496
2016-09-23T10:49:00,79.95,-79.5,14.111,4.552861,38.229,0.1464,267.45467,-999.0,-999.0,-999,-999,28.6637,4.8279,209.604
2016-09-23T10:49:00,80.06,-79.6,14.111,4.552861,38.229,0.1656,267.454673,-999.0,-999.0,-999,-999,28.6636,4.8287,209.643
2016-09-23T10:49:00,80.16,-79.7,14.111,4.552861,38.229,0.1524,267.454676,-999.0,-999.0,-999,-999,28.6635,4.8293,209.666
2016-09-23T10:49:00,80.28,-79.8,14.111,4.552861,38.229,0.1560,267.454679,-999.0,-999.0,-999,-999,28.6636,4.8247,209.466
2016-09-23T10:49:00,80.39,-79.9,14.111,4.552895,38.229,0.1464,267.454682,-999.0,-999.0,-999,-999,28.6638,4.8232,209.402
2016-09-23T10:49:00,80.5,-80.0,14.111,4.552895,38.229,0.1393,267.454685,-999.0,-999.0,-999,-999,28.6638,4.8219,209.345
2016-09-23T10:49:00,80.6,-80.1,14.111,4.552895,38.229,0.1488,267.454687,-999.0,-999.0,-999,-999,28.6637,4.8195,209.241
2016-09-23T10:49:00,80.7,-80.2,14.111,4.552923,38.229,0.1476,267.45469,-999.0,-999.0,-999,-999,28.6640,4.8168,209.122
2016-09-23T10:49:00,80.8,-80.3,14.111,4.552923,38.229,0.2015,267.454693,-999.0,-999.0,-999,-999,28.6638,4.8218,209.343
2016-09-23T10:49:00,80.89,-80.4,14.111,4.552923,38.229,0.1500,267.454696,-999.0,-999.0,-999,-999,28.6637,4.8196,209.247
2016-09-23T10:49:00,80.98,-80.5,14.111,4.552923,38.229,0.1632,267.454699,-999.0,-999.0,-999,-999,28.6638,4.8254,209.497
2016-09-23T10:49:00,81.06,-80.6,14.111,4.552923,38.229,0.1764,267.454702,-999.0,-999.0,-999,-999,28.6638,4.8313,209.756
2016-09-23T10:49:00,81.13,-80.7,14.111,4.552923,38.229,0.1596,267.454705,-999.0,-999.0,-999,-999,28.6637,4.8315,209.760
2016-09-23T10:49:00,81.29,-80.8,14.111,4.552958,38.229,0.1608,267.454711,-999.0,-999.0,-999,-999,28.6641,4.8258,209.516
2016-09-23T10:49:00,81.38,-80.9,14.111,4.552958,38.229,0.1668,267.454714,-999.0,-999.0,-999,-999,28.6638,4.8256,209.504
2016-09-23T10:49:00,81.47,-81.0,14.111,4.552958,38.229,0.1500,267.454716,-999.0,-999.0,-999,-999,28.6639,4.8230,209.392
2016-09-23T10:49:00,81.57,-81.1,14.111,4.552958,38.229,0.1488,267.454719,-999.0,-999.0,-999,-999,28.6639,4.8206,209.290
2016-09-23T10:49:00,81.69,-81.2,14.111,4.552924,38.229,0.1476,267.454722,-999.0,-999.0,-999,-999,28.6637,4.8185,209.197
2016-09-23T10:49:00,81.8,-81.3,14.111,4.552958,38.229,0.1656,267.454725,-999.0,-999.0,-999,-999,28.6639,4.8214,209.322
2016-09-23T10:49:00,81.92,-81.5,14.111,4.552958,38.229,0.1584,267.454728,-999.0,-999.0,-999,-999,28.6639,4.8258,209.513
2016-09-23T10:49:00,82.03,-81.6,14.111,4.552958,38.229,0.1680,267.454731,-999.0,-999.0,-999,-999,28.6639,4.8307,209.729
2016-09-23T10:49:00,82.14,-81.7,14.111,4.552986,38.229,0.1596,267.454734,-999.0,-999.0,-999,-999,28.6640,4.8334,209.845
2016-09-23T10:49:00,82.24,-81.8,14.11,4.552958,38.229,0.1596,267.454737,-999.0,-999.0,-999,-999,28.6639,4.8394,210.105
