Date,Period 1 [ps],Period 2 [ps],Sea_water_pressure [dbar],Temperature [degree_C],Latitude,Longitude
2018-06-29 03:35:25.000,28943022.4709213,5775885.0534447,820.8205262,14.5813487,40.8703,28.5244
2018-06-29 03:35:30.000,28943022.4988610,5775885.0581013,820.8205070,14.5813300,40.8703,28.5244
2018-06-29 03:35:35.000,28943022.3498493,5775885.0581013,820.8206166,14.5813300,40.8703,28.5244
2018-06-29 03:35:40.000,28943022.2660303,5775885.0557730,820.8206776,14.5813393,40.8703,28.5244
2018-06-29 03:35:45.000,28943022.3312229,5775885.0581013,820.8206304,14.5813300,40.8703,28.5244
2018-06-29 03:35:50.000,28943022.3219097,5775885.0534447,820.8206358,14.5813487,40.8703,28.5244
2018-06-29 03:35:55.000,28943022.1915245,5775885.0534447,820.8207318,14.5813487,40.8703,28.5244
2018-06-29 03:36:00.000,28943022.1449584,5775885.0557730,820.8207667,14.5813393,40.8703,28.5244
2018-06-29 03:36:05.000,28943022.0611393,5775885.0557730,820.8208284,14.5813393,40.8703,28.5244
2018-06-29 03:36:10.000,28943021.9866335,5775885.0534447,820.8208825,14.5813487,40.8703,28.5244
2018-06-29 03:36:15.000,28943021.9121277,5775885.0557730,820.8209381,14.5813393,40.8703,28.5244
2018-06-29 03:36:20.000,28943022.0052600,5775885.0557730,820.8208695,14.5813393,40.8703,28.5244
2018-06-29 03:36:25.000,28943021.8935013,5775885.0557730,820.8209518,14.5813393,40.8703,28.5244
2018-06-29 03:36:30.000,28943021.7351764,5775885.0581013,820.8210689,14.5813300,40.8703,28.5244
2018-06-29 03:36:35.000,28943021.7910558,5775885.0557730,820.8210271,14.5813393,40.8703,28.5244
2018-06-29 03:36:40.000,28943021.5954781,5775885.0557730,820.8211711,14.5813393,40.8703,28.5244
2018-06-29 03:36:45.000,28943021.6141045,5775885.0557730,820.8211574,14.5813393,40.8703,28.5244
2018-06-29 03:36:50.000,28943021.5675384,5775885.0557730,820.8211916,14.5813393,40.8703,28.5244
2018-06-29 03:36:55.000,28943021.3626474,5775885.0534447,820.8213417,14.5813487,40.8703,28.5244
2018-06-29 03:37:00.000,28943021.3905871,5775885.0534447,820.8213211,14.5813487,40.8703,28.5244
2018-06-29 03:37:05.000,28943021.1856961,5775885.0534447,820.8214719,14.5813487,40.8703,28.5244
2018-06-29 03:37:10.000,28943021.1763829,5775885.0534447,820.8214788,14.5813487,40.8703,28.5244
2018-06-29 03:37:15.000,28943021.1298168,5775885.0534447,820.8215130,14.5813487,40.8703,28.5244
2018-06-29 03:37:20.000,28943021.0366845,5775885.0534447,820.8215816,14.5813487,40.8703,28.5244
2018-06-29 03:37:25.000,28943020.8411068,5775885.0511163,820.8217248,14.5813580,40.8703,28.5244
2018-06-29 03:37:30.000,28943020.8876729,5775885.0534447,820.8216912,14.5813487,40.8703,28.5244
2018-06-29 03:37:35.000,28943020.8038539,5775885.0511163,820.8217522,14.5813580,40.8703,28.5244
2018-06-29 03:37:40.000,28943020.7014084,5775885.0534447,820.8218283,14.5813487,40.8703,28.5244
2018-06-29 03:37:45.000,28943020.5151439,5775885.0557730,820.8219660,14.5813393,40.8703,28.5244
2018-06-29 03:37:50.000,28943020.5058306,5775885.0534447,820.8219722,14.5813487,40.8703,28.5244
2018-06-29 03:37:55.000,28943020.5244571,5775885.0557730,820.8219592,14.5813393,40.8703,28.5244
2018-06-29 03:38:00.000,28943020.3661323,5775885.0534447,820.8220750,14.5813487,40.8703,28.5244
2018-06-29 03:38:05.000,28943020.2823132,5775885.0557730,820.8221373,14.5813393,40.8703,28.5244
2018-06-29 03:38:10.000,28943020.0494826,5775885.0534447,820.8223080,14.5813487,40.8703,28.5244
2018-06-29 03:38:15.000,28943019.7514594,5775885.0557730,820.8225280,14.5813393,40.8703,28.5244
2018-06-29 03:38:20.000,28943019.7235197,5775885.0557730,820.8225485,14.5813393,40.8703,28.5244
2018-06-29 03:38:25.000,28943019.7514594,5775885.0557730,820.8225280,14.5813393,40.8703,28.5244
2018-06-29 03:38:30.000,28943019.6769536,5775885.0581013,820.8225835,14.5813300,40.8703,28.5244
2018-06-29 03:38:35.000,28943019.6769536,5775885.0557730,820.8225828,14.5813393,40.8703,28.5244
2018-06-29 03:38:40.000,28943019.5372552,5775885.0581013,820.8226863,14.5813300,40.8703,28.5244
2018-06-29 03:38:45.000,28943019.5372552,5775885.0534447,820.8226849,14.5813487,40.8703,28.5244
2018-06-29 03:38:50.000,28943019.3975568,5775885.0557730,820.8227884,14.5813393,40.8703,28.5244
2018-06-29 03:38:55.000,28943019.3323642,5775885.0557730,820.8228364,14.5813393,40.8703,28.5244
2018-06-29 03:39:00.000,28943019.1740394,5775885.0581013,820.8229535,14.5813300,40.8703,28.5244
2018-06-29 03:39:05.000,28943019.0250278,5775885.0557730,820.8230625,14.5813393,40.8703,28.5244
2018-06-29 03:39:10.000,28943019.0250278,5775885.0581013,820.8230632,14.5813300,40.8703,28.5244
2018-06-29 03:39:15.000,28943018.9598352,5775885.0581013,820.8231112,14.5813300,40.8703,28.5244
2018-06-29 03:39:20.000,28943018.8946426,5775885.0604296,820.8231598,14.5813207,40.8703,28.5244
2018-06-29 03:39:25.000,28943018.9598352,5775885.0557730,820.8231105,14.5813393,40.8703,28.5244
2018-06-29 03:39:30.000,28943018.9691484,5775885.0581013,820.8231043,14.5813300,40.8703,28.5244
2018-06-29 03:39:35.000,28943018.9505219,5775885.0604296,820.8231187,14.5813207,40.8703,28.5244
2018-06-29 03:39:40.000,28943018.7642574,5775885.0581013,820.8232551,14.5813300,40.8703,28.5244
2018-06-29 03:39:45.000,28943018.7921971,5775885.0604296,820.8232352,14.5813207,40.8703,28.5244
2018-06-29 03:39:50.000,28943018.7176913,5775885.0557730,820.8232887,14.5813393,40.8703,28.5244
2018-06-29 03:39:55.000,28943018.7456310,5775885.0581013,820.8232688,14.5813300,40.8703,28.5244
2018-06-29 03:40:00.000,28943018.6431855,5775885.0534447,820.8233428,14.5813487,40.8703,28.5244
2018-06-29 03:40:05.000,28943018.5686797,5775885.0581013,820.8233990,14.5813300,40.8703,28.5244
2018-06-29 03:40:10.000,28943018.6524987,5775885.0534447,820.8233359,14.5813487,40.8703,28.5244
2018-06-29 03:40:15.000,28943018.5686797,5775885.0581013,820.8233990,14.5813300,40.8703,28.5244
2018-06-29 03:40:20.000,28943018.4662342,5775885.0581013,820.8234744,14.5813300,40.8703,28.5244
2018-06-29 03:40:25.000,28943018.6152458,5775885.0557730,820.8233640,14.5813393,40.8703,28.5244
2018-06-29 03:40:30.000,28943018.6711252,5775885.0557730,820.8233229,14.5813393,40.8703,28.5244
2018-06-29 03:40:35.000,28943018.5221136,5775885.0557730,820.8234326,14.5813393,40.8703,28.5244
2018-06-29 03:40:40.000,28943018.6897516,5775885.0581013,820.8233099,14.5813300,40.8703,28.5244
2018-06-29 03:40:45.000,28943018.6524987,5775885.0557730,820.8233366,14.5813393,40.8703,28.5244
2018-06-29 03:40:50.000,28943018.6059326,5775885.0581013,820.8233716,14.5813300,40.8703,28.5244
2018-06-29 03:40:55.000,28943018.8760161,5775885.0557730,820.8231722,14.5813393,40.8703,28.5244
2018-06-29 03:41:00.000,28943018.6897516,5775885.0557730,820.8233092,14.5813393,40.8703,28.5244
2018-06-29 03:41:05.000,28943018.8387632,5775885.0557730,820.8231996,14.5813393,40.8703,28.5244
2018-06-29 03:41:10.000,28943018.8387632,5775885.0557730,820.8231996,14.5813393,40.8703,28.5244
2018-06-29 03:41:15.000,28943018.6897516,5775885.0581013,820.8233099,14.5813300,40.8703,28.5244
2018-06-29 03:41:20.000,28943018.7270045,5775885.0557730,820.8232818,14.5813393,40.8703,28.5244
2018-06-29 03:41:25.000,28943018.7921971,5775885.0557730,820.8232338,14.5813393,40.8703,28.5244
2018-06-29 03:41:30.000,28943018.8387632,5775885.0604296,820.8232009,14.5813207,40.8703,28.5244
2018-06-29 03:41:35.000,28943018.8015103,5775885.0557730,820.8232270,14.5813393,40.8703,28.5244
2018-06-29 03:41:40.000,28943018.8015103,5775885.0557730,820.8232270,14.5813393,40.8703,28.5244
2018-06-29 03:41:45.000,28943018.8853294,5775885.0581013,820.8231660,14.5813300,40.8703,28.5244
2018-06-29 03:41:50.000,28943019.0622807,5775885.0581013,820.8230358,14.5813300,40.8703,28.5244
2018-06-29 03:41:55.000,28943019.1554129,5775885.0604296,820.8229679,14.5813207,40.8703,28.5244
2018-06-29 03:42:00.000,28943019.0622807,5775885.0581013,820.8230358,14.5813300,40.8703,28.5244
2018-06-29 03:42:05.000,28943019.0436542,5775885.0604296,820.8230502,14.5813207,40.8703,28.5244
2018-06-29 03:42:10.000,28943019.1181600,5775885.0604296,820.8229954,14.5813207,40.8703,28.5244
2018-06-29 03:42:15.000,28943019.1647261,5775885.0604296,820.8229611,14.5813207,40.8703,28.5244
2018-06-29 03:42:20.000,28943019.1181600,5775885.0604296,820.8229954,14.5813207,40.8703,28.5244
2018-06-29 03:42:25.000,28943019.1647261,5775885.0604296,820.8229611,14.5813207,40.8703,28.5244
2018-06-29 03:42:30.000,28943019.2578584,5775885.0604296,820.8228926,14.5813207,40.8703,28.5244
2018-06-29 03:42:35.000,28943019.1460997,5775885.0581013,820.8229741,14.5813300,40.8703,28.5244
2018-06-29 03:42:40.000,28943019.3323642,5775885.0604296,820.8228377,14.5813207,40.8703,28.5244
2018-06-29 03:42:45.000,28943019.3509907,5775885.0604296,820.8228240,14.5813207,40.8703,28.5244
2018-06-29 03:42:50.000,28943019.4254965,5775885.0627579,820.8227699,14.5813114,40.8703,28.5244
2018-06-29 03:42:55.000,28943019.3603039,5775885.0581013,820.8228165,14.5813300,40.8703,28.5244
2018-06-29 03:43:00.000,28943019.4441229,5775885.0581013,820.8227548,14.5813300,40.8703,28.5244
2018-06-29 03:43:05.000,28943019.4627494,5775885.0581013,820.8227411,14.5813300,40.8703,28.5244
2018-06-29 03:43:10.000,28943019.6024478,5775885.0581013,820.8226383,14.5813300,40.8703,28.5244
2018-06-29 03:43:15.000,28943019.6210742,5775885.0604296,820.8226253,14.5813207,40.8703,28.5244
2018-06-29 03:43:20.000,28943019.6862668,5775885.0581013,820.8225766,14.5813300,40.8703,28.5244
2018-06-29 03:43:25.000,28943019.7328329,5775885.0581013,820.8225424,14.5813300,40.8703,28.5244
2018-06-29 03:43:30.000,28943019.7421461,5775885.0581013,820.8225355,14.5813300,40.8703,28.5244
2018-06-29 03:43:35.000,28943019.7793990,5775885.0581013,820.8225081,14.5813300,40.8703,28.5244
2018-06-29 03:43:40.000,28943019.7235197,5775885.0581013,820.8225492,14.5813300,40.8703,28.5244
2018-06-29 03:43:45.000,28943019.7142065,5775885.0581013,820.8225561,14.5813300,40.8703,28.5244
2018-06-29 03:43:50.000,28943019.7980255,5775885.0581013,820.8224944,14.5813300,40.8703,28.5244
2018-06-29 03:43:55.000,28943020.0029165,5775885.0557730,820.8223429,14.5813393,40.8703,28.5244
2018-06-29 03:44:00.000,28943019.9842900,5775885.0557730,820.8223566,14.5813393,40.8703,28.5244
2018-06-29 03:44:05.000,28943020.0494826,5775885.0604296,820.8223100,14.5813207,40.8703,28.5244
2018-06-29 03:44:10.000,28943020.1519281,5775885.0604296,820.8222347,14.5813207,40.8703,28.5244
2018-06-29 03:44:15.000,28943020.3661323,5775885.0604296,820.8220770,14.5813207,40.8703,28.5244
2018-06-29 03:44:20.000,28943020.2078074,5775885.0627579,820.8221942,14.5813114,40.8703,28.5244
2018-06-29 03:44:25.000,28943020.2264339,5775885.0604296,820.8221798,14.5813207,40.8703,28.5244
2018-06-29 03:44:30.000,28943020.1612413,5775885.0627579,820.8222285,14.5813114,40.8703,28.5244
2018-06-29 03:44:35.000,28943020.4313248,5775885.0627579,820.8220298,14.5813114,40.8703,28.5244
2018-06-29 03:44:40.000,28943020.4592645,5775885.0627579,820.8220092,14.5813114,40.8703,28.5244
2018-06-29 03:44:45.000,28943020.4778910,5775885.0604296,820.8219948,14.5813207,40.8703,28.5244
2018-06-29 03:44:50.000,28943020.5896497,5775885.0604296,820.8219126,14.5813207,40.8703,28.5244
2018-06-29 03:44:55.000,28943020.6734687,5775885.0604296,820.8218509,14.5813207,40.8703,28.5244
2018-06-29 03:45:00.000,28943020.7852274,5775885.0627579,820.8217693,14.5813114,40.8703,28.5244
2018-06-29 03:45:05.000,28943020.8876729,5775885.0627579,820.8216940,14.5813114,40.8703,28.5244
2018-06-29 03:45:10.000,28943020.8690465,5775885.0604296,820.8217070,14.5813207,40.8703,28.5244
2018-06-29 03:45:15.000,28943021.0832506,5775885.0627579,820.8215500,14.5813114,40.8703,28.5244
2018-06-29 03:45:20.000,28943021.0087448,5775885.0627579,820.8216049,14.5813114,40.8703,28.5244
2018-06-29 03:45:25.000,28943021.1484432,5775885.0650862,820.8215028,14.5813021,40.8703,28.5244
2018-06-29 03:45:30.000,28943021.3719606,5775885.0627579,820.8213376,14.5813114,40.8703,28.5244
2018-06-29 03:45:35.000,28943021.3999003,5775885.0627579,820.8213170,14.5813114,40.8703,28.5244
2018-06-29 03:45:40.000,28943021.2974548,5775885.0650862,820.8213931,14.5813021,40.8703,28.5244
2018-06-29 03:45:45.000,28943021.4744061,5775885.0650862,820.8212629,14.5813021,40.8703,28.5244
2018-06-29 03:45:50.000,28943021.5954781,5775885.0627579,820.8211731,14.5813114,40.8703,28.5244
2018-06-29 03:45:55.000,28943021.5954781,5775885.0627579,820.8211731,14.5813114,40.8703,28.5244
2018-06-29 03:46:00.000,28943021.7258632,5775885.0650862,820.8210779,14.5813021,40.8703,28.5244
2018-06-29 03:46:05.000,28943021.7258632,5775885.0650862,820.8210779,14.5813021,40.8703,28.5244
2018-06-29 03:46:10.000,28943021.7910558,5775885.0650862,820.8210299,14.5813021,40.8703,28.5244
2018-06-29 03:46:15.000,28943021.7724293,5775885.0674145,820.8210443,14.5812928,40.8703,28.5244
2018-06-29 03:46:20.000,28943021.9121277,5775885.0650862,820.8209408,14.5813021,40.8703,28.5244
2018-06-29 03:46:25.000,28943021.9400674,5775885.0650862,820.8209202,14.5813021,40.8703,28.5244
2018-06-29 03:46:30.000,28943021.9400674,5775885.0650862,820.8209202,14.5813021,40.8703,28.5244
2018-06-29 03:46:35.000,28943021.9214410,5775885.0650862,820.8209340,14.5813021,40.8703,28.5244
2018-06-29 03:46:40.000,28943021.8376219,5775885.0674145,820.8209963,14.5812928,40.8703,28.5244
2018-06-29 03:46:45.000,28943021.9028145,5775885.0650862,820.8209477,14.5813021,40.8703,28.5244
2018-06-29 03:46:50.000,28943021.8376219,5775885.0650862,820.8209956,14.5813021,40.8703,28.5244
2018-06-29 03:46:55.000,28943021.9307542,5775885.0627579,820.8209264,14.5813114,40.8703,28.5244
2018-06-29 03:47:00.000,28943021.9121277,5775885.0581013,820.8209387,14.5813300,40.8703,28.5244
2018-06-29 03:47:05.000,28943021.8189955,5775885.0627579,820.8210086,14.5813114,40.8703,28.5244
2018-06-29 03:47:10.000,28943021.9400674,5775885.0604296,820.8209189,14.5813207,40.8703,28.5244
2018-06-29 03:47:15.000,28943021.9586939,5775885.0627579,820.8209059,14.5813114,40.8703,28.5244
2018-06-29 03:47:20.000,28943021.9773203,5775885.0627579,820.8208921,14.5813114,40.8703,28.5244
2018-06-29 03:47:25.000,28943022.0331997,5775885.0627579,820.8208510,14.5813114,40.8703,28.5244
2018-06-29 03:47:30.000,28943022.1449584,5775885.0627579,820.8207688,14.5813114,40.8703,28.5244
2018-06-29 03:47:35.000,28943021.8841881,5775885.0627579,820.8209607,14.5813114,40.8703,28.5244
2018-06-29 03:47:40.000,28943021.9028145,5775885.0650862,820.8209477,14.5813021,40.8703,28.5244
2018-06-29 03:47:45.000,28943021.9307542,5775885.0627579,820.8209264,14.5813114,40.8703,28.5244
2018-06-29 03:47:50.000,28943022.0704526,5775885.0650862,820.8208243,14.5813021,40.8703,28.5244
2018-06-29 03:47:55.000,28943022.0611393,5775885.0650862,820.8208312,14.5813021,40.8703,28.5244
2018-06-29 03:48:00.000,28943022.0331997,5775885.0627579,820.8208510,14.5813114,40.8703,28.5244
2018-06-29 03:48:05.000,28943022.0611393,5775885.0650862,820.8208312,14.5813021,40.8703,28.5244
2018-06-29 03:48:10.000,28943022.1356452,5775885.0650862,820.8207763,14.5813021,40.8703,28.5244
2018-06-29 03:48:15.000,28943022.0518261,5775885.0627579,820.8208373,14.5813114,40.8703,28.5244
2018-06-29 03:48:20.000,28943022.2380906,5775885.0650862,820.8207009,14.5813021,40.8703,28.5244
2018-06-29 03:48:25.000,28943022.2846568,5775885.0650862,820.8206667,14.5813021,40.8703,28.5244
2018-06-29 03:48:30.000,28943022.4243552,5775885.0604296,820.8205625,14.5813207,40.8703,28.5244
2018-06-29 03:48:35.000,28943022.4895477,5775885.0604296,820.8205145,14.5813207,40.8703,28.5244
2018-06-29 03:48:40.000,28943022.5361139,5775885.0627579,820.8204810,14.5813114,40.8703,28.5244
2018-06-29 03:48:45.000,28943022.5733668,5775885.0627579,820.8204535,14.5813114,40.8703,28.5244
2018-06-29 03:48:50.000,28943022.6758122,5775885.0627579,820.8203782,14.5813114,40.8703,28.5244
2018-06-29 03:48:55.000,28943022.8248239,5775885.0627579,820.8202685,14.5813114,40.8703,28.5244
2018-06-29 03:49:00.000,28943022.8155106,5775885.0604296,820.8202747,14.5813207,40.8703,28.5244
2018-06-29 03:49:05.000,28943022.7689445,5775885.0650862,820.8203103,14.5813021,40.8703,28.5244
2018-06-29 03:49:10.000,28943022.8713900,5775885.0650862,820.8202349,14.5813021,40.8703,28.5244
2018-06-29 03:49:15.000,28943022.9458958,5775885.0674145,820.8201808,14.5812928,40.8703,28.5244
2018-06-29 03:49:20.000,28943022.8527635,5775885.0650862,820.8202486,14.5813021,40.8703,28.5244
2018-06-29 03:49:25.000,28943023.0949074,5775885.0650862,820.8200705,14.5813021,40.8703,28.5244
2018-06-29 03:49:30.000,28943023.2066661,5775885.0650862,820.8199882,14.5813021,40.8703,28.5244
2018-06-29 03:49:35.000,28943023.1787264,5775885.0650862,820.8200088,14.5813021,40.8703,28.5244
2018-06-29 03:49:40.000,28943023.2532322,5775885.0650862,820.8199540,14.5813021,40.8703,28.5244
2018-06-29 03:49:45.000,28943023.3091116,5775885.0674145,820.8199135,14.5812928,40.8703,28.5244
2018-06-29 03:49:50.000,28943023.2718587,5775885.0650862,820.8199403,14.5813021,40.8703,28.5244
2018-06-29 03:49:55.000,28943023.3649910,5775885.0650862,820.8198717,14.5813021,40.8703,28.5244
2018-06-29 03:50:00.000,28943023.2718587,5775885.0650862,820.8199403,14.5813021,40.8703,28.5244
2018-06-29 03:50:05.000,28943023.2718587,5775885.0674145,820.8199409,14.5812928,40.8703,28.5244
2018-06-29 03:50:10.000,28943023.2997984,5775885.0627579,820.8199190,14.5813114,40.8703,28.5244
2018-06-29 03:50:15.000,28943023.4115571,5775885.0674145,820.8198381,14.5812928,40.8703,28.5244
2018-06-29 03:50:20.000,28943023.5605687,5775885.0650862,820.8197278,14.5813021,40.8703,28.5244
2018-06-29 03:50:25.000,28943023.6071348,5775885.0650862,820.8196935,14.5813021,40.8703,28.5244
2018-06-29 03:50:30.000,28943023.5512555,5775885.0650862,820.8197347,14.5813021,40.8703,28.5244
2018-06-29 03:50:35.000,28943023.5978216,5775885.0674145,820.8197011,14.5812928,40.8703,28.5244
2018-06-29 03:50:40.000,28943023.6350745,5775885.0650862,820.8196730,14.5813021,40.8703,28.5244
2018-06-29 03:50:45.000,28943023.7188935,5775885.0650862,820.8196113,14.5813021,40.8703,28.5244
2018-06-29 03:50:50.000,28943023.6816406,5775885.0650862,820.8196387,14.5813021,40.8703,28.5244
2018-06-29 03:50:55.000,28943023.7561464,5775885.0650862,820.8195839,14.5813021,40.8703,28.5244
2018-06-29 03:51:00.000,28943023.8213390,5775885.0674145,820.8195366,14.5812928,40.8703,28.5244
2018-06-29 03:51:05.000,28943023.9144713,5775885.0674145,820.8194681,14.5812928,40.8703,28.5244
2018-06-29 03:51:10.000,28943023.8865316,5775885.0650862,820.8194880,14.5813021,40.8703,28.5244
2018-06-29 03:51:15.000,28943023.8585919,5775885.0674145,820.8195092,14.5812928,40.8703,28.5244
2018-06-29 03:51:20.000,28943024.0541697,5775885.0650862,820.8193646,14.5813021,40.8703,28.5244
2018-06-29 03:51:25.000,28943024.0541697,5775885.0627579,820.8193639,14.5813114,40.8703,28.5244
2018-06-29 03:51:30.000,28943024.1193622,5775885.0650862,820.8193166,14.5813021,40.8703,28.5244
2018-06-29 03:51:35.000,28943024.1193622,5775885.0674145,820.8193173,14.5812928,40.8703,28.5244
2018-06-29 03:51:40.000,28943024.4080722,5775885.0674145,820.8191049,14.5812928,40.8703,28.5244
2018-06-29 03:51:45.000,28943024.5105177,5775885.0674145,820.8190295,14.5812928,40.8703,28.5244
2018-06-29 03:51:50.000,28943024.3801326,5775885.0650862,820.8191247,14.5813021,40.8703,28.5244
2018-06-29 03:51:55.000,28943024.5570838,5775885.0604296,820.8189932,14.5813207,40.8703,28.5244
2018-06-29 03:52:00.000,28943024.5291442,5775885.0627579,820.8190144,14.5813114,40.8703,28.5244
2018-06-29 03:52:05.000,28943024.5198309,5775885.0674145,820.8190226,14.5812928,40.8703,28.5244
2018-06-29 03:52:10.000,28943024.6781558,5775885.0674145,820.8189061,14.5812928,40.8703,28.5244
2018-06-29 03:52:15.000,28943024.6874690,5775885.0674145,820.8188993,14.5812928,40.8703,28.5244
2018-06-29 03:52:20.000,28943024.6967822,5775885.0697428,820.8188931,14.5812835,40.8703,28.5244
2018-06-29 03:52:25.000,28943024.8644203,5775885.0674145,820.8187691,14.5812928,40.8703,28.5244
2018-06-29 03:52:30.000,28943024.7154087,5775885.0697428,820.8188794,14.5812835,40.8703,28.5244
2018-06-29 03:52:35.000,28943024.8551071,5775885.0674145,820.8187759,14.5812928,40.8703,28.5244
2018-06-29 03:52:40.000,28943024.8737335,5775885.0674145,820.8187622,14.5812928,40.8703,28.5244
2018-06-29 03:52:45.000,28943024.8271674,5775885.0697428,820.8187972,14.5812835,40.8703,28.5244
2018-06-29 03:52:50.000,28943024.8551071,5775885.0697428,820.8187766,14.5812835,40.8703,28.5244
2018-06-29 03:52:55.000,28943024.7899145,5775885.0674145,820.8188239,14.5812928,40.8703,28.5244
2018-06-29 03:53:00.000,28943024.9854922,5775885.0720711,820.8186814,14.5812741,40.8703,28.5244
2018-06-29 03:53:05.000,28943024.8830467,5775885.0674145,820.8187554,14.5812928,40.8703,28.5244
2018-06-29 03:53:10.000,28943024.8737335,5775885.0674145,820.8187622,14.5812928,40.8703,28.5244
2018-06-29 03:53:15.000,28943024.9109864,5775885.0697428,820.8187355,14.5812835,40.8703,28.5244
2018-06-29 03:53:20.000,28943024.9296129,5775885.0674145,820.8187211,14.5812928,40.8703,28.5244
2018-06-29 03:53:25.000,28943024.9761790,5775885.0697428,820.8186875,14.5812835,40.8703,28.5244
2018-06-29 03:53:30.000,28943024.9482393,5775885.0697428,820.8187081,14.5812835,40.8703,28.5244
2018-06-29 03:53:35.000,28943024.9948055,5775885.0697428,820.8186738,14.5812835,40.8703,28.5244
2018-06-29 03:53:40.000,28943025.0041187,5775885.0697428,820.8186670,14.5812835,40.8703,28.5244
2018-06-29 03:53:45.000,28943024.9761790,5775885.0697428,820.8186875,14.5812835,40.8703,28.5244
2018-06-29 03:53:50.000,28943024.8737335,5775885.0697428,820.8187629,14.5812835,40.8703,28.5244
2018-06-29 03:53:55.000,28943025.0134319,5775885.0697428,820.8186601,14.5812835,40.8703,28.5244
2018-06-29 03:54:00.000,28943024.9482393,5775885.0697428,820.8187081,14.5812835,40.8703,28.5244
2018-06-29 03:54:05.000,28943025.0320584,5775885.0720711,820.8186471,14.5812741,40.8703,28.5244
2018-06-29 03:54:10.000,28943025.0506848,5775885.0720711,820.8186334,14.5812741,40.8703,28.5244
2018-06-29 03:54:15.000,28943024.9202997,5775885.0697428,820.8187286,14.5812835,40.8703,28.5244
2018-06-29 03:54:20.000,28943024.9482393,5775885.0720711,820.8187088,14.5812741,40.8703,28.5244
2018-06-29 03:54:25.000,28943024.7899145,5775885.0720711,820.8188253,14.5812741,40.8703,28.5244
2018-06-29 03:54:30.000,28943024.8644203,5775885.0697428,820.8187698,14.5812835,40.8703,28.5244
2018-06-29 03:54:35.000,28943024.7992277,5775885.0720711,820.8188184,14.5812741,40.8703,28.5244
2018-06-29 03:54:40.000,28943024.7806013,5775885.0697428,820.8188314,14.5812835,40.8703,28.5244
2018-06-29 03:54:45.000,28943024.6409029,5775885.0697428,820.8189342,14.5812835,40.8703,28.5244
2018-06-29 03:54:50.000,28943024.7526616,5775885.0697428,820.8188520,14.5812835,40.8703,28.5244
2018-06-29 03:54:55.000,28943024.7340351,5775885.0720711,820.8188664,14.5812741,40.8703,28.5244
2018-06-29 03:55:00.000,28943024.6036500,5775885.0674145,820.8189610,14.5812928,40.8703,28.5244
2018-06-29 03:55:05.000,28943024.6409029,5775885.0697428,820.8189342,14.5812835,40.8703,28.5244
2018-06-29 03:55:10.000,28943024.5943367,5775885.0720711,820.8189692,14.5812741,40.8703,28.5244
2018-06-29 03:55:15.000,28943024.5012045,5775885.0720711,820.8190377,14.5812741,40.8703,28.5244
2018-06-29 03:55:20.000,28943024.4639516,5775885.0697428,820.8190644,14.5812835,40.8703,28.5244
2018-06-29 03:55:25.000,28943024.5570838,5775885.0720711,820.8189966,14.5812741,40.8703,28.5244
2018-06-29 03:55:30.000,28943024.5012045,5775885.0697428,820.8190370,14.5812835,40.8703,28.5244
2018-06-29 03:55:35.000,28943024.5012045,5775885.0674145,820.8190363,14.5812928,40.8703,28.5244
2018-06-29 03:55:40.000,28943024.3801326,5775885.0697428,820.8191261,14.5812835,40.8703,28.5244
2018-06-29 03:55:45.000,28943024.4546384,5775885.0697428,820.8190713,14.5812835,40.8703,28.5244
2018-06-29 03:55:50.000,28943024.3987590,5775885.0674145,820.8191117,14.5812928,40.8703,28.5244
2018-06-29 03:55:55.000,28943024.3521929,5775885.0697428,820.8191467,14.5812835,40.8703,28.5244
2018-06-29 03:56:00.000,28943024.3521929,5775885.0697428,820.8191467,14.5812835,40.8703,28.5244
2018-06-29 03:56:05.000,28943024.4266987,5775885.0697428,820.8190918,14.5812835,40.8703,28.5244
2018-06-29 03:56:10.000,28943024.4360119,5775885.0674145,820.8190843,14.5812928,40.8703,28.5244
2018-06-29 03:56:15.000,28943024.3428797,5775885.0697428,820.8191535,14.5812835,40.8703,28.5244
2018-06-29 03:56:20.000,28943024.2311209,5775885.0674145,820.8192351,14.5812928,40.8703,28.5244
2018-06-29 03:56:25.000,28943024.3335664,5775885.0674145,820.8191597,14.5812928,40.8703,28.5244
2018-06-29 03:56:30.000,28943024.2590606,5775885.0697428,820.8192152,14.5812835,40.8703,28.5244
2018-06-29 03:56:35.000,28943024.2404342,5775885.0674145,820.8192282,14.5812928,40.8703,28.5244
2018-06-29 03:56:40.000,28943024.1938680,5775885.0674145,820.8192625,14.5812928,40.8703,28.5244
2018-06-29 03:56:45.000,28943024.1659284,5775885.0674145,820.8192830,14.5812928,40.8703,28.5244
2018-06-29 03:56:50.000,28943024.0914226,5775885.0697428,820.8193386,14.5812835,40.8703,28.5244
2018-06-29 03:56:55.000,28943024.0914226,5775885.0674145,820.8193379,14.5812928,40.8703,28.5244
2018-06-29 03:57:00.000,28943024.1659284,5775885.0674145,820.8192830,14.5812928,40.8703,28.5244
2018-06-29 03:57:05.000,28943024.0076035,5775885.0674145,820.8193995,14.5812928,40.8703,28.5244
2018-06-29 03:57:10.000,28943024.0727961,5775885.0674145,820.8193516,14.5812928,40.8703,28.5244
2018-06-29 03:57:15.000,28943023.9330977,5775885.0674145,820.8194544,14.5812928,40.8703,28.5244
