Date,Period 1 [ps],Period 2 [ps],Sea_water_pressure [dbar],Temperature [degree_C],Latitude,Longitude
2018-05-29 03:47:15.000,28942923.8997400,5775884.9253878,820.8930218,14.5818610,40.8703,28.5244
2018-05-29 03:47:20.000,28942923.9183664,5775884.9277161,820.8930088,14.5818517,40.8703,28.5244
2018-05-29 03:47:25.000,28942923.7693548,5775884.9277161,820.8931184,14.5818517,40.8703,28.5244
2018-05-29 03:47:30.000,28942923.8159210,5775884.9277161,820.8930842,14.5818517,40.8703,28.5244
2018-05-29 03:47:35.000,28942923.6855358,5775884.9253878,820.8931794,14.5818610,40.8703,28.5244
2018-05-29 03:47:40.000,28942923.5830903,5775884.9253878,820.8932548,14.5818610,40.8703,28.5244
2018-05-29 03:47:45.000,28942923.6389697,5775884.9253878,820.8932137,14.5818610,40.8703,28.5244
2018-05-29 03:47:50.000,28942923.7600416,5775884.9253878,820.8931246,14.5818610,40.8703,28.5244
2018-05-29 03:47:55.000,28942923.8066077,5775884.9253878,820.8930903,14.5818610,40.8703,28.5244
2018-05-29 03:48:00.000,28942923.7600416,5775884.9253878,820.8931246,14.5818610,40.8703,28.5244
2018-05-29 03:48:05.000,28942923.8811135,5775884.9253878,820.8930355,14.5818610,40.8703,28.5244
2018-05-29 03:48:10.000,28942923.9369929,5775884.9277161,820.8929951,14.5818517,40.8703,28.5244
2018-05-29 03:48:15.000,28942923.7041622,5775884.9277161,820.8931664,14.5818517,40.8703,28.5244
2018-05-29 03:48:20.000,28942924.1884500,5775884.9277161,820.8928100,14.5818517,40.8703,28.5244
2018-05-29 03:48:25.000,28942923.8624871,5775884.9253878,820.8930492,14.5818610,40.8703,28.5244
2018-05-29 03:48:30.000,28942924.0487516,5775884.9277161,820.8929128,14.5818517,40.8703,28.5244
2018-05-29 03:48:35.000,28942923.8624871,5775884.9253878,820.8930492,14.5818610,40.8703,28.5244
2018-05-29 03:48:40.000,28942924.2163897,5775884.9253878,820.8927888,14.5818610,40.8703,28.5244
2018-05-29 03:48:45.000,28942924.0301251,5775884.9230595,820.8929252,14.5818703,40.8703,28.5244
2018-05-29 03:48:50.000,28942924.0953177,5775884.9230595,820.8928772,14.5818703,40.8703,28.5244
2018-05-29 03:48:55.000,28942924.0860045,5775884.9230595,820.8928840,14.5818703,40.8703,28.5244
2018-05-29 03:49:00.000,28942924.0487516,5775884.9253878,820.8929121,14.5818610,40.8703,28.5244
2018-05-29 03:49:05.000,28942923.9928722,5775884.9253878,820.8929533,14.5818610,40.8703,28.5244
2018-05-29 03:49:10.000,28942923.8811135,5775884.9277161,820.8930362,14.5818517,40.8703,28.5244
2018-05-29 03:49:15.000,28942923.7879813,5775884.9253878,820.8931040,14.5818610,40.8703,28.5244
2018-05-29 03:49:20.000,28942923.7507284,5775884.9230595,820.8931308,14.5818703,40.8703,28.5244
2018-05-29 03:49:25.000,28942923.8438606,5775884.9230595,820.8930622,14.5818703,40.8703,28.5244
2018-05-29 03:49:30.000,28942923.7041622,5775884.9230595,820.8931650,14.5818703,40.8703,28.5244
2018-05-29 03:49:35.000,28942924.0208119,5775884.9230595,820.8929320,14.5818703,40.8703,28.5244
2018-05-29 03:49:40.000,28942923.8904268,5775884.9230595,820.8930280,14.5818703,40.8703,28.5244
2018-05-29 03:49:45.000,28942924.1325706,5775884.9230595,820.8928498,14.5818703,40.8703,28.5244
2018-05-29 03:49:50.000,28942924.2163897,5775884.9230595,820.8927881,14.5818703,40.8703,28.5244
2018-05-29 03:49:55.000,28942924.0766913,5775884.9207312,820.8928902,14.5818796,40.8703,28.5244
2018-05-29 03:50:00.000,28942924.0673780,5775884.9253878,820.8928984,14.5818610,40.8703,28.5244
2018-05-29 03:50:05.000,28942924.3002087,5775884.9230595,820.8927264,14.5818703,40.8703,28.5244
2018-05-29 03:50:10.000,28942924.0953177,5775884.9207312,820.8928765,14.5818796,40.8703,28.5244
2018-05-29 03:50:15.000,28942924.0953177,5775884.9207312,820.8928765,14.5818796,40.8703,28.5244
2018-05-29 03:50:20.000,28942924.3374616,5775884.9184029,820.8926976,14.5818889,40.8703,28.5244
2018-05-29 03:50:25.000,28942924.2350161,5775884.9207312,820.8927737,14.5818796,40.8703,28.5244
2018-05-29 03:50:30.000,28942924.1977632,5775884.9207312,820.8928011,14.5818796,40.8703,28.5244
2018-05-29 03:50:35.000,28942924.1418839,5775884.9207312,820.8928422,14.5818796,40.8703,28.5244
2018-05-29 03:50:40.000,28942924.3840277,5775884.9230595,820.8926647,14.5818703,40.8703,28.5244
2018-05-29 03:50:45.000,28942924.4585335,5775884.9207312,820.8926092,14.5818796,40.8703,28.5244
2018-05-29 03:50:50.000,28942924.5702922,5775884.9184029,820.8925263,14.5818889,40.8703,28.5244
2018-05-29 03:50:55.000,28942924.5237261,5775884.9207312,820.8925613,14.5818796,40.8703,28.5244
2018-05-29 03:51:00.000,28942924.6447980,5775884.9230595,820.8924729,14.5818703,40.8703,28.5244
2018-05-29 03:51:05.000,28942924.5609790,5775884.9230595,820.8925345,14.5818703,40.8703,28.5244
2018-05-29 03:51:10.000,28942924.4305939,5775884.9230595,820.8926305,14.5818703,40.8703,28.5244
2018-05-29 03:51:15.000,28942924.5144129,5775884.9230595,820.8925688,14.5818703,40.8703,28.5244
2018-05-29 03:51:20.000,28942924.3840277,5775884.9207312,820.8926641,14.5818796,40.8703,28.5244
2018-05-29 03:51:25.000,28942924.3188351,5775884.9184029,820.8927113,14.5818889,40.8703,28.5244
2018-05-29 03:51:30.000,28942924.3933409,5775884.9230595,820.8926579,14.5818703,40.8703,28.5244
2018-05-29 03:51:35.000,28942924.5237261,5775884.9207312,820.8925613,14.5818796,40.8703,28.5244
2018-05-29 03:51:40.000,28942924.6447980,5775884.9230595,820.8924729,14.5818703,40.8703,28.5244
2018-05-29 03:51:45.000,28942924.6354848,5775884.9207312,820.8924790,14.5818796,40.8703,28.5244
2018-05-29 03:51:50.000,28942924.5423526,5775884.9253878,820.8925489,14.5818610,40.8703,28.5244
2018-05-29 03:51:55.000,28942924.7379303,5775884.9207312,820.8924036,14.5818796,40.8703,28.5244
2018-05-29 03:52:00.000,28942924.5889187,5775884.9230595,820.8925140,14.5818703,40.8703,28.5244
2018-05-29 03:52:05.000,28942924.7099906,5775884.9253878,820.8924256,14.5818610,40.8703,28.5244
2018-05-29 03:52:10.000,28942924.4864732,5775884.9230595,820.8925894,14.5818703,40.8703,28.5244
2018-05-29 03:52:15.000,28942924.5982319,5775884.9253878,820.8925078,14.5818610,40.8703,28.5244
2018-05-29 03:52:20.000,28942924.3747145,5775884.9207312,820.8926709,14.5818796,40.8703,28.5244
2018-05-29 03:52:25.000,28942924.3374616,5775884.9230595,820.8926990,14.5818703,40.8703,28.5244
2018-05-29 03:52:30.000,28942924.2629558,5775884.9230595,820.8927538,14.5818703,40.8703,28.5244
2018-05-29 03:52:35.000,28942924.3281484,5775884.9207312,820.8927052,14.5818796,40.8703,28.5244
2018-05-29 03:52:40.000,28942924.4492203,5775884.9253878,820.8926175,14.5818610,40.8703,28.5244
2018-05-29 03:52:45.000,28942924.3933409,5775884.9207312,820.8926572,14.5818796,40.8703,28.5244
2018-05-29 03:52:50.000,28942924.5516658,5775884.9184029,820.8925400,14.5818889,40.8703,28.5244
2018-05-29 03:52:55.000,28942924.3467748,5775884.9207312,820.8926915,14.5818796,40.8703,28.5244
2018-05-29 03:53:00.000,28942924.3560880,5775884.9207312,820.8926846,14.5818796,40.8703,28.5244
2018-05-29 03:53:05.000,28942924.0487516,5775884.9207312,820.8929108,14.5818796,40.8703,28.5244
2018-05-29 03:53:10.000,28942923.9556193,5775884.9207312,820.8929793,14.5818796,40.8703,28.5244
2018-05-29 03:53:15.000,28942923.8252342,5775884.9230595,820.8930759,14.5818703,40.8703,28.5244
2018-05-29 03:53:20.000,28942923.7507284,5775884.9207312,820.8931301,14.5818796,40.8703,28.5244
2018-05-29 03:53:25.000,28942923.8718003,5775884.9184029,820.8930403,14.5818889,40.8703,28.5244
2018-05-29 03:53:30.000,28942924.0208119,5775884.9207312,820.8929313,14.5818796,40.8703,28.5244
2018-05-29 03:53:35.000,28942923.9742458,5775884.9207312,820.8929656,14.5818796,40.8703,28.5244
2018-05-29 03:53:40.000,28942923.8252342,5775884.9207312,820.8930752,14.5818796,40.8703,28.5244
2018-05-29 03:53:45.000,28942923.8531739,5775884.9207312,820.8930547,14.5818796,40.8703,28.5244
2018-05-29 03:53:50.000,28942923.6017168,5775884.9184029,820.8932390,14.5818889,40.8703,28.5244
2018-05-29 03:53:55.000,28942923.6575961,5775884.9184029,820.8931979,14.5818889,40.8703,28.5244
2018-05-29 03:54:00.000,28942923.8252342,5775884.9230595,820.8930759,14.5818703,40.8703,28.5244
2018-05-29 03:54:05.000,28942923.5830903,5775884.9184029,820.8932527,14.5818889,40.8703,28.5244
2018-05-29 03:54:10.000,28942923.7041622,5775884.9184029,820.8931636,14.5818889,40.8703,28.5244
2018-05-29 03:54:15.000,28942923.3409464,5775884.9207312,820.8934316,14.5818796,40.8703,28.5244
2018-05-29 03:54:20.000,28942923.3316332,5775884.9207312,820.8934385,14.5818796,40.8703,28.5244
2018-05-29 03:54:25.000,28942923.3130068,5775884.9207312,820.8934522,14.5818796,40.8703,28.5244
2018-05-29 03:54:30.000,28942923.1733084,5775884.9184029,820.8935543,14.5818889,40.8703,28.5244
2018-05-29 03:54:35.000,28942923.1267422,5775884.9184029,820.8935885,14.5818889,40.8703,28.5244
2018-05-29 03:54:40.000,28942923.1733084,5775884.9184029,820.8935543,14.5818889,40.8703,28.5244
2018-05-29 03:54:45.000,28942922.9311645,5775884.9207312,820.8937331,14.5818796,40.8703,28.5244
2018-05-29 03:54:50.000,28942922.9032248,5775884.9184029,820.8937530,14.5818889,40.8703,28.5244
2018-05-29 03:54:55.000,28942922.8287190,5775884.9184029,820.8938078,14.5818889,40.8703,28.5244
2018-05-29 03:55:00.000,28942922.7542132,5775884.9184029,820.8938627,14.5818889,40.8703,28.5244
2018-05-29 03:55:05.000,28942922.7542132,5775884.9160746,820.8938620,14.5818982,40.8703,28.5244
2018-05-29 03:55:10.000,28942922.4003106,5775884.9184029,820.8941231,14.5818889,40.8703,28.5244
2018-05-29 03:55:15.000,28942922.3909974,5775884.9160746,820.8941293,14.5818982,40.8703,28.5244
2018-05-29 03:55:20.000,28942922.4375635,5775884.9184029,820.8940957,14.5818889,40.8703,28.5244
2018-05-29 03:55:25.000,28942922.4468768,5775884.9184029,820.8940888,14.5818889,40.8703,28.5244
2018-05-29 03:55:30.000,28942922.5493222,5775884.9160746,820.8940128,14.5818982,40.8703,28.5244
2018-05-29 03:55:35.000,28942922.5306958,5775884.9160746,820.8940265,14.5818982,40.8703,28.5244
2018-05-29 03:55:40.000,28942922.4189371,5775884.9160746,820.8941087,14.5818982,40.8703,28.5244
2018-05-29 03:55:45.000,28942922.3723710,5775884.9184029,820.8941437,14.5818889,40.8703,28.5244
2018-05-29 03:55:50.000,28942922.1302271,5775884.9184029,820.8943218,14.5818889,40.8703,28.5244
2018-05-29 03:55:55.000,28942922.0743477,5775884.9184029,820.8943630,14.5818889,40.8703,28.5244
2018-05-29 03:56:00.000,28942922.2606123,5775884.9207312,820.8942266,14.5818796,40.8703,28.5244
2018-05-29 03:56:05.000,28942922.0836610,5775884.9207312,820.8943568,14.5818796,40.8703,28.5244
2018-05-29 03:56:10.000,28942922.1022874,5775884.9184029,820.8943424,14.5818889,40.8703,28.5244
2018-05-29 03:56:15.000,28942922.0557213,5775884.9207312,820.8943773,14.5818796,40.8703,28.5244
2018-05-29 03:56:20.000,28942921.9905287,5775884.9184029,820.8944246,14.5818889,40.8703,28.5244
2018-05-29 03:56:25.000,28942922.1395403,5775884.9184029,820.8943150,14.5818889,40.8703,28.5244
2018-05-29 03:56:30.000,28942921.9625890,5775884.9160746,820.8944445,14.5818982,40.8703,28.5244
2018-05-29 03:56:35.000,28942922.1395403,5775884.9184029,820.8943150,14.5818889,40.8703,28.5244
2018-05-29 03:56:40.000,28942921.9439626,5775884.9184029,820.8944589,14.5818889,40.8703,28.5244
2018-05-29 03:56:45.000,28942922.0091552,5775884.9184029,820.8944109,14.5818889,40.8703,28.5244
2018-05-29 03:56:50.000,28942921.7670113,5775884.9207312,820.8945898,14.5818796,40.8703,28.5244
2018-05-29 03:56:55.000,28942921.8135774,5775884.9207312,820.8945555,14.5818796,40.8703,28.5244
2018-05-29 03:57:00.000,28942921.9160229,5775884.9207312,820.8944801,14.5818796,40.8703,28.5244
2018-05-29 03:57:05.000,28942921.7670113,5775884.9184029,820.8945891,14.5818889,40.8703,28.5244
2018-05-29 03:57:10.000,28942921.5900600,5775884.9207312,820.8947200,14.5818796,40.8703,28.5244
2018-05-29 03:57:15.000,28942921.6738790,5775884.9207312,820.8946583,14.5818796,40.8703,28.5244
2018-05-29 03:57:20.000,28942921.6552526,5775884.9184029,820.8946713,14.5818889,40.8703,28.5244
2018-05-29 03:57:25.000,28942921.4783013,5775884.9184029,820.8948016,14.5818889,40.8703,28.5244
2018-05-29 03:57:30.000,28942921.4317352,5775884.9184029,820.8948358,14.5818889,40.8703,28.5244
2018-05-29 03:57:35.000,28942921.3665426,5775884.9184029,820.8948838,14.5818889,40.8703,28.5244
2018-05-29 03:57:40.000,28942921.2361574,5775884.9207312,820.8949804,14.5818796,40.8703,28.5244
2018-05-29 03:57:45.000,28942921.1057723,5775884.9207312,820.8950764,14.5818796,40.8703,28.5244
2018-05-29 03:57:50.000,28942921.0592061,5775884.9184029,820.8951099,14.5818889,40.8703,28.5244
2018-05-29 03:57:55.000,28942921.0592061,5775884.9160746,820.8951093,14.5818982,40.8703,28.5244
2018-05-29 03:58:00.000,28942921.1337119,5775884.9207312,820.8950558,14.5818796,40.8703,28.5244
2018-05-29 03:58:05.000,28942921.4317352,5775884.9184029,820.8948358,14.5818889,40.8703,28.5244
2018-05-29 03:58:10.000,28942921.3479161,5775884.9207312,820.8948982,14.5818796,40.8703,28.5244
2018-05-29 03:58:15.000,28942921.4317352,5775884.9230595,820.8948372,14.5818703,40.8703,28.5244
2018-05-29 03:58:20.000,28942921.2827235,5775884.9207312,820.8949462,14.5818796,40.8703,28.5244
2018-05-29 03:58:25.000,28942921.3479161,5775884.9207312,820.8948982,14.5818796,40.8703,28.5244
2018-05-29 03:58:30.000,28942921.1989045,5775884.9184029,820.8950071,14.5818889,40.8703,28.5244
2018-05-29 03:58:35.000,28942921.2175310,5775884.9207312,820.8949941,14.5818796,40.8703,28.5244
2018-05-29 03:58:40.000,28942920.9847003,5775884.9207312,820.8951655,14.5818796,40.8703,28.5244
2018-05-29 03:58:45.000,28942921.1709648,5775884.9207312,820.8950284,14.5818796,40.8703,28.5244
2018-05-29 03:58:50.000,28942921.0685194,5775884.9207312,820.8951038,14.5818796,40.8703,28.5244
2018-05-29 03:58:55.000,28942920.8356887,5775884.9207312,820.8952751,14.5818796,40.8703,28.5244
2018-05-29 03:59:00.000,28942921.1616516,5775884.9207312,820.8950352,14.5818796,40.8703,28.5244
2018-05-29 03:59:05.000,28942921.0871458,5775884.9207312,820.8950901,14.5818796,40.8703,28.5244
2018-05-29 03:59:10.000,28942921.2640971,5775884.9207312,820.8949599,14.5818796,40.8703,28.5244
2018-05-29 03:59:15.000,28942921.1430252,5775884.9230595,820.8950496,14.5818703,40.8703,28.5244
2018-05-29 03:59:20.000,28942921.3386029,5775884.9207312,820.8949050,14.5818796,40.8703,28.5244
2018-05-29 03:59:25.000,28942921.3013500,5775884.9253878,820.8949338,14.5818610,40.8703,28.5244
2018-05-29 03:59:30.000,28942921.1989045,5775884.9230595,820.8950085,14.5818703,40.8703,28.5244
2018-05-29 03:59:35.000,28942921.1802781,5775884.9207312,820.8950215,14.5818796,40.8703,28.5244
2018-05-29 03:59:40.000,28942921.2827235,5775884.9207312,820.8949462,14.5818796,40.8703,28.5244
2018-05-29 03:59:45.000,28942921.3665426,5775884.9230595,820.8948852,14.5818703,40.8703,28.5244
2018-05-29 03:59:50.000,28942921.1243987,5775884.9207312,820.8950627,14.5818796,40.8703,28.5244
2018-05-29 03:59:55.000,28942921.3665426,5775884.9207312,820.8948845,14.5818796,40.8703,28.5244
2018-05-29 04:00:00.000,28942921.1616516,5775884.9230595,820.8950359,14.5818703,40.8703,28.5244
2018-05-29 04:00:05.000,28942921.3106632,5775884.9207312,820.8949256,14.5818796,40.8703,28.5244
2018-05-29 04:00:10.000,28942921.1337119,5775884.9207312,820.8950558,14.5818796,40.8703,28.5244
2018-05-29 04:00:15.000,28942920.9474474,5775884.9207312,820.8951929,14.5818796,40.8703,28.5244
2018-05-29 04:00:20.000,28942921.2640971,5775884.9207312,820.8949599,14.5818796,40.8703,28.5244
2018-05-29 04:00:25.000,28942921.1057723,5775884.9184029,820.8950757,14.5818889,40.8703,28.5244
2018-05-29 04:00:30.000,28942921.2827235,5775884.9160746,820.8949448,14.5818982,40.8703,28.5244
2018-05-29 04:00:35.000,28942921.4876145,5775884.9160746,820.8947940,14.5818982,40.8703,28.5244
2018-05-29 04:00:40.000,28942921.3199765,5775884.9184029,820.8949181,14.5818889,40.8703,28.5244
2018-05-29 04:00:45.000,28942921.5434939,5775884.9230595,820.8947550,14.5818703,40.8703,28.5244
2018-05-29 04:00:50.000,28942921.3851690,5775884.9207312,820.8948708,14.5818796,40.8703,28.5244
2018-05-29 04:00:55.000,28942921.4410484,5775884.9184029,820.8948290,14.5818889,40.8703,28.5244
2018-05-29 04:01:00.000,28942921.1243987,5775884.9207312,820.8950627,14.5818796,40.8703,28.5244
2018-05-29 04:01:05.000,28942921.2361574,5775884.9160746,820.8949790,14.5818982,40.8703,28.5244
2018-05-29 04:01:10.000,28942920.9940135,5775884.9160746,820.8951572,14.5818982,40.8703,28.5244
2018-05-29 04:01:15.000,28942921.0312665,5775884.9160746,820.8951298,14.5818982,40.8703,28.5244
2018-05-29 04:01:20.000,28942920.9288210,5775884.9160746,820.8952052,14.5818982,40.8703,28.5244
2018-05-29 04:01:25.000,28942921.0312665,5775884.9160746,820.8951298,14.5818982,40.8703,28.5244
2018-05-29 04:01:30.000,28942921.0033268,5775884.9184029,820.8951511,14.5818889,40.8703,28.5244
2018-05-29 04:01:35.000,28942921.2734103,5775884.9184029,820.8949523,14.5818889,40.8703,28.5244
2018-05-29 04:01:40.000,28942921.0219532,5775884.9137463,820.8951360,14.5819076,40.8703,28.5244
2018-05-29 04:01:45.000,28942920.9567606,5775884.9137463,820.8951840,14.5819076,40.8703,28.5244
2018-05-29 04:01:50.000,28942921.0126400,5775884.9160746,820.8951435,14.5818982,40.8703,28.5244
2018-05-29 04:01:55.000,28942920.9474474,5775884.9160746,820.8951915,14.5818982,40.8703,28.5244
2018-05-29 04:02:00.000,28942920.8543152,5775884.9184029,820.8952607,14.5818889,40.8703,28.5244
2018-05-29 04:02:05.000,28942920.7984358,5775884.9137463,820.8953005,14.5819076,40.8703,28.5244
2018-05-29 04:02:10.000,28942920.7984358,5775884.9207312,820.8953025,14.5818796,40.8703,28.5244
2018-05-29 04:02:15.000,28942920.6773639,5775884.9160746,820.8953902,14.5818982,40.8703,28.5244
2018-05-29 04:02:20.000,28942920.8729416,5775884.9184029,820.8952470,14.5818889,40.8703,28.5244
2018-05-29 04:02:25.000,28942920.4631597,5775884.9184029,820.8955485,14.5818889,40.8703,28.5244
2018-05-29 04:02:30.000,28942920.7611829,5775884.9184029,820.8953292,14.5818889,40.8703,28.5244
2018-05-29 04:02:35.000,28942920.4445332,5775884.9160746,820.8955616,14.5818982,40.8703,28.5244
2018-05-29 04:02:40.000,28942920.4817861,5775884.9207312,820.8955355,14.5818796,40.8703,28.5244
2018-05-29 04:02:45.000,28942920.6401110,5775884.9160746,820.8954177,14.5818982,40.8703,28.5244
2018-05-29 04:02:50.000,28942920.3327745,5775884.9160746,820.8956438,14.5818982,40.8703,28.5244
2018-05-29 04:02:55.000,28942920.4631597,5775884.9160746,820.8955479,14.5818982,40.8703,28.5244
2018-05-29 04:03:00.000,28942920.5469787,5775884.9160746,820.8954862,14.5818982,40.8703,28.5244
2018-05-29 04:03:05.000,28942920.1930761,5775884.9184029,820.8957473,14.5818889,40.8703,28.5244
2018-05-29 04:03:10.000,28942920.2768952,5775884.9184029,820.8956856,14.5818889,40.8703,28.5244
2018-05-29 04:03:15.000,28942920.2582687,5775884.9160746,820.8956986,14.5818982,40.8703,28.5244
2018-05-29 04:03:20.000,28942920.1465100,5775884.9184029,820.8957816,14.5818889,40.8703,28.5244
2018-05-29 04:03:25.000,28942920.0068116,5775884.9184029,820.8958844,14.5818889,40.8703,28.5244
2018-05-29 04:03:30.000,28942920.1558232,5775884.9160746,820.8957740,14.5818982,40.8703,28.5244
2018-05-29 04:03:35.000,28942920.1744497,5775884.9184029,820.8957610,14.5818889,40.8703,28.5244
2018-05-29 04:03:40.000,28942920.0813174,5775884.9184029,820.8958295,14.5818889,40.8703,28.5244
2018-05-29 04:03:45.000,28942920.0906307,5775884.9184029,820.8958227,14.5818889,40.8703,28.5244
2018-05-29 04:03:50.000,28942920.0626910,5775884.9160746,820.8958425,14.5818982,40.8703,28.5244
2018-05-29 04:03:55.000,28942920.0813174,5775884.9184029,820.8958295,14.5818889,40.8703,28.5244
2018-05-29 04:04:00.000,28942920.0254381,5775884.9184029,820.8958706,14.5818889,40.8703,28.5244
2018-05-29 04:04:05.000,28942919.7739810,5775884.9184029,820.8960557,14.5818889,40.8703,28.5244
2018-05-29 04:04:10.000,28942919.9136794,5775884.9160746,820.8959522,14.5818982,40.8703,28.5244
2018-05-29 04:04:15.000,28942919.8484868,5775884.9184029,820.8960009,14.5818889,40.8703,28.5244
2018-05-29 04:04:20.000,28942919.6808487,5775884.9184029,820.8961242,14.5818889,40.8703,28.5244
2018-05-29 04:04:25.000,28942919.6342826,5775884.9184029,820.8961585,14.5818889,40.8703,28.5244
2018-05-29 04:04:30.000,28942919.4107652,5775884.9184029,820.8963230,14.5818889,40.8703,28.5244
2018-05-29 04:04:35.000,28942919.4852710,5775884.9160746,820.8962674,14.5818982,40.8703,28.5244
2018-05-29 04:04:40.000,28942919.5970297,5775884.9207312,820.8961866,14.5818796,40.8703,28.5244
2018-05-29 04:04:45.000,28942919.3921387,5775884.9184029,820.8963367,14.5818889,40.8703,28.5244
2018-05-29 04:04:50.000,28942919.5504636,5775884.9184029,820.8962202,14.5818889,40.8703,28.5244
2018-05-29 04:04:55.000,28942919.5411503,5775884.9184029,820.8962270,14.5818889,40.8703,28.5244
2018-05-29 04:05:00.000,28942919.5504636,5775884.9184029,820.8962202,14.5818889,40.8703,28.5244
2018-05-29 04:05:05.000,28942919.4200784,5775884.9160746,820.8963154,14.5818982,40.8703,28.5244
2018-05-29 04:05:10.000,28942919.0568626,5775884.9184029,820.8965834,14.5818889,40.8703,28.5244
2018-05-29 04:05:15.000,28942919.2431271,5775884.9184029,820.8964463,14.5818889,40.8703,28.5244
2018-05-29 04:05:20.000,28942919.0475494,5775884.9160746,820.8965895,14.5818982,40.8703,28.5244
2018-05-29 04:05:25.000,28942919.3176329,5775884.9184029,820.8963915,14.5818889,40.8703,28.5244
2018-05-29 04:05:30.000,28942919.2803800,5775884.9184029,820.8964189,14.5818889,40.8703,28.5244
2018-05-29 04:05:35.000,28942919.3641990,5775884.9207312,820.8963579,14.5818796,40.8703,28.5244
2018-05-29 04:05:40.000,28942919.3735123,5775884.9184029,820.8963504,14.5818889,40.8703,28.5244
2018-05-29 04:05:45.000,28942919.2896932,5775884.9184029,820.8964120,14.5818889,40.8703,28.5244
2018-05-29 04:05:50.000,28942919.2524403,5775884.9160746,820.8964388,14.5818982,40.8703,28.5244
2018-05-29 04:05:55.000,28942919.1127419,5775884.9160746,820.8965416,14.5818982,40.8703,28.5244
2018-05-29 04:06:00.000,28942919.0289229,5775884.9207312,820.8966046,14.5818796,40.8703,28.5244
2018-05-29 04:06:05.000,28942919.3641990,5775884.9184029,820.8963572,14.5818889,40.8703,28.5244
2018-05-29 04:06:10.000,28942919.0754890,5775884.9207312,820.8965704,14.5818796,40.8703,28.5244
2018-05-29 04:06:15.000,28942919.2524403,5775884.9184029,820.8964395,14.5818889,40.8703,28.5244
2018-05-29 04:06:20.000,28942919.1499949,5775884.9207312,820.8965155,14.5818796,40.8703,28.5244
2018-05-29 04:06:25.000,28942919.2990065,5775884.9207312,820.8964059,14.5818796,40.8703,28.5244
2018-05-29 04:06:30.000,28942919.0848023,5775884.9184029,820.8965628,14.5818889,40.8703,28.5244
2018-05-29 04:06:35.000,28942919.3921387,5775884.9184029,820.8963367,14.5818889,40.8703,28.5244
2018-05-29 04:06:40.000,28942919.1593081,5775884.9160746,820.8965073,14.5818982,40.8703,28.5244
2018-05-29 04:06:45.000,28942919.0848023,5775884.9160746,820.8965621,14.5818982,40.8703,28.5244
2018-05-29 04:06:50.000,28942919.1872478,5775884.9160746,820.8964867,14.5818982,40.8703,28.5244
2018-05-29 04:06:55.000,28942919.1686213,5775884.9160746,820.8965005,14.5818982,40.8703,28.5244
2018-05-29 04:07:00.000,28942919.1499949,5775884.9207312,820.8965155,14.5818796,40.8703,28.5244
2018-05-29 04:07:05.000,28942919.2431271,5775884.9184029,820.8964463,14.5818889,40.8703,28.5244
2018-05-29 04:07:10.000,28942919.4014519,5775884.9184029,820.8963298,14.5818889,40.8703,28.5244
2018-05-29 04:07:15.000,28942919.3083197,5775884.9160746,820.8963977,14.5818982,40.8703,28.5244
2018-05-29 04:07:20.000,28942919.5038974,5775884.9184029,820.8962544,14.5818889,40.8703,28.5244
2018-05-29 04:07:25.000,28942919.4573313,5775884.9207312,820.8962894,14.5818796,40.8703,28.5244
2018-05-29 04:07:30.000,28942919.4852710,5775884.9184029,820.8962681,14.5818889,40.8703,28.5244
2018-05-29 04:07:35.000,28942919.3176329,5775884.9160746,820.8963908,14.5818982,40.8703,28.5244
2018-05-29 04:07:40.000,28942919.2990065,5775884.9137463,820.8964038,14.5819076,40.8703,28.5244
2018-05-29 04:07:45.000,28942919.1499949,5775884.9160746,820.8965142,14.5818982,40.8703,28.5244
2018-05-29 04:07:50.000,28942919.3362594,5775884.9184029,820.8963778,14.5818889,40.8703,28.5244
2018-05-29 04:07:55.000,28942919.3921387,5775884.9160746,820.8963360,14.5818982,40.8703,28.5244
2018-05-29 04:08:00.000,28942919.5038974,5775884.9207312,820.8962551,14.5818796,40.8703,28.5244
2018-05-29 04:08:05.000,28942919.5504636,5775884.9184029,820.8962202,14.5818889,40.8703,28.5244
2018-05-29 04:08:10.000,28942919.6435958,5775884.9184029,820.8961516,14.5818889,40.8703,28.5244
2018-05-29 04:08:15.000,28942919.5411503,5775884.9207312,820.8962277,14.5818796,40.8703,28.5244
2018-05-29 04:08:20.000,28942919.8205471,5775884.9184029,820.8960214,14.5818889,40.8703,28.5244
2018-05-29 04:08:25.000,28942919.6342826,5775884.9184029,820.8961585,14.5818889,40.8703,28.5244
2018-05-29 04:08:30.000,28942919.3083197,5775884.9207312,820.8963990,14.5818796,40.8703,28.5244
2018-05-29 04:08:35.000,28942919.7181016,5775884.9184029,820.8960968,14.5818889,40.8703,28.5244
2018-05-29 04:08:40.000,28942919.5690900,5775884.9184029,820.8962065,14.5818889,40.8703,28.5244
2018-05-29 04:08:45.000,28942919.5597768,5775884.9184029,820.8962133,14.5818889,40.8703,28.5244
2018-05-29 04:08:50.000,28942919.7181016,5775884.9160746,820.8960961,14.5818982,40.8703,28.5244
2018-05-29 04:08:55.000,28942919.6622223,5775884.9184029,820.8961379,14.5818889,40.8703,28.5244
2018-05-29 04:09:00.000,28942919.6249694,5775884.9184029,820.8961653,14.5818889,40.8703,28.5244
2018-05-29 04:09:05.000,28942919.5970297,5775884.9184029,820.8961859,14.5818889,40.8703,28.5244
