Date,Period 1 [ps],Period 2 [ps],Sea_water_pressure [dbar],Temperature [degree_C],Latitude,Longitude
2018-02-23 01:40:45.000,28942855.0470620,5775886.8299425,820.9442505,14.5742413,40.8703,28.5244
2018-02-23 01:40:50.000,28942855.1215678,5775886.8299425,820.9441957,14.5742413,40.8703,28.5244
2018-02-23 01:40:55.000,28942855.1774472,5775886.8276142,820.9441538,14.5742506,40.8703,28.5244
2018-02-23 01:41:00.000,28942855.2612662,5775886.8276142,820.9440922,14.5742506,40.8703,28.5244
2018-02-23 01:41:05.000,28942855.4382175,5775886.8299425,820.9439626,14.5742413,40.8703,28.5244
2018-02-23 01:41:10.000,28942854.9911827,5775886.8276142,820.9442909,14.5742506,40.8703,28.5244
2018-02-23 01:41:15.000,28942855.3357720,5775886.8299425,820.9440380,14.5742413,40.8703,28.5244
2018-02-23 01:41:20.000,28942855.3171456,5775886.8299425,820.9440517,14.5742413,40.8703,28.5244
2018-02-23 01:41:25.000,28942855.5965424,5775886.8276142,820.9438455,14.5742506,40.8703,28.5244
2018-02-23 01:41:30.000,28942855.3078324,5775886.8299425,820.9440586,14.5742413,40.8703,28.5244
2018-02-23 01:41:35.000,28942855.3637117,5775886.8299425,820.9440175,14.5742413,40.8703,28.5244
2018-02-23 01:41:40.000,28942855.5127233,5775886.8299425,820.9439078,14.5742413,40.8703,28.5244
2018-02-23 01:41:45.000,28942855.3637117,5775886.8322708,820.9440182,14.5742320,40.8703,28.5244
2018-02-23 01:41:50.000,28942855.4568440,5775886.8299425,820.9439489,14.5742413,40.8703,28.5244
2018-02-23 01:41:55.000,28942855.5034101,5775886.8322708,820.9439154,14.5742320,40.8703,28.5244
2018-02-23 01:42:00.000,28942855.5686027,5775886.8322708,820.9438674,14.5742320,40.8703,28.5244
2018-02-23 01:42:05.000,28942855.6151688,5775886.8322708,820.9438331,14.5742320,40.8703,28.5244
2018-02-23 01:42:10.000,28942855.4102778,5775886.8322708,820.9439839,14.5742320,40.8703,28.5244
2018-02-23 01:42:15.000,28942855.5034101,5775886.8299425,820.9439147,14.5742413,40.8703,28.5244
2018-02-23 01:42:20.000,28942855.1215678,5775886.8299425,820.9441957,14.5742413,40.8703,28.5244
2018-02-23 01:42:25.000,28942855.5313498,5775886.8322708,820.9438948,14.5742320,40.8703,28.5244
2018-02-23 01:42:30.000,28942855.5406630,5775886.8299425,820.9438873,14.5742413,40.8703,28.5244
2018-02-23 01:42:35.000,28942855.7921201,5775886.8322708,820.9437029,14.5742320,40.8703,28.5244
2018-02-23 01:42:40.000,28942855.6151688,5775886.8299425,820.9438324,14.5742413,40.8703,28.5244
2018-02-23 01:42:45.000,28942855.4940969,5775886.8322708,820.9439222,14.5742320,40.8703,28.5244
2018-02-23 01:42:50.000,28942855.6896746,5775886.8322708,820.9437783,14.5742320,40.8703,28.5244
2018-02-23 01:42:55.000,28942855.7455540,5775886.8322708,820.9437372,14.5742320,40.8703,28.5244
2018-02-23 01:43:00.000,28942855.8200598,5775886.8299425,820.9436817,14.5742413,40.8703,28.5244
2018-02-23 01:43:05.000,28942855.4289043,5775886.8322708,820.9439702,14.5742320,40.8703,28.5244
2018-02-23 01:43:10.000,28942855.9225053,5775886.8345991,820.9436077,14.5742227,40.8703,28.5244
2018-02-23 01:43:15.000,28942855.7362407,5775886.8345991,820.9437447,14.5742227,40.8703,28.5244
2018-02-23 01:43:20.000,28942855.9783846,5775886.8345991,820.9435665,14.5742227,40.8703,28.5244
2018-02-23 01:43:25.000,28942855.9411317,5775886.8322708,820.9435933,14.5742320,40.8703,28.5244
2018-02-23 01:43:30.000,28942855.7828069,5775886.8345991,820.9437105,14.5742227,40.8703,28.5244
2018-02-23 01:43:35.000,28942855.8573127,5775886.8322708,820.9436549,14.5742320,40.8703,28.5244
2018-02-23 01:43:40.000,28942855.9690714,5775886.8299425,820.9435720,14.5742413,40.8703,28.5244
2018-02-23 01:43:45.000,28942855.7083011,5775886.8322708,820.9437646,14.5742320,40.8703,28.5244
2018-02-23 01:43:50.000,28942855.6989878,5775886.8322708,820.9437714,14.5742320,40.8703,28.5244
2018-02-23 01:43:55.000,28942856.0435772,5775886.8322708,820.9435179,14.5742320,40.8703,28.5244
2018-02-23 01:44:00.000,28942855.8107466,5775886.8322708,820.9436892,14.5742320,40.8703,28.5244
2018-02-23 01:44:05.000,28942856.1367095,5775886.8322708,820.9434493,14.5742320,40.8703,28.5244
2018-02-23 01:44:10.000,28942855.8666259,5775886.8276142,820.9436467,14.5742506,40.8703,28.5244
2018-02-23 01:44:15.000,28942855.6710482,5775886.8299425,820.9437913,14.5742413,40.8703,28.5244
2018-02-23 01:44:20.000,28942855.9690714,5775886.8322708,820.9435727,14.5742320,40.8703,28.5244
2018-02-23 01:44:25.000,28942855.6803614,5775886.8322708,820.9437852,14.5742320,40.8703,28.5244
2018-02-23 01:44:30.000,28942855.9225053,5775886.8322708,820.9436070,14.5742320,40.8703,28.5244
2018-02-23 01:44:35.000,28942855.9038788,5775886.8299425,820.9436200,14.5742413,40.8703,28.5244
2018-02-23 01:44:40.000,28942855.8666259,5775886.8322708,820.9436481,14.5742320,40.8703,28.5244
2018-02-23 01:44:45.000,28942856.0063243,5775886.8299425,820.9435446,14.5742413,40.8703,28.5244
2018-02-23 01:44:50.000,28942855.7734936,5775886.8299425,820.9437159,14.5742413,40.8703,28.5244
2018-02-23 01:44:55.000,28942856.0063243,5775886.8322708,820.9435453,14.5742320,40.8703,28.5244
2018-02-23 01:45:00.000,28942855.9504449,5775886.8299425,820.9435857,14.5742413,40.8703,28.5244
2018-02-23 01:45:05.000,28942856.0528904,5775886.8276142,820.9435096,14.5742506,40.8703,28.5244
2018-02-23 01:45:10.000,28942855.9131920,5775886.8322708,820.9436138,14.5742320,40.8703,28.5244
2018-02-23 01:45:15.000,28942856.0901433,5775886.8322708,820.9434836,14.5742320,40.8703,28.5244
2018-02-23 01:45:20.000,28942855.7455540,5775886.8299425,820.9437365,14.5742413,40.8703,28.5244
2018-02-23 01:45:25.000,28942855.8666259,5775886.8276142,820.9436467,14.5742506,40.8703,28.5244
2018-02-23 01:45:30.000,28942855.8200598,5775886.8299425,820.9436817,14.5742413,40.8703,28.5244
2018-02-23 01:45:35.000,28942856.1367095,5775886.8276142,820.9434480,14.5742506,40.8703,28.5244
2018-02-23 01:45:40.000,28942856.1180830,5775886.8299425,820.9434624,14.5742413,40.8703,28.5244
2018-02-23 01:45:45.000,28942856.2484682,5775886.8299425,820.9433664,14.5742413,40.8703,28.5244
2018-02-23 01:45:50.000,28942855.8107466,5775886.8299425,820.9436885,14.5742413,40.8703,28.5244
2018-02-23 01:45:55.000,28942856.3974798,5775886.8299425,820.9432568,14.5742413,40.8703,28.5244
2018-02-23 01:46:00.000,28942855.8573127,5775886.8322708,820.9436549,14.5742320,40.8703,28.5244
2018-02-23 01:46:05.000,28942856.0808301,5775886.8322708,820.9434905,14.5742320,40.8703,28.5244
2018-02-23 01:46:10.000,28942856.1180830,5775886.8322708,820.9434630,14.5742320,40.8703,28.5244
2018-02-23 01:46:15.000,28942856.0715169,5775886.8299425,820.9434966,14.5742413,40.8703,28.5244
2018-02-23 01:46:20.000,28942856.0063243,5775886.8299425,820.9435446,14.5742413,40.8703,28.5244
2018-02-23 01:46:25.000,28942855.8479995,5775886.8322708,820.9436618,14.5742320,40.8703,28.5244
2018-02-23 01:46:30.000,28942855.9038788,5775886.8345991,820.9436214,14.5742227,40.8703,28.5244
2018-02-23 01:46:35.000,28942856.1832756,5775886.8322708,820.9434151,14.5742320,40.8703,28.5244
2018-02-23 01:46:40.000,28942855.8573127,5775886.8322708,820.9436549,14.5742320,40.8703,28.5244
2018-02-23 01:46:45.000,28942856.1460227,5775886.8299425,820.9434418,14.5742413,40.8703,28.5244
2018-02-23 01:46:50.000,28942855.9225053,5775886.8322708,820.9436070,14.5742320,40.8703,28.5244
2018-02-23 01:46:55.000,28942856.2391549,5775886.8299425,820.9433733,14.5742413,40.8703,28.5244
2018-02-23 01:47:00.000,28942855.8666259,5775886.8299425,820.9436474,14.5742413,40.8703,28.5244
2018-02-23 01:47:05.000,28942856.2484682,5775886.8276142,820.9433657,14.5742506,40.8703,28.5244
2018-02-23 01:47:10.000,28942855.9970111,5775886.8299425,820.9435515,14.5742413,40.8703,28.5244
2018-02-23 01:47:15.000,28942855.8852524,5775886.8299425,820.9436337,14.5742413,40.8703,28.5244
2018-02-23 01:47:20.000,28942856.2857211,5775886.8322708,820.9433397,14.5742320,40.8703,28.5244
2018-02-23 01:47:25.000,28942855.8759391,5775886.8299425,820.9436405,14.5742413,40.8703,28.5244
2018-02-23 01:47:30.000,28942856.3136607,5775886.8322708,820.9433191,14.5742320,40.8703,28.5244
2018-02-23 01:47:35.000,28942855.9876978,5775886.8322708,820.9435590,14.5742320,40.8703,28.5244
2018-02-23 01:47:40.000,28942856.2670946,5775886.8322708,820.9433534,14.5742320,40.8703,28.5244
2018-02-23 01:47:45.000,28942856.1273962,5775886.8345991,820.9434569,14.5742227,40.8703,28.5244
2018-02-23 01:47:50.000,28942856.1739624,5775886.8322708,820.9434219,14.5742320,40.8703,28.5244
2018-02-23 01:47:55.000,28942855.8386862,5775886.8322708,820.9436686,14.5742320,40.8703,28.5244
2018-02-23 01:48:00.000,28942856.1273962,5775886.8299425,820.9434555,14.5742413,40.8703,28.5244
2018-02-23 01:48:05.000,28942855.8573127,5775886.8322708,820.9436549,14.5742320,40.8703,28.5244
2018-02-23 01:48:10.000,28942856.1087698,5775886.8299425,820.9434692,14.5742413,40.8703,28.5244
2018-02-23 01:48:15.000,28942856.1180830,5775886.8322708,820.9434630,14.5742320,40.8703,28.5244
2018-02-23 01:48:20.000,28942855.8573127,5775886.8322708,820.9436549,14.5742320,40.8703,28.5244
2018-02-23 01:48:25.000,28942856.3229740,5775886.8322708,820.9433123,14.5742320,40.8703,28.5244
2018-02-23 01:48:30.000,28942855.9038788,5775886.8322708,820.9436207,14.5742320,40.8703,28.5244
2018-02-23 01:48:35.000,28942856.3043475,5775886.8299425,820.9433253,14.5742413,40.8703,28.5244
2018-02-23 01:48:40.000,28942856.0528904,5775886.8299425,820.9435103,14.5742413,40.8703,28.5244
2018-02-23 01:48:45.000,28942856.1367095,5775886.8299425,820.9434487,14.5742413,40.8703,28.5244
2018-02-23 01:48:50.000,28942855.9690714,5775886.8276142,820.9435713,14.5742506,40.8703,28.5244
2018-02-23 01:48:55.000,28942855.9225053,5775886.8299425,820.9436063,14.5742413,40.8703,28.5244
2018-02-23 01:49:00.000,28942856.2205285,5775886.8276142,820.9433863,14.5742506,40.8703,28.5244
2018-02-23 01:49:05.000,28942855.9411317,5775886.8276142,820.9435919,14.5742506,40.8703,28.5244
2018-02-23 01:49:10.000,28942856.0808301,5775886.8299425,820.9434898,14.5742413,40.8703,28.5244
2018-02-23 01:49:15.000,28942856.3136607,5775886.8276142,820.9433178,14.5742506,40.8703,28.5244
2018-02-23 01:49:20.000,28942855.8200598,5775886.8299425,820.9436817,14.5742413,40.8703,28.5244
2018-02-23 01:49:25.000,28942856.1273962,5775886.8299425,820.9434555,14.5742413,40.8703,28.5244
2018-02-23 01:49:30.000,28942855.8014333,5775886.8299425,820.9436954,14.5742413,40.8703,28.5244
2018-02-23 01:49:35.000,28942856.0435772,5775886.8276142,820.9435165,14.5742506,40.8703,28.5244
2018-02-23 01:49:40.000,28942855.8759391,5775886.8276142,820.9436399,14.5742506,40.8703,28.5244
2018-02-23 01:49:45.000,28942856.0156375,5775886.8299425,820.9435377,14.5742413,40.8703,28.5244
2018-02-23 01:49:50.000,28942855.7734936,5775886.8299425,820.9437159,14.5742413,40.8703,28.5244
2018-02-23 01:49:55.000,28942855.8852524,5775886.8299425,820.9436337,14.5742413,40.8703,28.5244
2018-02-23 01:50:00.000,28942855.8573127,5775886.8276142,820.9436536,14.5742506,40.8703,28.5244
2018-02-23 01:50:05.000,28942855.8666259,5775886.8299425,820.9436474,14.5742413,40.8703,28.5244
2018-02-23 01:50:10.000,28942855.8945656,5775886.8276142,820.9436261,14.5742506,40.8703,28.5244
2018-02-23 01:50:15.000,28942855.7269275,5775886.8276142,820.9437495,14.5742506,40.8703,28.5244
2018-02-23 01:50:20.000,28942855.8293730,5775886.8322708,820.9436755,14.5742320,40.8703,28.5244
2018-02-23 01:50:25.000,28942855.4661572,5775886.8276142,820.9439414,14.5742506,40.8703,28.5244
2018-02-23 01:50:30.000,28942855.8014333,5775886.8299425,820.9436954,14.5742413,40.8703,28.5244
2018-02-23 01:50:35.000,28942855.6151688,5775886.8299425,820.9438324,14.5742413,40.8703,28.5244
2018-02-23 01:50:40.000,28942855.6617349,5775886.8276142,820.9437975,14.5742506,40.8703,28.5244
2018-02-23 01:50:45.000,28942855.4568440,5775886.8322708,820.9439496,14.5742320,40.8703,28.5244
2018-02-23 01:50:50.000,28942855.8200598,5775886.8276142,820.9436810,14.5742506,40.8703,28.5244
2018-02-23 01:50:55.000,28942855.5779159,5775886.8299425,820.9438598,14.5742413,40.8703,28.5244
2018-02-23 01:51:00.000,28942855.8479995,5775886.8322708,820.9436618,14.5742320,40.8703,28.5244
2018-02-23 01:51:05.000,28942855.5592895,5775886.8322708,820.9438742,14.5742320,40.8703,28.5244
2018-02-23 01:51:10.000,28942855.6431085,5775886.8322708,820.9438126,14.5742320,40.8703,28.5244
2018-02-23 01:51:15.000,28942855.6244820,5775886.8345991,820.9438270,14.5742227,40.8703,28.5244
2018-02-23 01:51:20.000,28942855.7641804,5775886.8299425,820.9437228,14.5742413,40.8703,28.5244
2018-02-23 01:51:25.000,28942855.3916514,5775886.8299425,820.9439969,14.5742413,40.8703,28.5244
2018-02-23 01:51:30.000,28942855.7362407,5775886.8299425,820.9437433,14.5742413,40.8703,28.5244
2018-02-23 01:51:35.000,28942855.2240133,5775886.8299425,820.9441203,14.5742413,40.8703,28.5244
2018-02-23 01:51:40.000,28942855.6244820,5775886.8299425,820.9438256,14.5742413,40.8703,28.5244
2018-02-23 01:51:45.000,28942855.4754704,5775886.8299425,820.9439352,14.5742413,40.8703,28.5244
2018-02-23 01:51:50.000,28942855.3264588,5775886.8345991,820.9440463,14.5742227,40.8703,28.5244
2018-02-23 01:51:55.000,28942855.6524217,5775886.8322708,820.9438057,14.5742320,40.8703,28.5244
2018-02-23 01:52:00.000,28942855.3357720,5775886.8299425,820.9440380,14.5742413,40.8703,28.5244
2018-02-23 01:52:05.000,28942855.3543985,5775886.8322708,820.9440250,14.5742320,40.8703,28.5244
2018-02-23 01:52:10.000,28942855.3078324,5775886.8299425,820.9440586,14.5742413,40.8703,28.5244
2018-02-23 01:52:15.000,28942855.4661572,5775886.8299425,820.9439421,14.5742413,40.8703,28.5244
2018-02-23 01:52:20.000,28942855.3823382,5775886.8322708,820.9440045,14.5742320,40.8703,28.5244
2018-02-23 01:52:25.000,28942855.2426398,5775886.8299425,820.9441066,14.5742413,40.8703,28.5244
2018-02-23 01:52:30.000,28942855.4382175,5775886.8299425,820.9439626,14.5742413,40.8703,28.5244
2018-02-23 01:52:35.000,28942855.3357720,5775886.8322708,820.9440387,14.5742320,40.8703,28.5244
2018-02-23 01:52:40.000,28942855.4568440,5775886.8322708,820.9439496,14.5742320,40.8703,28.5244
2018-02-23 01:52:45.000,28942855.2705795,5775886.8322708,820.9440867,14.5742320,40.8703,28.5244
2018-02-23 01:52:50.000,28942855.5779159,5775886.8299425,820.9438598,14.5742413,40.8703,28.5244
2018-02-23 01:52:55.000,28942855.1122546,5775886.8322708,820.9442032,14.5742320,40.8703,28.5244
2018-02-23 01:53:00.000,28942855.5034101,5775886.8299425,820.9439147,14.5742413,40.8703,28.5244
2018-02-23 01:53:05.000,28942855.5127233,5775886.8322708,820.9439085,14.5742320,40.8703,28.5244
2018-02-23 01:53:10.000,28942855.2798927,5775886.8322708,820.9440798,14.5742320,40.8703,28.5244
2018-02-23 01:53:15.000,28942855.5220366,5775886.8345991,820.9439023,14.5742227,40.8703,28.5244
2018-02-23 01:53:20.000,28942855.4661572,5775886.8299425,820.9439421,14.5742413,40.8703,28.5244
2018-02-23 01:53:25.000,28942855.2985191,5775886.8299425,820.9440654,14.5742413,40.8703,28.5244
2018-02-23 01:53:30.000,28942855.5127233,5775886.8322708,820.9439085,14.5742320,40.8703,28.5244
2018-02-23 01:53:35.000,28942855.1588208,5775886.8322708,820.9441689,14.5742320,40.8703,28.5244
2018-02-23 01:53:40.000,28942855.2985191,5775886.8322708,820.9440661,14.5742320,40.8703,28.5244
2018-02-23 01:53:45.000,28942855.0750017,5775886.8322708,820.9442306,14.5742320,40.8703,28.5244
2018-02-23 01:53:50.000,28942855.2705795,5775886.8322708,820.9440867,14.5742320,40.8703,28.5244
2018-02-23 01:53:55.000,28942855.1401943,5775886.8345991,820.9441833,14.5742227,40.8703,28.5244
2018-02-23 01:54:00.000,28942855.0377488,5775886.8299425,820.9442573,14.5742413,40.8703,28.5244
2018-02-23 01:54:05.000,28942855.3171456,5775886.8345991,820.9440531,14.5742227,40.8703,28.5244
2018-02-23 01:54:10.000,28942855.0843149,5775886.8322708,820.9442238,14.5742320,40.8703,28.5244
2018-02-23 01:54:15.000,28942855.4289043,5775886.8322708,820.9439702,14.5742320,40.8703,28.5244
2018-02-23 01:54:20.000,28942854.9446166,5775886.8299425,820.9443259,14.5742413,40.8703,28.5244
2018-02-23 01:54:25.000,28942855.2705795,5775886.8276142,820.9440853,14.5742506,40.8703,28.5244
2018-02-23 01:54:30.000,28942855.1401943,5775886.8276142,820.9441813,14.5742506,40.8703,28.5244
2018-02-23 01:54:35.000,28942855.2053869,5775886.8299425,820.9441340,14.5742413,40.8703,28.5244
2018-02-23 01:54:40.000,28942855.1215678,5775886.8276142,820.9441950,14.5742506,40.8703,28.5244
2018-02-23 01:54:45.000,28942855.1588208,5775886.8322708,820.9441689,14.5742320,40.8703,28.5244
2018-02-23 01:54:50.000,28942855.2240133,5775886.8276142,820.9441196,14.5742506,40.8703,28.5244
2018-02-23 01:54:55.000,28942855.0843149,5775886.8299425,820.9442231,14.5742413,40.8703,28.5244
2018-02-23 01:55:00.000,28942855.0656885,5775886.8299425,820.9442368,14.5742413,40.8703,28.5244
2018-02-23 01:55:05.000,28942855.2705795,5775886.8299425,820.9440860,14.5742413,40.8703,28.5244
2018-02-23 01:55:10.000,28942855.1029414,5775886.8299425,820.9442094,14.5742413,40.8703,28.5244
2018-02-23 01:55:15.000,28942855.0750017,5775886.8299425,820.9442299,14.5742413,40.8703,28.5244
2018-02-23 01:55:20.000,28942855.1308811,5775886.8299425,820.9441888,14.5742413,40.8703,28.5244
2018-02-23 01:55:25.000,28942855.2333266,5775886.8299425,820.9441134,14.5742413,40.8703,28.5244
2018-02-23 01:55:30.000,28942854.9446166,5775886.8322708,820.9443266,14.5742320,40.8703,28.5244
2018-02-23 01:55:35.000,28942855.4940969,5775886.8322708,820.9439222,14.5742320,40.8703,28.5244
2018-02-23 01:55:40.000,28942854.7769785,5775886.8322708,820.9444499,14.5742320,40.8703,28.5244
2018-02-23 01:55:45.000,28942855.4195911,5775886.8322708,820.9439770,14.5742320,40.8703,28.5244
2018-02-23 01:55:50.000,28942855.1774472,5775886.8322708,820.9441552,14.5742320,40.8703,28.5244
2018-02-23 01:55:55.000,28942855.3916514,5775886.8322708,820.9439976,14.5742320,40.8703,28.5244
2018-02-23 01:56:00.000,28942855.2053869,5775886.8299425,820.9441340,14.5742413,40.8703,28.5244
2018-02-23 01:56:05.000,28942855.1401943,5775886.8345991,820.9441833,14.5742227,40.8703,28.5244
2018-02-23 01:56:10.000,28942855.4195911,5775886.8322708,820.9439770,14.5742320,40.8703,28.5244
2018-02-23 01:56:15.000,28942855.3730249,5775886.8299425,820.9440106,14.5742413,40.8703,28.5244
2018-02-23 01:56:20.000,28942855.0470620,5775886.8322708,820.9442512,14.5742320,40.8703,28.5244
2018-02-23 01:56:25.000,28942855.2519530,5775886.8299425,820.9440997,14.5742413,40.8703,28.5244
2018-02-23 01:56:30.000,28942855.2240133,5775886.8299425,820.9441203,14.5742413,40.8703,28.5244
2018-02-23 01:56:35.000,28942855.0843149,5775886.8322708,820.9442238,14.5742320,40.8703,28.5244
2018-02-23 01:56:40.000,28942855.2705795,5775886.8299425,820.9440860,14.5742413,40.8703,28.5244
2018-02-23 01:56:45.000,28942855.1960737,5775886.8299425,820.9441408,14.5742413,40.8703,28.5244
2018-02-23 01:56:50.000,28942855.0936282,5775886.8322708,820.9442169,14.5742320,40.8703,28.5244
2018-02-23 01:56:55.000,28942855.3078324,5775886.8299425,820.9440586,14.5742413,40.8703,28.5244
2018-02-23 01:57:00.000,28942855.2612662,5775886.8299425,820.9440929,14.5742413,40.8703,28.5244
2018-02-23 01:57:05.000,28942855.1401943,5775886.8322708,820.9441826,14.5742320,40.8703,28.5244
2018-02-23 01:57:10.000,28942855.1122546,5775886.8345991,820.9442039,14.5742227,40.8703,28.5244
2018-02-23 01:57:15.000,28942854.9073637,5775886.8322708,820.9443540,14.5742320,40.8703,28.5244
2018-02-23 01:57:20.000,28942855.0563753,5775886.8322708,820.9442443,14.5742320,40.8703,28.5244
2018-02-23 01:57:25.000,28942855.1774472,5775886.8299425,820.9441545,14.5742413,40.8703,28.5244
2018-02-23 01:57:30.000,28942854.7676653,5775886.8299425,820.9444561,14.5742413,40.8703,28.5244
2018-02-23 01:57:35.000,28942855.3264588,5775886.8299425,820.9440449,14.5742413,40.8703,28.5244
2018-02-23 01:57:40.000,28942854.8980504,5775886.8299425,820.9443601,14.5742413,40.8703,28.5244
2018-02-23 01:57:45.000,28942855.1029414,5775886.8299425,820.9442094,14.5742413,40.8703,28.5244
2018-02-23 01:57:50.000,28942855.0750017,5775886.8322708,820.9442306,14.5742320,40.8703,28.5244
2018-02-23 01:57:55.000,28942855.1029414,5775886.8299425,820.9442094,14.5742413,40.8703,28.5244
2018-02-23 01:58:00.000,28942854.8980504,5775886.8299425,820.9443601,14.5742413,40.8703,28.5244
2018-02-23 01:58:05.000,28942855.3171456,5775886.8299425,820.9440517,14.5742413,40.8703,28.5244
2018-02-23 01:58:10.000,28942854.9818695,5775886.8299425,820.9442985,14.5742413,40.8703,28.5244
2018-02-23 01:58:15.000,28942854.9911827,5775886.8299425,820.9442916,14.5742413,40.8703,28.5244
2018-02-23 01:58:20.000,28942855.1960737,5775886.8322708,820.9441415,14.5742320,40.8703,28.5244
2018-02-23 01:58:25.000,28942854.9166769,5775886.8299425,820.9443464,14.5742413,40.8703,28.5244
2018-02-23 01:58:30.000,28942855.5034101,5775886.8299425,820.9439147,14.5742413,40.8703,28.5244
2018-02-23 01:58:35.000,28942854.9539298,5775886.8322708,820.9443197,14.5742320,40.8703,28.5244
2018-02-23 01:58:40.000,28942855.2147001,5775886.8322708,820.9441278,14.5742320,40.8703,28.5244
2018-02-23 01:58:45.000,28942855.0377488,5775886.8322708,820.9442580,14.5742320,40.8703,28.5244
2018-02-23 01:58:50.000,28942854.9166769,5775886.8299425,820.9443464,14.5742413,40.8703,28.5244
2018-02-23 01:58:55.000,28942854.8794240,5775886.8322708,820.9443745,14.5742320,40.8703,28.5244
2018-02-23 01:59:00.000,28942855.0936282,5775886.8322708,820.9442169,14.5742320,40.8703,28.5244
2018-02-23 01:59:05.000,28942854.8887372,5775886.8322708,820.9443677,14.5742320,40.8703,28.5244
2018-02-23 01:59:10.000,28942855.3730249,5775886.8299425,820.9440106,14.5742413,40.8703,28.5244
2018-02-23 01:59:15.000,28942855.3823382,5775886.8322708,820.9440045,14.5742320,40.8703,28.5244
2018-02-23 01:59:20.000,28942855.2985191,5775886.8322708,820.9440661,14.5742320,40.8703,28.5244
2018-02-23 01:59:25.000,28942855.3916514,5775886.8276142,820.9439962,14.5742506,40.8703,28.5244
2018-02-23 01:59:30.000,28942855.1401943,5775886.8322708,820.9441826,14.5742320,40.8703,28.5244
2018-02-23 01:59:35.000,28942855.2053869,5775886.8299425,820.9441340,14.5742413,40.8703,28.5244
2018-02-23 01:59:40.000,28942854.9632430,5775886.8322708,820.9443128,14.5742320,40.8703,28.5244
2018-02-23 01:59:45.000,28942855.1495075,5775886.8322708,820.9441758,14.5742320,40.8703,28.5244
2018-02-23 01:59:50.000,28942855.1401943,5775886.8322708,820.9441826,14.5742320,40.8703,28.5244
2018-02-23 01:59:55.000,28942855.1308811,5775886.8322708,820.9441895,14.5742320,40.8703,28.5244
2018-02-23 02:00:00.000,28942855.3171456,5775886.8299425,820.9440517,14.5742413,40.8703,28.5244
2018-02-23 02:00:05.000,28942855.2798927,5775886.8322708,820.9440798,14.5742320,40.8703,28.5244
2018-02-23 02:00:10.000,28942855.4102778,5775886.8322708,820.9439839,14.5742320,40.8703,28.5244
2018-02-23 02:00:15.000,28942855.3543985,5775886.8322708,820.9440250,14.5742320,40.8703,28.5244
2018-02-23 02:00:20.000,28942855.0750017,5775886.8299425,820.9442299,14.5742413,40.8703,28.5244
2018-02-23 02:00:25.000,28942855.5872291,5775886.8276142,820.9438523,14.5742506,40.8703,28.5244
2018-02-23 02:00:30.000,28942855.2053869,5775886.8299425,820.9441340,14.5742413,40.8703,28.5244
2018-02-23 02:00:35.000,28942855.4289043,5775886.8276142,820.9439688,14.5742506,40.8703,28.5244
2018-02-23 02:00:40.000,28942855.2053869,5775886.8322708,820.9441347,14.5742320,40.8703,28.5244
2018-02-23 02:00:45.000,28942855.7548672,5775886.8299425,820.9437296,14.5742413,40.8703,28.5244
2018-02-23 02:00:50.000,28942855.3450853,5775886.8322708,820.9440319,14.5742320,40.8703,28.5244
2018-02-23 02:00:55.000,28942855.6896746,5775886.8299425,820.9437776,14.5742413,40.8703,28.5244
2018-02-23 02:01:00.000,28942855.6803614,5775886.8276142,820.9437838,14.5742506,40.8703,28.5244
2018-02-23 02:01:05.000,28942855.4940969,5775886.8299425,820.9439215,14.5742413,40.8703,28.5244
2018-02-23 02:01:10.000,28942855.6524217,5775886.8299425,820.9438050,14.5742413,40.8703,28.5244
2018-02-23 02:01:15.000,28942855.5686027,5775886.8299425,820.9438667,14.5742413,40.8703,28.5244
2018-02-23 02:01:20.000,28942855.5406630,5775886.8299425,820.9438873,14.5742413,40.8703,28.5244
2018-02-23 02:01:25.000,28942855.6151688,5775886.8276142,820.9438317,14.5742506,40.8703,28.5244
2018-02-23 02:01:30.000,28942855.8107466,5775886.8276142,820.9436878,14.5742506,40.8703,28.5244
2018-02-23 02:01:35.000,28942855.9970111,5775886.8252859,820.9435501,14.5742599,40.8703,28.5244
2018-02-23 02:01:40.000,28942855.9131920,5775886.8299425,820.9436131,14.5742413,40.8703,28.5244
2018-02-23 02:01:45.000,28942856.0994566,5775886.8276142,820.9434754,14.5742506,40.8703,28.5244
2018-02-23 02:01:50.000,28942856.0342640,5775886.8276142,820.9435234,14.5742506,40.8703,28.5244
2018-02-23 02:01:55.000,28942855.8573127,5775886.8299425,820.9436543,14.5742413,40.8703,28.5244
2018-02-23 02:02:00.000,28942856.0715169,5775886.8252859,820.9434953,14.5742599,40.8703,28.5244
2018-02-23 02:02:05.000,28942855.9690714,5775886.8276142,820.9435713,14.5742506,40.8703,28.5244
2018-02-23 02:02:10.000,28942856.0156375,5775886.8276142,820.9435371,14.5742506,40.8703,28.5244
2018-02-23 02:02:15.000,28942855.9876978,5775886.8299425,820.9435583,14.5742413,40.8703,28.5244
2018-02-23 02:02:20.000,28942855.9504449,5775886.8276142,820.9435850,14.5742506,40.8703,28.5244
2018-02-23 02:02:25.000,28942856.2112153,5775886.8276142,820.9433931,14.5742506,40.8703,28.5244
2018-02-23 02:02:30.000,28942856.0528904,5775886.8276142,820.9435096,14.5742506,40.8703,28.5244
2018-02-23 02:02:35.000,28942856.3416004,5775886.8322708,820.9432986,14.5742320,40.8703,28.5244
