Date,Period 1 [ps],Period 2 [ps],Sea_water_pressure [dbar],Temperature [degree_C],Latitude,Longitude
2018-04-20 14:30:50.000,28942916.9986397,5775886.0755712,820.8984400,14.5772594,40.8703,28.5244
2018-04-20 14:30:55.000,28942916.8310016,5775886.0755712,820.8985634,14.5772594,40.8703,28.5244
2018-04-20 14:31:00.000,28942917.0265794,5775886.0755712,820.8984194,14.5772594,40.8703,28.5244
2018-04-20 14:31:05.000,28942917.0452058,5775886.0778995,820.8984064,14.5772501,40.8703,28.5244
2018-04-20 14:31:10.000,28942916.7471826,5775886.0755712,820.8986250,14.5772594,40.8703,28.5244
2018-04-20 14:31:15.000,28942916.5329784,5775886.0755712,820.8987827,14.5772594,40.8703,28.5244
2018-04-20 14:31:20.000,28942916.7378694,5775886.0778995,820.8986326,14.5772501,40.8703,28.5244
2018-04-20 14:31:25.000,28942916.5981710,5775886.0778995,820.8987354,14.5772501,40.8703,28.5244
2018-04-20 14:31:30.000,28942916.6819900,5775886.0755712,820.8986730,14.5772594,40.8703,28.5244
2018-04-20 14:31:35.000,28942916.6354239,5775886.0755712,820.8987073,14.5772594,40.8703,28.5244
2018-04-20 14:31:40.000,28942916.6167974,5775886.0732429,820.8987203,14.5772687,40.8703,28.5244
2018-04-20 14:31:45.000,28942916.4025933,5775886.0755712,820.8988786,14.5772594,40.8703,28.5244
2018-04-20 14:31:50.000,28942916.4398462,5775886.0778995,820.8988519,14.5772501,40.8703,28.5244
2018-04-20 14:31:55.000,28942916.1604494,5775886.0778995,820.8990575,14.5772501,40.8703,28.5244
2018-04-20 14:32:00.000,28942916.1790758,5775886.0755712,820.8990431,14.5772594,40.8703,28.5244
2018-04-20 14:32:05.000,28942916.0673171,5775886.0755712,820.8991253,14.5772594,40.8703,28.5244
2018-04-20 14:32:10.000,28942915.9462452,5775886.0778995,820.8992151,14.5772501,40.8703,28.5244
2018-04-20 14:32:15.000,28942916.1138833,5775886.0755712,820.8990911,14.5772594,40.8703,28.5244
2018-04-20 14:32:20.000,28942916.2722081,5775886.0755712,820.8989745,14.5772594,40.8703,28.5244
2018-04-20 14:32:25.000,28942916.1231965,5775886.0709146,820.8990828,14.5772780,40.8703,28.5244
2018-04-20 14:32:30.000,28942916.4025933,5775886.0732429,820.8988779,14.5772687,40.8703,28.5244
2018-04-20 14:32:35.000,28942915.9834981,5775886.0732429,820.8991863,14.5772687,40.8703,28.5244
2018-04-20 14:32:40.000,28942915.7041013,5775886.0755712,820.8993926,14.5772594,40.8703,28.5244
2018-04-20 14:32:45.000,28942915.6668484,5775886.0755712,820.8994200,14.5772594,40.8703,28.5244
2018-04-20 14:32:50.000,28942915.7506675,5775886.0732429,820.8993576,14.5772687,40.8703,28.5244
2018-04-20 14:32:55.000,28942915.5737162,5775886.0755712,820.8994885,14.5772594,40.8703,28.5244
2018-04-20 14:33:00.000,28942915.7227278,5775886.0755712,820.8993789,14.5772594,40.8703,28.5244
2018-04-20 14:33:05.000,28942915.3781384,5775886.0709146,820.8996311,14.5772780,40.8703,28.5244
2018-04-20 14:33:10.000,28942915.1732475,5775886.0755712,820.8997832,14.5772594,40.8703,28.5244
2018-04-20 14:33:15.000,28942915.1173681,5775886.0755712,820.8998243,14.5772594,40.8703,28.5244
2018-04-20 14:33:20.000,28942914.8565978,5775886.0755712,820.9000162,14.5772594,40.8703,28.5244
2018-04-20 14:33:25.000,28942915.0801152,5775886.0709146,820.8998504,14.5772780,40.8703,28.5244
2018-04-20 14:33:30.000,28942915.1732475,5775886.0755712,820.8997832,14.5772594,40.8703,28.5244
2018-04-20 14:33:35.000,28942915.3874517,5775886.0755712,820.8996256,14.5772594,40.8703,28.5244
2018-04-20 14:33:40.000,28942915.3595120,5775886.0732429,820.8996455,14.5772687,40.8703,28.5244
2018-04-20 14:33:45.000,28942915.3688252,5775886.0755712,820.8996393,14.5772594,40.8703,28.5244
2018-04-20 14:33:50.000,28942915.2011871,5775886.0732429,820.8997620,14.5772687,40.8703,28.5244
2018-04-20 14:33:55.000,28942915.3874517,5775886.0732429,820.8996249,14.5772687,40.8703,28.5244
2018-04-20 14:34:00.000,28942915.3129458,5775886.0732429,820.8996797,14.5772687,40.8703,28.5244
2018-04-20 14:34:05.000,28942915.3036326,5775886.0732429,820.8996866,14.5772687,40.8703,28.5244
2018-04-20 14:34:10.000,28942915.3408855,5775886.0732429,820.8996592,14.5772687,40.8703,28.5244
2018-04-20 14:34:15.000,28942915.3595120,5775886.0732429,820.8996455,14.5772687,40.8703,28.5244
2018-04-20 14:34:20.000,28942915.5178368,5775886.0755712,820.8995297,14.5772594,40.8703,28.5244
2018-04-20 14:34:25.000,28942915.3595120,5775886.0709146,820.8996448,14.5772780,40.8703,28.5244
2018-04-20 14:34:30.000,28942915.3874517,5775886.0732429,820.8996249,14.5772687,40.8703,28.5244
2018-04-20 14:34:35.000,28942915.4712707,5775886.0732429,820.8995632,14.5772687,40.8703,28.5244
2018-04-20 14:34:40.000,28942915.5271500,5775886.0755712,820.8995228,14.5772594,40.8703,28.5244
2018-04-20 14:34:45.000,28942915.6016558,5775886.0755712,820.8994680,14.5772594,40.8703,28.5244
2018-04-20 14:34:50.000,28942915.8344865,5775886.0709146,820.8992953,14.5772780,40.8703,28.5244
2018-04-20 14:34:55.000,28942916.0580039,5775886.0709146,820.8991308,14.5772780,40.8703,28.5244
2018-04-20 14:35:00.000,28942916.3094610,5775886.0732429,820.8989464,14.5772687,40.8703,28.5244
2018-04-20 14:35:05.000,28942916.3001478,5775886.0732429,820.8989533,14.5772687,40.8703,28.5244
2018-04-20 14:35:10.000,28942916.2349552,5775886.0732429,820.8990013,14.5772687,40.8703,28.5244
2018-04-20 14:35:15.000,28942916.3187742,5775886.0732429,820.8989396,14.5772687,40.8703,28.5244
2018-04-20 14:35:20.000,28942916.4305329,5775886.0732429,820.8988574,14.5772687,40.8703,28.5244
2018-04-20 14:35:25.000,28942916.6913033,5775886.0732429,820.8986655,14.5772687,40.8703,28.5244
2018-04-20 14:35:30.000,28942916.6726768,5775886.0755712,820.8986799,14.5772594,40.8703,28.5244
2018-04-20 14:35:35.000,28942916.9800133,5775886.0732429,820.8984530,14.5772687,40.8703,28.5244
2018-04-20 14:35:40.000,28942917.0452058,5775886.0732429,820.8984050,14.5772687,40.8703,28.5244
2018-04-20 14:35:45.000,28942917.0545191,5775886.0755712,820.8983989,14.5772594,40.8703,28.5244
2018-04-20 14:35:50.000,28942916.9893265,5775886.0732429,820.8984462,14.5772687,40.8703,28.5244
2018-04-20 14:35:55.000,28942917.4270481,5775886.0732429,820.8981241,14.5772687,40.8703,28.5244
2018-04-20 14:36:00.000,28942917.5853729,5775886.0732429,820.8980076,14.5772687,40.8703,28.5244
2018-04-20 14:36:05.000,28942917.7716374,5775886.0732429,820.8978705,14.5772687,40.8703,28.5244
2018-04-20 14:36:10.000,28942918.3024913,5775886.0732429,820.8974799,14.5772687,40.8703,28.5244
2018-04-20 14:36:15.000,28942918.1814194,5775886.0732429,820.8975690,14.5772687,40.8703,28.5244
2018-04-20 14:36:20.000,28942918.3583707,5775886.0732429,820.8974388,14.5772687,40.8703,28.5244
2018-04-20 14:36:25.000,28942918.4328765,5775886.0685863,820.8973825,14.5772873,40.8703,28.5244
2018-04-20 14:36:30.000,28942918.4887558,5775886.0755712,820.8973435,14.5772594,40.8703,28.5244
2018-04-20 14:36:35.000,28942918.5539484,5775886.0732429,820.8972948,14.5772687,40.8703,28.5244
2018-04-20 14:36:40.000,28942918.8892245,5775886.0732429,820.8970481,14.5772687,40.8703,28.5244
2018-04-20 14:36:45.000,28942919.0289229,5775886.0755712,820.8969460,14.5772594,40.8703,28.5244
2018-04-20 14:36:50.000,28942919.2058742,5775886.0755712,820.8968158,14.5772594,40.8703,28.5244
2018-04-20 14:36:55.000,28942919.6622223,5775886.0755712,820.8964800,14.5772594,40.8703,28.5244
2018-04-20 14:37:00.000,28942919.7739810,5775886.0709146,820.8963964,14.5772780,40.8703,28.5244
2018-04-20 14:37:05.000,28942920.0440645,5775886.0732429,820.8961983,14.5772687,40.8703,28.5244
2018-04-20 14:37:10.000,28942920.0533777,5775886.0732429,820.8961915,14.5772687,40.8703,28.5244
2018-04-20 14:37:15.000,28942920.1465100,5775886.0755712,820.8961236,14.5772594,40.8703,28.5244
2018-04-20 14:37:20.000,28942920.2396423,5775886.0732429,820.8960544,14.5772687,40.8703,28.5244
2018-04-20 14:37:25.000,28942920.4165936,5775886.0709146,820.8959235,14.5772780,40.8703,28.5244
2018-04-20 14:37:30.000,28942920.4817861,5775886.0732429,820.8958762,14.5772687,40.8703,28.5244
2018-04-20 14:37:35.000,28942920.6959903,5775886.0732429,820.8957186,14.5772687,40.8703,28.5244
2018-04-20 14:37:40.000,28942920.7611829,5775886.0732429,820.8956706,14.5772687,40.8703,28.5244
2018-04-20 14:37:45.000,28942920.9940135,5775886.0732429,820.8954993,14.5772687,40.8703,28.5244
2018-04-20 14:37:50.000,28942920.7891226,5775886.0709146,820.8956494,14.5772780,40.8703,28.5244
2018-04-20 14:37:55.000,28942920.9940135,5775886.0732429,820.8954993,14.5772687,40.8703,28.5244
2018-04-20 14:38:00.000,28942921.0405797,5775886.0732429,820.8954650,14.5772687,40.8703,28.5244
2018-04-20 14:38:05.000,28942921.0685194,5775886.0732429,820.8954445,14.5772687,40.8703,28.5244
2018-04-20 14:38:10.000,28942921.4131087,5775886.0732429,820.8951909,14.5772687,40.8703,28.5244
2018-04-20 14:38:15.000,28942921.3199765,5775886.0732429,820.8952594,14.5772687,40.8703,28.5244
2018-04-20 14:38:20.000,28942921.4596748,5775886.0732429,820.8951566,14.5772687,40.8703,28.5244
2018-04-20 14:38:25.000,28942921.6552526,5775886.0732429,820.8950127,14.5772687,40.8703,28.5244
2018-04-20 14:38:30.000,28942921.4596748,5775886.0685863,820.8951553,14.5772873,40.8703,28.5244
2018-04-20 14:38:35.000,28942921.7670113,5775886.0732429,820.8949305,14.5772687,40.8703,28.5244
2018-04-20 14:38:40.000,28942921.6552526,5775886.0732429,820.8950127,14.5772687,40.8703,28.5244
2018-04-20 14:38:45.000,28942921.9067097,5775886.0732429,820.8948277,14.5772687,40.8703,28.5244
2018-04-20 14:38:50.000,28942922.2326726,5775886.0732429,820.8945878,14.5772687,40.8703,28.5244
2018-04-20 14:38:55.000,28942922.1488535,5775886.0709146,820.8946488,14.5772780,40.8703,28.5244
2018-04-20 14:39:00.000,28942921.8694568,5775886.0732429,820.8948551,14.5772687,40.8703,28.5244
2018-04-20 14:39:05.000,28942922.1395403,5775886.0732429,820.8946564,14.5772687,40.8703,28.5244
2018-04-20 14:39:10.000,28942922.1767932,5775886.0709146,820.8946283,14.5772780,40.8703,28.5244
2018-04-20 14:39:15.000,28942922.2419858,5775886.0709146,820.8945803,14.5772780,40.8703,28.5244
2018-04-20 14:39:20.000,28942922.3071784,5775886.0732429,820.8945330,14.5772687,40.8703,28.5244
2018-04-20 14:39:25.000,28942922.5400090,5775886.0685863,820.8943603,14.5772873,40.8703,28.5244
2018-04-20 14:39:30.000,28942922.5679487,5775886.0709146,820.8943404,14.5772780,40.8703,28.5244
2018-04-20 14:39:35.000,28942922.5586355,5775886.0709146,820.8943473,14.5772780,40.8703,28.5244
2018-04-20 14:39:40.000,28942922.4096239,5775886.0732429,820.8944576,14.5772687,40.8703,28.5244
2018-04-20 14:39:45.000,28942922.2885519,5775886.0732429,820.8945467,14.5772687,40.8703,28.5244
2018-04-20 14:39:50.000,28942922.4375635,5775886.0732429,820.8944371,14.5772687,40.8703,28.5244
2018-04-20 14:39:55.000,28942922.3723710,5775886.0709146,820.8944843,14.5772780,40.8703,28.5244
2018-04-20 14:40:00.000,28942922.2978652,5775886.0732429,820.8945399,14.5772687,40.8703,28.5244
2018-04-20 14:40:05.000,28942922.2140461,5775886.0709146,820.8946009,14.5772780,40.8703,28.5244
2018-04-20 14:40:10.000,28942922.2978652,5775886.0709146,820.8945392,14.5772780,40.8703,28.5244
2018-04-20 14:40:15.000,28942922.3164916,5775886.0732429,820.8945262,14.5772687,40.8703,28.5244
2018-04-20 14:40:20.000,28942922.5958884,5775886.0732429,820.8943206,14.5772687,40.8703,28.5244
2018-04-20 14:40:25.000,28942922.4468768,5775886.0709146,820.8944295,14.5772780,40.8703,28.5244
2018-04-20 14:40:30.000,28942922.4841297,5775886.0732429,820.8944028,14.5772687,40.8703,28.5244
2018-04-20 14:40:35.000,28942922.3351181,5775886.0709146,820.8945118,14.5772780,40.8703,28.5244
2018-04-20 14:40:40.000,28942922.3816842,5775886.0709146,820.8944775,14.5772780,40.8703,28.5244
2018-04-20 14:40:45.000,28942921.9905287,5775886.0732429,820.8947660,14.5772687,40.8703,28.5244
2018-04-20 14:40:50.000,28942922.2512990,5775886.0732429,820.8945741,14.5772687,40.8703,28.5244
2018-04-20 14:40:55.000,28942922.3351181,5775886.0732429,820.8945124,14.5772687,40.8703,28.5244
2018-04-20 14:41:00.000,28942922.1954197,5775886.0732429,820.8946152,14.5772687,40.8703,28.5244
2018-04-20 14:41:05.000,28942922.2140461,5775886.0709146,820.8946009,14.5772780,40.8703,28.5244
2018-04-20 14:41:10.000,28942922.1488535,5775886.0755712,820.8946502,14.5772594,40.8703,28.5244
2018-04-20 14:41:15.000,28942921.9067097,5775886.0709146,820.8948270,14.5772780,40.8703,28.5244
2018-04-20 14:41:20.000,28942921.9067097,5775886.0709146,820.8948270,14.5772780,40.8703,28.5244
2018-04-20 14:41:25.000,28942921.8694568,5775886.0732429,820.8948551,14.5772687,40.8703,28.5244
2018-04-20 14:41:30.000,28942921.6552526,5775886.0732429,820.8950127,14.5772687,40.8703,28.5244
2018-04-20 14:41:35.000,28942921.8787700,5775886.0685863,820.8948469,14.5772873,40.8703,28.5244
2018-04-20 14:41:40.000,28942921.7670113,5775886.0709146,820.8949298,14.5772780,40.8703,28.5244
2018-04-20 14:41:45.000,28942921.7670113,5775886.0732429,820.8949305,14.5772687,40.8703,28.5244
2018-04-20 14:41:50.000,28942921.5341806,5775886.0732429,820.8951018,14.5772687,40.8703,28.5244
2018-04-20 14:41:55.000,28942921.7390716,5775886.0732429,820.8949511,14.5772687,40.8703,28.5244
2018-04-20 14:42:00.000,28942921.7576981,5775886.0755712,820.8949380,14.5772594,40.8703,28.5244
2018-04-20 14:42:05.000,28942921.5714335,5775886.0732429,820.8950744,14.5772687,40.8703,28.5244
2018-04-20 14:42:10.000,28942921.8322039,5775886.0732429,820.8948825,14.5772687,40.8703,28.5244
2018-04-20 14:42:15.000,28942921.4037955,5775886.0732429,820.8951978,14.5772687,40.8703,28.5244
2018-04-20 14:42:20.000,28942921.5434939,5775886.0709146,820.8950943,14.5772780,40.8703,28.5244
2018-04-20 14:42:25.000,28942921.1989045,5775886.0732429,820.8953485,14.5772687,40.8703,28.5244
2018-04-20 14:42:30.000,28942921.1150855,5775886.0755712,820.8954109,14.5772594,40.8703,28.5244
2018-04-20 14:42:35.000,28942921.0778326,5775886.0778995,820.8954390,14.5772501,40.8703,28.5244
2018-04-20 14:42:40.000,28942920.9474474,5775886.0755712,820.8955343,14.5772594,40.8703,28.5244
2018-04-20 14:42:45.000,28942920.8077490,5775886.0732429,820.8956364,14.5772687,40.8703,28.5244
2018-04-20 14:42:50.000,28942920.9567606,5775886.0732429,820.8955267,14.5772687,40.8703,28.5244
2018-04-20 14:42:55.000,28942920.8450019,5775886.0755712,820.8956096,14.5772594,40.8703,28.5244
2018-04-20 14:43:00.000,28942920.8263755,5775886.0755712,820.8956234,14.5772594,40.8703,28.5244
2018-04-20 14:43:05.000,28942920.8822548,5775886.0732429,820.8955815,14.5772687,40.8703,28.5244
2018-04-20 14:43:10.000,28942920.6773639,5775886.0732429,820.8957323,14.5772687,40.8703,28.5244
2018-04-20 14:43:15.000,28942920.9008813,5775886.0755712,820.8955685,14.5772594,40.8703,28.5244
2018-04-20 14:43:20.000,28942920.5935448,5775886.0755712,820.8957947,14.5772594,40.8703,28.5244
2018-04-20 14:43:25.000,28942920.8077490,5775886.0778995,820.8956377,14.5772501,40.8703,28.5244
2018-04-20 14:43:30.000,28942920.7239300,5775886.0755712,820.8956987,14.5772594,40.8703,28.5244
2018-04-20 14:43:35.000,28942920.7053036,5775886.0732429,820.8957118,14.5772687,40.8703,28.5244
2018-04-20 14:43:40.000,28942920.4445332,5775886.0755712,820.8959043,14.5772594,40.8703,28.5244
2018-04-20 14:43:45.000,28942920.2862084,5775886.0755712,820.8960208,14.5772594,40.8703,28.5244
2018-04-20 14:43:50.000,28942920.1651365,5775886.0755712,820.8961099,14.5772594,40.8703,28.5244
2018-04-20 14:43:55.000,28942920.2489555,5775886.0732429,820.8960476,14.5772687,40.8703,28.5244
2018-04-20 14:44:00.000,28942920.1651365,5775886.0709146,820.8961085,14.5772780,40.8703,28.5244
2018-04-20 14:44:05.000,28942920.2862084,5775886.0755712,820.8960208,14.5772594,40.8703,28.5244
2018-04-20 14:44:10.000,28942919.8205471,5775886.0732429,820.8963628,14.5772687,40.8703,28.5244
2018-04-20 14:44:15.000,28942920.0813174,5775886.0755712,820.8961716,14.5772594,40.8703,28.5244
2018-04-20 14:44:20.000,28942919.8484868,5775886.0755712,820.8963429,14.5772594,40.8703,28.5244
2018-04-20 14:44:25.000,28942920.4352200,5775886.0755712,820.8959112,14.5772594,40.8703,28.5244
2018-04-20 14:44:30.000,28942920.3048348,5775886.0755712,820.8960071,14.5772594,40.8703,28.5244
2018-04-20 14:44:35.000,28942920.3327745,5775886.0778995,820.8959873,14.5772501,40.8703,28.5244
2018-04-20 14:44:40.000,28942919.9788719,5775886.0732429,820.8962463,14.5772687,40.8703,28.5244
2018-04-20 14:44:45.000,28942920.1371968,5775886.0755712,820.8961305,14.5772594,40.8703,28.5244
2018-04-20 14:44:50.000,28942919.8298603,5775886.0755712,820.8963566,14.5772594,40.8703,28.5244
2018-04-20 14:44:55.000,28942919.8578000,5775886.0732429,820.8963354,14.5772687,40.8703,28.5244
2018-04-20 14:45:00.000,28942919.8298603,5775886.0755712,820.8963566,14.5772594,40.8703,28.5244
2018-04-20 14:45:05.000,28942919.5318371,5775886.0755712,820.8965759,14.5772594,40.8703,28.5244
2018-04-20 14:45:10.000,28942919.6435958,5775886.0755712,820.8964937,14.5772594,40.8703,28.5244
2018-04-20 14:45:15.000,28942919.6435958,5775886.0778995,820.8964944,14.5772501,40.8703,28.5244
2018-04-20 14:45:20.000,28942919.7274148,5775886.0778995,820.8964327,14.5772501,40.8703,28.5244
2018-04-20 14:45:25.000,28942919.6435958,5775886.0755712,820.8964937,14.5772594,40.8703,28.5244
2018-04-20 14:45:30.000,28942919.6156561,5775886.0755712,820.8965143,14.5772594,40.8703,28.5244
2018-04-20 14:45:35.000,28942919.6622223,5775886.0778995,820.8964807,14.5772501,40.8703,28.5244
2018-04-20 14:45:40.000,28942919.7181016,5775886.0755712,820.8964389,14.5772594,40.8703,28.5244
2018-04-20 14:45:45.000,28942919.6808487,5775886.0755712,820.8964663,14.5772594,40.8703,28.5244
2018-04-20 14:45:50.000,28942919.7739810,5775886.0732429,820.8963971,14.5772687,40.8703,28.5244
2018-04-20 14:45:55.000,28942919.5038974,5775886.0732429,820.8965958,14.5772687,40.8703,28.5244
2018-04-20 14:46:00.000,28942919.6435958,5775886.0755712,820.8964937,14.5772594,40.8703,28.5244
2018-04-20 14:46:05.000,28942919.4480181,5775886.0732429,820.8966369,14.5772687,40.8703,28.5244
2018-04-20 14:46:10.000,28942919.3641990,5775886.0755712,820.8966993,14.5772594,40.8703,28.5244
2018-04-20 14:46:15.000,28942919.3735123,5775886.0778995,820.8966931,14.5772501,40.8703,28.5244
2018-04-20 14:46:20.000,28942919.0475494,5775886.0755712,820.8969323,14.5772594,40.8703,28.5244
2018-04-20 14:46:25.000,28942918.9916700,5775886.0755712,820.8969734,14.5772594,40.8703,28.5244
2018-04-20 14:46:30.000,28942919.1686213,5775886.0755712,820.8968432,14.5772594,40.8703,28.5244
2018-04-20 14:46:35.000,28942918.8612849,5775886.0755712,820.8970694,14.5772594,40.8703,28.5244
2018-04-20 14:46:40.000,28942918.7867790,5775886.0755712,820.8971242,14.5772594,40.8703,28.5244
2018-04-20 14:46:45.000,28942918.8705981,5775886.0732429,820.8970618,14.5772687,40.8703,28.5244
2018-04-20 14:46:50.000,28942918.6191410,5775886.0778995,820.8972482,14.5772501,40.8703,28.5244
2018-04-20 14:46:55.000,28942918.7495261,5775886.0755712,820.8971516,14.5772594,40.8703,28.5244
2018-04-20 14:47:00.000,28942918.8147187,5775886.0732429,820.8971029,14.5772687,40.8703,28.5244
2018-04-20 14:47:05.000,28942918.6470807,5775886.0732429,820.8972263,14.5772687,40.8703,28.5244
2018-04-20 14:47:10.000,28942918.5818881,5775886.0755712,820.8972750,14.5772594,40.8703,28.5244
2018-04-20 14:47:15.000,28942918.8333452,5775886.0755712,820.8970899,14.5772594,40.8703,28.5244
2018-04-20 14:47:20.000,28942918.6191410,5775886.0755712,820.8972476,14.5772594,40.8703,28.5244
2018-04-20 14:47:25.000,28942918.6098278,5775886.0778995,820.8972551,14.5772501,40.8703,28.5244
2018-04-20 14:47:30.000,28942918.6284542,5775886.0755712,820.8972407,14.5772594,40.8703,28.5244
2018-04-20 14:47:35.000,28942918.6750203,5775886.0755712,820.8972064,14.5772594,40.8703,28.5244
2018-04-20 14:47:40.000,28942918.5725749,5775886.0732429,820.8972811,14.5772687,40.8703,28.5244
2018-04-20 14:47:45.000,28942918.6936468,5775886.0732429,820.8971920,14.5772687,40.8703,28.5244
2018-04-20 14:47:50.000,28942918.6750203,5775886.0755712,820.8972064,14.5772594,40.8703,28.5244
2018-04-20 14:47:55.000,28942918.4794426,5775886.0755712,820.8973503,14.5772594,40.8703,28.5244
2018-04-20 14:48:00.000,28942918.4701294,5775886.0778995,820.8973579,14.5772501,40.8703,28.5244
2018-04-20 14:48:05.000,28942918.3956236,5775886.0755712,820.8974120,14.5772594,40.8703,28.5244
2018-04-20 14:48:10.000,28942918.7122732,5775886.0755712,820.8971790,14.5772594,40.8703,28.5244
2018-04-20 14:48:15.000,28942918.5818881,5775886.0732429,820.8972743,14.5772687,40.8703,28.5244
2018-04-20 14:48:20.000,28942918.8612849,5775886.0709146,820.8970680,14.5772780,40.8703,28.5244
2018-04-20 14:48:25.000,28942918.8892245,5775886.0709146,820.8970474,14.5772780,40.8703,28.5244
2018-04-20 14:48:30.000,28942919.0009832,5775886.0732429,820.8969659,14.5772687,40.8703,28.5244
2018-04-20 14:48:35.000,28942918.9637303,5775886.0755712,820.8969940,14.5772594,40.8703,28.5244
2018-04-20 14:48:40.000,28942918.9357907,5775886.0755712,820.8970145,14.5772594,40.8703,28.5244
2018-04-20 14:48:45.000,28942919.4387049,5775886.0755712,820.8966445,14.5772594,40.8703,28.5244
2018-04-20 14:48:50.000,28942919.1965610,5775886.0755712,820.8968227,14.5772594,40.8703,28.5244
2018-04-20 14:48:55.000,28942919.3269461,5775886.0755712,820.8967267,14.5772594,40.8703,28.5244
2018-04-20 14:49:00.000,28942919.3641990,5775886.0732429,820.8966986,14.5772687,40.8703,28.5244
2018-04-20 14:49:05.000,28942919.5877165,5775886.0732429,820.8965341,14.5772687,40.8703,28.5244
2018-04-20 14:49:10.000,28942919.5784032,5775886.0732429,820.8965410,14.5772687,40.8703,28.5244
2018-04-20 14:49:15.000,28942919.4759578,5775886.0709146,820.8966157,14.5772780,40.8703,28.5244
2018-04-20 14:49:20.000,28942919.5132107,5775886.0732429,820.8965890,14.5772687,40.8703,28.5244
2018-04-20 14:49:25.000,28942919.7087884,5775886.0709146,820.8964444,14.5772780,40.8703,28.5244
2018-04-20 14:49:30.000,28942919.7460413,5775886.0778995,820.8964190,14.5772501,40.8703,28.5244
2018-04-20 14:49:35.000,28942919.7832942,5775886.0755712,820.8963909,14.5772594,40.8703,28.5244
2018-04-20 14:49:40.000,28942919.9323058,5775886.0755712,820.8962813,14.5772594,40.8703,28.5244
2018-04-20 14:49:45.000,28942919.8391736,5775886.0732429,820.8963491,14.5772687,40.8703,28.5244
2018-04-20 14:49:50.000,28942919.9881852,5775886.0732429,820.8962394,14.5772687,40.8703,28.5244
2018-04-20 14:49:55.000,28942919.9229926,5775886.0732429,820.8962874,14.5772687,40.8703,28.5244
2018-04-20 14:50:00.000,28942920.1465100,5775886.0755712,820.8961236,14.5772594,40.8703,28.5244
2018-04-20 14:50:05.000,28942920.4259068,5775886.0778995,820.8959187,14.5772501,40.8703,28.5244
2018-04-20 14:50:10.000,28942920.2117026,5775886.0732429,820.8960750,14.5772687,40.8703,28.5244
2018-04-20 14:50:15.000,28942920.2862084,5775886.0732429,820.8960201,14.5772687,40.8703,28.5244
2018-04-20 14:50:20.000,28942920.1371968,5775886.0732429,820.8961298,14.5772687,40.8703,28.5244
2018-04-20 14:50:25.000,28942920.0533777,5775886.0709146,820.8961908,14.5772780,40.8703,28.5244
2018-04-20 14:50:30.000,28942920.1651365,5775886.0732429,820.8961092,14.5772687,40.8703,28.5244
2018-04-20 14:50:35.000,28942920.1558232,5775886.0778995,820.8961175,14.5772501,40.8703,28.5244
2018-04-20 14:50:40.000,28942919.9229926,5775886.0732429,820.8962874,14.5772687,40.8703,28.5244
2018-04-20 14:50:45.000,28942920.0906307,5775886.0778995,820.8961654,14.5772501,40.8703,28.5244
2018-04-20 14:50:50.000,28942920.1744497,5775886.0755712,820.8961031,14.5772594,40.8703,28.5244
2018-04-20 14:50:55.000,28942920.0440645,5775886.0755712,820.8961990,14.5772594,40.8703,28.5244
2018-04-20 14:51:00.000,28942919.9602455,5775886.0755712,820.8962607,14.5772594,40.8703,28.5244
2018-04-20 14:51:05.000,28942919.6156561,5775886.0778995,820.8965150,14.5772501,40.8703,28.5244
2018-04-20 14:51:10.000,28942919.8950529,5775886.0778995,820.8963094,14.5772501,40.8703,28.5244
2018-04-20 14:51:15.000,28942919.8764265,5775886.0755712,820.8963224,14.5772594,40.8703,28.5244
2018-04-20 14:51:20.000,28942920.0068116,5775886.0755712,820.8962264,14.5772594,40.8703,28.5244
2018-04-20 14:51:25.000,28942919.7646678,5775886.0755712,820.8964046,14.5772594,40.8703,28.5244
2018-04-20 14:51:30.000,28942919.9602455,5775886.0732429,820.8962600,14.5772687,40.8703,28.5244
2018-04-20 14:51:35.000,28942919.5318371,5775886.0732429,820.8965753,14.5772687,40.8703,28.5244
2018-04-20 14:51:40.000,28942919.4200784,5775886.0755712,820.8966582,14.5772594,40.8703,28.5244
2018-04-20 14:51:45.000,28942919.3455726,5775886.0778995,820.8967137,14.5772501,40.8703,28.5244
2018-04-20 14:51:50.000,28942918.7495261,5775886.0755712,820.8971516,14.5772594,40.8703,28.5244
2018-04-20 14:51:55.000,28942919.0475494,5775886.0732429,820.8969316,14.5772687,40.8703,28.5244
2018-04-20 14:52:00.000,28942919.0102965,5775886.0778995,820.8969604,14.5772501,40.8703,28.5244
2018-04-20 14:52:05.000,28942918.6191410,5775886.0732429,820.8972469,14.5772687,40.8703,28.5244
2018-04-20 14:52:10.000,28942918.6563939,5775886.0778995,820.8972208,14.5772501,40.8703,28.5244
2018-04-20 14:52:15.000,28942918.6750203,5775886.0732429,820.8972057,14.5772687,40.8703,28.5244
2018-04-20 14:52:20.000,28942918.3956236,5775886.0778995,820.8974127,14.5772501,40.8703,28.5244
2018-04-20 14:52:25.000,28942918.6098278,5775886.0778995,820.8972551,14.5772501,40.8703,28.5244
2018-04-20 14:52:30.000,28942918.4049368,5775886.0778995,820.8974059,14.5772501,40.8703,28.5244
2018-04-20 14:52:35.000,28942918.3024913,5775886.0755712,820.8974806,14.5772594,40.8703,28.5244
2018-04-20 14:52:40.000,28942918.4421897,5775886.0778995,820.8973784,14.5772501,40.8703,28.5244
