Date,Period 1 [ps],Period 2 [ps],Sea_water_pressure [dbar],Temperature [degree_C],Latitude,Longitude
2018-08-10 20:00:25.000,28942925.7065058,5775884.5691569,820.8915870,14.5832862,40.8703,28.5244
2018-08-10 20:00:30.000,28942925.8927703,5775884.5691569,820.8914499,14.5832862,40.8703,28.5244
2018-08-10 20:00:35.000,28942926.0604084,5775884.5691569,820.8913266,14.5832862,40.8703,28.5244
2018-08-10 20:00:40.000,28942925.6040603,5775884.5691569,820.8916624,14.5832862,40.8703,28.5244
2018-08-10 20:00:45.000,28942926.0138422,5775884.5691569,820.8913608,14.5832862,40.8703,28.5244
2018-08-10 20:00:50.000,28942926.0604084,5775884.5714852,820.8913273,14.5832769,40.8703,28.5244
2018-08-10 20:00:55.000,28942926.2839258,5775884.5691569,820.8911621,14.5832862,40.8703,28.5244
2018-08-10 20:01:00.000,28942925.9859025,5775884.5668286,820.8913807,14.5832955,40.8703,28.5244
2018-08-10 20:01:05.000,28942925.8927703,5775884.5691569,820.8914499,14.5832862,40.8703,28.5244
2018-08-10 20:01:10.000,28942925.7344455,5775884.5691569,820.8915664,14.5832862,40.8703,28.5244
2018-08-10 20:01:15.000,28942925.8182645,5775884.5691569,820.8915048,14.5832862,40.8703,28.5244
2018-08-10 20:01:20.000,28942926.1721671,5775884.5668286,820.8912436,14.5832955,40.8703,28.5244
2018-08-10 20:01:25.000,28942925.9765893,5775884.5668286,820.8913876,14.5832955,40.8703,28.5244
2018-08-10 20:01:30.000,28942926.1069745,5775884.5668286,820.8912916,14.5832955,40.8703,28.5244
2018-08-10 20:01:35.000,28942925.7810116,5775884.5668286,820.8915315,14.5832955,40.8703,28.5244
2018-08-10 20:01:40.000,28942925.8555174,5775884.5645003,820.8914760,14.5833048,40.8703,28.5244
2018-08-10 20:01:45.000,28942925.7530719,5775884.5668286,820.8915520,14.5832955,40.8703,28.5244
2018-08-10 20:01:50.000,28942925.7065058,5775884.5668286,820.8915863,14.5832955,40.8703,28.5244
2018-08-10 20:01:55.000,28942925.6413132,5775884.5691569,820.8916350,14.5832862,40.8703,28.5244
2018-08-10 20:02:00.000,28942925.9207100,5775884.5691569,820.8914294,14.5832862,40.8703,28.5244
2018-08-10 20:02:05.000,28942926.1814803,5775884.5668286,820.8912368,14.5832955,40.8703,28.5244
2018-08-10 20:02:10.000,28942925.6785661,5775884.5691569,820.8916076,14.5832862,40.8703,28.5244
2018-08-10 20:02:15.000,28942925.5761206,5775884.5668286,820.8916823,14.5832955,40.8703,28.5244
2018-08-10 20:02:20.000,28942925.8368909,5775884.5668286,820.8914904,14.5832955,40.8703,28.5244
2018-08-10 20:02:25.000,28942924.9893874,5775884.5691569,820.8921147,14.5832862,40.8703,28.5244
2018-08-10 20:02:30.000,28942924.6634245,5775884.5691569,820.8923545,14.5832862,40.8703,28.5244
2018-08-10 20:02:35.000,28942925.2129048,5775884.5668286,820.8919495,14.5832955,40.8703,28.5244
2018-08-10 20:02:40.000,28942925.3712297,5775884.5668286,820.8918330,14.5832955,40.8703,28.5244
2018-08-10 20:02:45.000,28942926.0604084,5775884.5668286,820.8913259,14.5832955,40.8703,28.5244
2018-08-10 20:02:50.000,28942925.8834571,5775884.5668286,820.8914561,14.5832955,40.8703,28.5244
2018-08-10 20:02:55.000,28942925.8927703,5775884.5645003,820.8914486,14.5833048,40.8703,28.5244
2018-08-10 20:03:00.000,28942926.1535406,5775884.5668286,820.8912574,14.5832955,40.8703,28.5244
2018-08-10 20:03:05.000,28942925.3432900,5775884.5668286,820.8918536,14.5832955,40.8703,28.5244
2018-08-10 20:03:10.000,28942925.3432900,5775884.5668286,820.8918536,14.5832955,40.8703,28.5244
2018-08-10 20:03:15.000,28942925.2874106,5775884.5645003,820.8918940,14.5833048,40.8703,28.5244
2018-08-10 20:03:20.000,28942925.5295545,5775884.5645003,820.8917158,14.5833048,40.8703,28.5244
2018-08-10 20:03:25.000,28942925.1942784,5775884.5645003,820.8919625,14.5833048,40.8703,28.5244
2018-08-10 20:03:30.000,28942925.3898561,5775884.5645003,820.8918186,14.5833048,40.8703,28.5244
2018-08-10 20:03:35.000,28942925.7623851,5775884.5645003,820.8915445,14.5833048,40.8703,28.5244
2018-08-10 20:03:40.000,28942925.8462042,5775884.5645003,820.8914828,14.5833048,40.8703,28.5244
2018-08-10 20:03:45.000,28942926.1628538,5775884.5668286,820.8912505,14.5832955,40.8703,28.5244
2018-08-10 20:03:50.000,28942926.2652993,5775884.5621720,820.8911737,14.5833141,40.8703,28.5244
2018-08-10 20:03:55.000,28942926.1162877,5775884.5645003,820.8912841,14.5833048,40.8703,28.5244
2018-08-10 20:04:00.000,28942925.4084826,5775884.5645003,820.8918049,14.5833048,40.8703,28.5244
2018-08-10 20:04:05.000,28942925.2035916,5775884.5645003,820.8919557,14.5833048,40.8703,28.5244
2018-08-10 20:04:10.000,28942925.2967238,5775884.5645003,820.8918872,14.5833048,40.8703,28.5244
2018-08-10 20:04:15.000,28942925.5481809,5775884.5645003,820.8917021,14.5833048,40.8703,28.5244
2018-08-10 20:04:20.000,28942925.7716984,5775884.5645003,820.8915376,14.5833048,40.8703,28.5244
2018-08-10 20:04:25.000,28942926.4608771,5775884.5621720,820.8910298,14.5833141,40.8703,28.5244
2018-08-10 20:04:30.000,28942926.6192019,5775884.5645003,820.8909140,14.5833048,40.8703,28.5244
2018-08-10 20:04:35.000,28942926.8054664,5775884.5621720,820.8907763,14.5833141,40.8703,28.5244
2018-08-10 20:04:40.000,28942927.0382971,5775884.5645003,820.8906056,14.5833048,40.8703,28.5244
2018-08-10 20:04:45.000,28942926.6750813,5775884.5621720,820.8908722,14.5833141,40.8703,28.5244
2018-08-10 20:04:50.000,28942926.4701903,5775884.5645003,820.8910237,14.5833048,40.8703,28.5244
2018-08-10 20:04:55.000,28942925.7716984,5775884.5645003,820.8915376,14.5833048,40.8703,28.5244
2018-08-10 20:05:00.000,28942925.4364222,5775884.5621720,820.8917837,14.5833141,40.8703,28.5244
2018-08-10 20:05:05.000,28942925.5109280,5775884.5598437,820.8917282,14.5833234,40.8703,28.5244
2018-08-10 20:05:10.000,28942925.2129048,5775884.5621720,820.8919481,14.5833141,40.8703,28.5244
2018-08-10 20:05:15.000,28942925.5854338,5775884.5598437,820.8916733,14.5833234,40.8703,28.5244
2018-08-10 20:05:20.000,28942925.7716984,5775884.5575154,820.8915356,14.5833327,40.8703,28.5244
2018-08-10 20:05:25.000,28942925.8648306,5775884.5598437,820.8914677,14.5833234,40.8703,28.5244
2018-08-10 20:05:30.000,28942925.6413132,5775884.5598437,820.8916322,14.5833234,40.8703,28.5244
2018-08-10 20:05:35.000,28942925.8834571,5775884.5621720,820.8914547,14.5833141,40.8703,28.5244
2018-08-10 20:05:40.000,28942926.0324687,5775884.5621720,820.8913451,14.5833141,40.8703,28.5244
2018-08-10 20:05:45.000,28942926.2094200,5775884.5621720,820.8912149,14.5833141,40.8703,28.5244
2018-08-10 20:05:50.000,28942926.8054664,5775884.5598437,820.8907756,14.5833234,40.8703,28.5244
2018-08-10 20:05:55.000,28942926.4049977,5775884.5575154,820.8910696,14.5833327,40.8703,28.5244
2018-08-10 20:06:00.000,28942926.3770580,5775884.5598437,820.8910908,14.5833234,40.8703,28.5244
2018-08-10 20:06:05.000,28942926.1069745,5775884.5575154,820.8912889,14.5833327,40.8703,28.5244
2018-08-10 20:06:10.000,28942926.0604084,5775884.5598437,820.8913238,14.5833234,40.8703,28.5244
2018-08-10 20:06:15.000,28942926.3025522,5775884.5598437,820.8911456,14.5833234,40.8703,28.5244
2018-08-10 20:06:20.000,28942926.4981300,5775884.5598437,820.8910017,14.5833234,40.8703,28.5244
2018-08-10 20:06:25.000,28942926.7775267,5775884.5598437,820.8907961,14.5833234,40.8703,28.5244
2018-08-10 20:06:30.000,28942926.6098887,5775884.5598437,820.8909195,14.5833234,40.8703,28.5244
2018-08-10 20:06:35.000,28942927.1221161,5775884.5575154,820.8905419,14.5833327,40.8703,28.5244
2018-08-10 20:06:40.000,28942926.9172251,5775884.5575154,820.8906926,14.5833327,40.8703,28.5244
2018-08-10 20:06:45.000,28942926.5912622,5775884.5575154,820.8909325,14.5833327,40.8703,28.5244
2018-08-10 20:06:50.000,28942926.6005754,5775884.5598437,820.8909263,14.5833234,40.8703,28.5244
2018-08-10 20:06:55.000,28942926.4515638,5775884.5598437,820.8910360,14.5833234,40.8703,28.5244
2018-08-10 20:07:00.000,28942926.2373596,5775884.5575154,820.8911929,14.5833327,40.8703,28.5244
2018-08-10 20:07:05.000,28942926.4329374,5775884.5575154,820.8910490,14.5833327,40.8703,28.5244
2018-08-10 20:07:10.000,28942926.2746125,5775884.5598437,820.8911662,14.5833234,40.8703,28.5244
2018-08-10 20:07:15.000,28942926.1442274,5775884.5598437,820.8912621,14.5833234,40.8703,28.5244
2018-08-10 20:07:20.000,28942926.1162877,5775884.5575154,820.8912820,14.5833327,40.8703,28.5244
2018-08-10 20:07:25.000,28942926.3956845,5775884.5575154,820.8910764,14.5833327,40.8703,28.5244
2018-08-10 20:07:30.000,28942926.6192019,5775884.5575154,820.8909119,14.5833327,40.8703,28.5244
2018-08-10 20:07:35.000,28942926.7030209,5775884.5575154,820.8908503,14.5833327,40.8703,28.5244
2018-08-10 20:07:40.000,28942926.4515638,5775884.5575154,820.8910353,14.5833327,40.8703,28.5244
2018-08-10 20:07:45.000,28942926.5819490,5775884.5575154,820.8909394,14.5833327,40.8703,28.5244
2018-08-10 20:07:50.000,28942926.9079119,5775884.5575154,820.8906995,14.5833327,40.8703,28.5244
2018-08-10 20:07:55.000,28942927.6343435,5775884.5551871,820.8901643,14.5833421,40.8703,28.5244
2018-08-10 20:08:00.000,28942927.5877774,5775884.5551871,820.8901985,14.5833421,40.8703,28.5244
2018-08-10 20:08:05.000,28942928.7891835,5775884.5575154,820.8893152,14.5833327,40.8703,28.5244
2018-08-10 20:08:10.000,28942927.9416800,5775884.5551871,820.8899381,14.5833421,40.8703,28.5244
2018-08-10 20:08:15.000,28942928.0534387,5775884.5575154,820.8898566,14.5833327,40.8703,28.5244
2018-08-10 20:08:20.000,28942927.2431880,5775884.5575154,820.8904528,14.5833327,40.8703,28.5244
2018-08-10 20:08:25.000,28942927.1128029,5775884.5551871,820.8905480,14.5833421,40.8703,28.5244
2018-08-10 20:08:30.000,28942926.4515638,5775884.5551871,820.8910346,14.5833421,40.8703,28.5244
2018-08-10 20:08:35.000,28942926.6564548,5775884.5551871,820.8908838,14.5833421,40.8703,28.5244
2018-08-10 20:08:40.000,28942927.3176938,5775884.5575154,820.8903980,14.5833327,40.8703,28.5244
2018-08-10 20:08:45.000,28942927.4015129,5775884.5575154,820.8903363,14.5833327,40.8703,28.5244
2018-08-10 20:08:50.000,28942927.5412112,5775884.5551871,820.8902328,14.5833421,40.8703,28.5244
2018-08-10 20:08:55.000,28942927.2059351,5775884.5551871,820.8904795,14.5833421,40.8703,28.5244
2018-08-10 20:09:00.000,28942927.6250303,5775884.5575154,820.8901718,14.5833327,40.8703,28.5244
2018-08-10 20:09:05.000,28942927.6064038,5775884.5551871,820.8901848,14.5833421,40.8703,28.5244
2018-08-10 20:09:10.000,28942927.7926683,5775884.5551871,820.8900478,14.5833421,40.8703,28.5244
2018-08-10 20:09:15.000,28942927.6622832,5775884.5551871,820.8901437,14.5833421,40.8703,28.5244
2018-08-10 20:09:20.000,28942927.5318980,5775884.5551871,820.8902396,14.5833421,40.8703,28.5244
2018-08-10 20:09:25.000,28942926.9451648,5775884.5551871,820.8906714,14.5833421,40.8703,28.5244
2018-08-10 20:09:30.000,28942926.8147796,5775884.5551871,820.8907673,14.5833421,40.8703,28.5244
2018-08-10 20:09:35.000,28942927.1779954,5775884.5551871,820.8905001,14.5833421,40.8703,28.5244
2018-08-10 20:09:40.000,28942927.5877774,5775884.5551871,820.8901985,14.5833421,40.8703,28.5244
2018-08-10 20:09:45.000,28942928.1186312,5775884.5528588,820.8898072,14.5833514,40.8703,28.5244
2018-08-10 20:09:50.000,28942928.5284132,5775884.5528588,820.8895057,14.5833514,40.8703,28.5244
2018-08-10 20:09:55.000,28942927.9696196,5775884.5528588,820.8899169,14.5833514,40.8703,28.5244
2018-08-10 20:10:00.000,28942927.4760187,5775884.5528588,820.8902801,14.5833514,40.8703,28.5244
2018-08-10 20:10:05.000,28942926.8520325,5775884.5505305,820.8907386,14.5833607,40.8703,28.5244
2018-08-10 20:10:10.000,28942926.9079119,5775884.5528588,820.8906981,14.5833514,40.8703,28.5244
2018-08-10 20:10:15.000,28942927.4201393,5775884.5528588,820.8903212,14.5833514,40.8703,28.5244
2018-08-10 20:10:20.000,28942927.7647287,5775884.5505305,820.8900669,14.5833607,40.8703,28.5244
2018-08-10 20:10:25.000,28942928.6774248,5775884.5505305,820.8893953,14.5833607,40.8703,28.5244
2018-08-10 20:10:30.000,28942929.0406406,5775884.5505305,820.8891281,14.5833607,40.8703,28.5244
2018-08-10 20:10:35.000,28942928.7705570,5775884.5505305,820.8893268,14.5833607,40.8703,28.5244
2018-08-10 20:10:40.000,28942928.2769561,5775884.5482022,820.8896893,14.5833700,40.8703,28.5244
2018-08-10 20:10:45.000,28942928.1651974,5775884.5528588,820.8897729,14.5833514,40.8703,28.5244
2018-08-10 20:10:50.000,28942927.8112948,5775884.5528588,820.8900334,14.5833514,40.8703,28.5244
2018-08-10 20:10:55.000,28942927.5132716,5775884.5528588,820.8902527,14.5833514,40.8703,28.5244
2018-08-10 20:11:00.000,28942927.5505245,5775884.5482022,820.8902239,14.5833700,40.8703,28.5244
2018-08-10 20:11:05.000,28942927.3828864,5775884.5505305,820.8903479,14.5833607,40.8703,28.5244
2018-08-10 20:11:10.000,28942927.0755500,5775884.5505305,820.8905741,14.5833607,40.8703,28.5244
2018-08-10 20:11:15.000,28942927.0010442,5775884.5505305,820.8906289,14.5833607,40.8703,28.5244
2018-08-10 20:11:20.000,28942927.2804409,5775884.5505305,820.8904233,14.5833607,40.8703,28.5244
2018-08-10 20:11:25.000,28942927.5970906,5775884.5505305,820.8901903,14.5833607,40.8703,28.5244
2018-08-10 20:11:30.000,28942928.3235222,5775884.5505305,820.8896558,14.5833607,40.8703,28.5244
2018-08-10 20:11:35.000,28942928.6587983,5775884.5482022,820.8894083,14.5833700,40.8703,28.5244
2018-08-10 20:11:40.000,28942928.7984967,5775884.5482022,820.8893056,14.5833700,40.8703,28.5244
2018-08-10 20:11:45.000,28942929.2175919,5775884.5482022,820.8889972,14.5833700,40.8703,28.5244
2018-08-10 20:11:50.000,28942928.7239909,5775884.5482022,820.8893604,14.5833700,40.8703,28.5244
2018-08-10 20:11:55.000,28942928.7053645,5775884.5458739,820.8893734,14.5833793,40.8703,28.5244
2018-08-10 20:12:00.000,28942928.6215454,5775884.5482022,820.8894358,14.5833700,40.8703,28.5244
2018-08-10 20:12:05.000,28942928.6587983,5775884.5482022,820.8894083,14.5833700,40.8703,28.5244
2018-08-10 20:12:10.000,28942928.8543761,5775884.5482022,820.8892644,14.5833700,40.8703,28.5244
2018-08-10 20:12:15.000,28942928.9381951,5775884.5482022,820.8892028,14.5833700,40.8703,28.5244
2018-08-10 20:12:20.000,28942928.7239909,5775884.5482022,820.8893604,14.5833700,40.8703,28.5244
2018-08-10 20:12:25.000,28942927.8951138,5775884.5482022,820.8899703,14.5833700,40.8703,28.5244
2018-08-10 20:12:30.000,28942927.2152483,5775884.5482022,820.8904706,14.5833700,40.8703,28.5244
2018-08-10 20:12:35.000,28942926.8613458,5775884.5482022,820.8907310,14.5833700,40.8703,28.5244
2018-08-10 20:12:40.000,28942926.6285151,5775884.5482022,820.8909023,14.5833700,40.8703,28.5244
2018-08-10 20:12:45.000,28942927.1500558,5775884.5482022,820.8905186,14.5833700,40.8703,28.5244
2018-08-10 20:12:50.000,28942928.8264364,5775884.5482022,820.8892850,14.5833700,40.8703,28.5244
2018-08-10 20:12:55.000,28942929.2455316,5775884.5482022,820.8889766,14.5833700,40.8703,28.5244
2018-08-10 20:13:00.000,28942930.4469377,5775884.5482022,820.8880925,14.5833700,40.8703,28.5244
2018-08-10 20:13:05.000,28942930.3631187,5775884.5482022,820.8881542,14.5833700,40.8703,28.5244
2018-08-10 20:13:10.000,28942930.3444922,5775884.5482022,820.8881679,14.5833700,40.8703,28.5244
2018-08-10 20:13:15.000,28942929.9719632,5775884.5482022,820.8884421,14.5833700,40.8703,28.5244
2018-08-10 20:13:20.000,28942929.5156151,5775884.5482022,820.8887779,14.5833700,40.8703,28.5244
2018-08-10 20:13:25.000,28942928.6494851,5775884.5458739,820.8894145,14.5833793,40.8703,28.5244
2018-08-10 20:13:30.000,28942928.7053645,5775884.5482022,820.8893741,14.5833700,40.8703,28.5244
2018-08-10 20:13:35.000,28942928.0348122,5775884.5482022,820.8898675,14.5833700,40.8703,28.5244
2018-08-10 20:13:40.000,28942927.8206080,5775884.5482022,820.8900251,14.5833700,40.8703,28.5244
2018-08-10 20:13:45.000,28942928.0161858,5775884.5458739,820.8898805,14.5833793,40.8703,28.5244
2018-08-10 20:13:50.000,28942928.3048958,5775884.5458739,820.8896681,14.5833793,40.8703,28.5244
2018-08-10 20:13:55.000,28942928.5563529,5775884.5482022,820.8894837,14.5833700,40.8703,28.5244
2018-08-10 20:14:00.000,28942928.5842925,5775884.5435455,820.8894618,14.5833886,40.8703,28.5244
2018-08-10 20:14:05.000,28942929.0499538,5775884.5458739,820.8891198,14.5833793,40.8703,28.5244
2018-08-10 20:14:10.000,28942929.2548448,5775884.5458739,820.8889691,14.5833793,40.8703,28.5244
2018-08-10 20:14:15.000,28942928.3607751,5775884.5482022,820.8896277,14.5833700,40.8703,28.5244
2018-08-10 20:14:20.000,28942927.9044271,5775884.5458739,820.8899628,14.5833793,40.8703,28.5244
2018-08-10 20:14:25.000,28942927.8299212,5775884.5458739,820.8900176,14.5833793,40.8703,28.5244
2018-08-10 20:14:30.000,28942927.6809096,5775884.5458739,820.8901272,14.5833793,40.8703,28.5244
2018-08-10 20:14:35.000,28942928.0906916,5775884.5458739,820.8898257,14.5833793,40.8703,28.5244
2018-08-10 20:14:40.000,28942928.7705570,5775884.5458739,820.8893254,14.5833793,40.8703,28.5244
2018-08-10 20:14:45.000,28942929.1058332,5775884.5458739,820.8890787,14.5833793,40.8703,28.5244
2018-08-10 20:14:50.000,28942929.4038564,5775884.5458739,820.8888594,14.5833793,40.8703,28.5244
2018-08-10 20:14:55.000,28942929.4504225,5775884.5435455,820.8888245,14.5833886,40.8703,28.5244
2018-08-10 20:15:00.000,28942928.4445941,5775884.5435455,820.8895646,14.5833886,40.8703,28.5244
2018-08-10 20:15:05.000,28942928.0813783,5775884.5435455,820.8898319,14.5833886,40.8703,28.5244
2018-08-10 20:15:10.000,28942927.5784642,5775884.5435455,820.8902019,14.5833886,40.8703,28.5244
2018-08-10 20:15:15.000,28942927.5132716,5775884.5435455,820.8902499,14.5833886,40.8703,28.5244
2018-08-10 20:15:20.000,28942927.0010442,5775884.5435455,820.8906268,14.5833886,40.8703,28.5244
2018-08-10 20:15:25.000,28942927.5318980,5775884.5458739,820.8902369,14.5833793,40.8703,28.5244
2018-08-10 20:15:30.000,28942927.4387658,5775884.5435455,820.8903047,14.5833886,40.8703,28.5244
2018-08-10 20:15:35.000,28942927.4853319,5775884.5435455,820.8902705,14.5833886,40.8703,28.5244
2018-08-10 20:15:40.000,28942928.0534387,5775884.5435455,820.8898524,14.5833886,40.8703,28.5244
2018-08-10 20:15:45.000,28942927.5970906,5775884.5458739,820.8901889,14.5833793,40.8703,28.5244
2018-08-10 20:15:50.000,28942927.7181625,5775884.5458739,820.8900998,14.5833793,40.8703,28.5244
2018-08-10 20:15:55.000,28942927.6529700,5775884.5435455,820.8901471,14.5833886,40.8703,28.5244
2018-08-10 20:16:00.000,28942927.8951138,5775884.5435455,820.8899689,14.5833886,40.8703,28.5244
2018-08-10 20:16:05.000,28942927.8671742,5775884.5412172,820.8899888,14.5833979,40.8703,28.5244
2018-08-10 20:16:10.000,28942927.8299212,5775884.5435455,820.8900169,14.5833886,40.8703,28.5244
2018-08-10 20:16:15.000,28942928.2490164,5775884.5412172,820.8897078,14.5833979,40.8703,28.5244
2018-08-10 20:16:20.000,28942927.8392345,5775884.5412172,820.8900094,14.5833979,40.8703,28.5244
2018-08-10 20:16:25.000,28942927.0476103,5775884.5412172,820.8905919,14.5833979,40.8703,28.5244
2018-08-10 20:16:30.000,28942926.4981300,5775884.5412172,820.8909962,14.5833979,40.8703,28.5244
2018-08-10 20:16:35.000,28942925.9859025,5775884.5412172,820.8913731,14.5833979,40.8703,28.5244
2018-08-10 20:16:40.000,28942925.2780974,5775884.5412172,820.8918940,14.5833979,40.8703,28.5244
2018-08-10 20:16:45.000,28942925.5481809,5775884.5435455,820.8916959,14.5833886,40.8703,28.5244
2018-08-10 20:16:50.000,28942925.8368909,5775884.5388889,820.8914821,14.5834073,40.8703,28.5244
2018-08-10 20:16:55.000,28942926.7402738,5775884.5412172,820.8908180,14.5833979,40.8703,28.5244
2018-08-10 20:17:00.000,28942927.0196706,5775884.5412172,820.8906124,14.5833979,40.8703,28.5244
2018-08-10 20:17:05.000,28942927.3456335,5775884.5388889,820.8903719,14.5834073,40.8703,28.5244
2018-08-10 20:17:10.000,28942927.4294525,5775884.5412172,820.8903109,14.5833979,40.8703,28.5244
2018-08-10 20:17:15.000,28942926.6471416,5775884.5412172,820.8908866,14.5833979,40.8703,28.5244
2018-08-10 20:17:20.000,28942926.6471416,5775884.5435455,820.8908873,14.5833886,40.8703,28.5244
2018-08-10 20:17:25.000,28942925.8741438,5775884.5435455,820.8914561,14.5833886,40.8703,28.5244
2018-08-10 20:17:30.000,28942925.8927703,5775884.5412172,820.8914417,14.5833979,40.8703,28.5244
2018-08-10 20:17:35.000,28942925.7344455,5775884.5388889,820.8915575,14.5834073,40.8703,28.5244
2018-08-10 20:17:40.000,28942926.2932390,5775884.5412172,820.8911470,14.5833979,40.8703,28.5244
2018-08-10 20:17:45.000,28942926.4981300,5775884.5388889,820.8909955,14.5834073,40.8703,28.5244
2018-08-10 20:17:50.000,28942926.7495871,5775884.5388889,820.8908105,14.5834073,40.8703,28.5244
2018-08-10 20:17:55.000,28942927.2431880,5775884.5388889,820.8904473,14.5834073,40.8703,28.5244
2018-08-10 20:18:00.000,28942926.8147796,5775884.5388889,820.8907625,14.5834073,40.8703,28.5244
2018-08-10 20:18:05.000,28942926.4236242,5775884.5412172,820.8910510,14.5833979,40.8703,28.5244
2018-08-10 20:18:10.000,28942926.1814803,5775884.5388889,820.8912285,14.5834073,40.8703,28.5244
2018-08-10 20:18:15.000,28942925.5854338,5775884.5412172,820.8916678,14.5833979,40.8703,28.5244
2018-08-10 20:18:20.000,28942925.4643619,5775884.5412172,820.8917569,14.5833979,40.8703,28.5244
2018-08-10 20:18:25.000,28942925.3898561,5775884.5365606,820.8918104,14.5834166,40.8703,28.5244
2018-08-10 20:18:30.000,28942925.6971926,5775884.5388889,820.8915849,14.5834073,40.8703,28.5244
2018-08-10 20:18:35.000,28942926.6471416,5775884.5388889,820.8908859,14.5834073,40.8703,28.5244
2018-08-10 20:18:40.000,28942926.7868400,5775884.5365606,820.8907824,14.5834166,40.8703,28.5244
2018-08-10 20:18:45.000,28942926.3956845,5775884.5365606,820.8910702,14.5834166,40.8703,28.5244
2018-08-10 20:18:50.000,28942926.7682135,5775884.5388889,820.8907968,14.5834073,40.8703,28.5244
2018-08-10 20:18:55.000,28942927.5598377,5775884.5388889,820.8902143,14.5834073,40.8703,28.5244
2018-08-10 20:19:00.000,28942927.1407425,5775884.5365606,820.8905220,14.5834166,40.8703,28.5244
2018-08-10 20:19:05.000,28942927.1966219,5775884.5365606,820.8904809,14.5834166,40.8703,28.5244
2018-08-10 20:19:10.000,28942927.1407425,5775884.5365606,820.8905220,14.5834166,40.8703,28.5244
2018-08-10 20:19:15.000,28942926.8613458,5775884.5365606,820.8907276,14.5834166,40.8703,28.5244
2018-08-10 20:19:20.000,28942926.0231555,5775884.5365606,820.8913444,14.5834166,40.8703,28.5244
2018-08-10 20:19:25.000,28942925.8275777,5775884.5342323,820.8914876,14.5834259,40.8703,28.5244
2018-08-10 20:19:30.000,28942925.6320000,5775884.5365606,820.8916322,14.5834166,40.8703,28.5244
2018-08-10 20:19:35.000,28942926.0138422,5775884.5365606,820.8913512,14.5834166,40.8703,28.5244
2018-08-10 20:19:40.000,28942926.3956845,5775884.5342323,820.8910695,14.5834259,40.8703,28.5244
2018-08-10 20:19:45.000,28942927.2152483,5775884.5342323,820.8904665,14.5834259,40.8703,28.5244
2018-08-10 20:19:50.000,28942927.4201393,5775884.5342323,820.8903157,14.5834259,40.8703,28.5244
2018-08-10 20:19:55.000,28942927.7740419,5775884.5365606,820.8900560,14.5834166,40.8703,28.5244
2018-08-10 20:20:00.000,28942927.5318980,5775884.5365606,820.8902341,14.5834166,40.8703,28.5244
2018-08-10 20:20:05.000,28942927.1500558,5775884.5342323,820.8905144,14.5834259,40.8703,28.5244
2018-08-10 20:20:10.000,28942927.2804409,5775884.5365606,820.8904192,14.5834166,40.8703,28.5244
2018-08-10 20:20:15.000,28942927.1779954,5775884.5342323,820.8904939,14.5834259,40.8703,28.5244
2018-08-10 20:20:20.000,28942926.9172251,5775884.5365606,820.8906864,14.5834166,40.8703,28.5244
2018-08-10 20:20:25.000,28942926.9079119,5775884.5342323,820.8906926,14.5834259,40.8703,28.5244
2018-08-10 20:20:30.000,28942926.5167564,5775884.5342323,820.8909804,14.5834259,40.8703,28.5244
2018-08-10 20:20:35.000,28942927.1034896,5775884.5342323,820.8905487,14.5834259,40.8703,28.5244
2018-08-10 20:20:40.000,28942926.7961532,5775884.5319040,820.8907742,14.5834352,40.8703,28.5244
2018-08-10 20:20:45.000,28942927.9416800,5775884.5342323,820.8899319,14.5834259,40.8703,28.5244
2018-08-10 20:20:50.000,28942928.4259677,5775884.5342323,820.8895755,14.5834259,40.8703,28.5244
2018-08-10 20:20:55.000,28942928.6681116,5775884.5319040,820.8893967,14.5834352,40.8703,28.5244
2018-08-10 20:21:00.000,28942928.8543761,5775884.5319040,820.8892596,14.5834352,40.8703,28.5244
2018-08-10 20:21:05.000,28942927.5691509,5775884.5342323,820.8902060,14.5834259,40.8703,28.5244
2018-08-10 20:21:10.000,28942927.0755500,5775884.5342323,820.8905693,14.5834259,40.8703,28.5244
2018-08-10 20:21:15.000,28942926.4608771,5775884.5365606,820.8910223,14.5834166,40.8703,28.5244
2018-08-10 20:21:20.000,28942926.2746125,5775884.5319040,820.8911579,14.5834352,40.8703,28.5244
2018-08-10 20:21:25.000,28942926.3398051,5775884.5319040,820.8911100,14.5834352,40.8703,28.5244
2018-08-10 20:21:30.000,28942926.8427193,5775884.5319040,820.8907399,14.5834352,40.8703,28.5244
2018-08-10 20:21:35.000,28942927.0010442,5775884.5319040,820.8906234,14.5834352,40.8703,28.5244
2018-08-10 20:21:40.000,28942927.8299212,5775884.5319040,820.8900135,14.5834352,40.8703,28.5244
2018-08-10 20:21:45.000,28942928.1372577,5775884.5342323,820.8897880,14.5834259,40.8703,28.5244
2018-08-10 20:21:50.000,28942928.8450629,5775884.5342323,820.8892672,14.5834259,40.8703,28.5244
2018-08-10 20:21:55.000,28942929.3945432,5775884.5319040,820.8888621,14.5834352,40.8703,28.5244
2018-08-10 20:22:00.000,28942929.2455316,5775884.5342323,820.8889725,14.5834259,40.8703,28.5244
2018-08-10 20:22:05.000,28942929.1896522,5775884.5342323,820.8890136,14.5834259,40.8703,28.5244
2018-08-10 20:22:10.000,28942928.1093180,5775884.5342323,820.8898086,14.5834259,40.8703,28.5244
2018-08-10 20:22:15.000,28942927.0848632,5775884.5319040,820.8905617,14.5834352,40.8703,28.5244
