Date,Period 1 [ps],Period 2 [ps],Sea_water_pressure [dbar],Temperature [degree_C],Latitude,Longitude
2018-07-28 03:45:20.000,28942966.0513997,5775884.7461082,820.8619515,14.5825782,40.8703,28.5244
2018-07-28 03:45:25.000,28942965.9489542,5775884.7461082,820.8620269,14.5825782,40.8703,28.5244
2018-07-28 03:45:30.000,28942966.0141468,5775884.7461082,820.8619789,14.5825782,40.8703,28.5244
2018-07-28 03:45:35.000,28942966.0420865,5775884.7484365,820.8619590,14.5825689,40.8703,28.5244
2018-07-28 03:45:40.000,28942966.1259055,5775884.7461082,820.8618966,14.5825782,40.8703,28.5244
2018-07-28 03:45:45.000,28942966.0420865,5775884.7461082,820.8619583,14.5825782,40.8703,28.5244
2018-07-28 03:45:50.000,28942966.0886526,5775884.7461082,820.8619241,14.5825782,40.8703,28.5244
2018-07-28 03:45:55.000,28942966.1165923,5775884.7461082,820.8619035,14.5825782,40.8703,28.5244
2018-07-28 03:46:00.000,28942966.1259055,5775884.7507648,820.8618980,14.5825596,40.8703,28.5244
2018-07-28 03:46:05.000,28942965.9955204,5775884.7484365,820.8619933,14.5825689,40.8703,28.5244
2018-07-28 03:46:10.000,28942966.0234600,5775884.7484365,820.8619727,14.5825689,40.8703,28.5244
2018-07-28 03:46:15.000,28942966.0141468,5775884.7461082,820.8619789,14.5825782,40.8703,28.5244
2018-07-28 03:46:20.000,28942965.8465087,5775884.7484365,820.8621029,14.5825689,40.8703,28.5244
2018-07-28 03:46:25.000,28942965.9396410,5775884.7484365,820.8620344,14.5825689,40.8703,28.5244
2018-07-28 03:46:30.000,28942965.9489542,5775884.7484365,820.8620275,14.5825689,40.8703,28.5244
2018-07-28 03:46:35.000,28942965.9117013,5775884.7484365,820.8620550,14.5825689,40.8703,28.5244
2018-07-28 03:46:40.000,28942965.8371955,5775884.7507648,820.8621105,14.5825596,40.8703,28.5244
2018-07-28 03:46:45.000,28942965.8092558,5775884.7507648,820.8621310,14.5825596,40.8703,28.5244
2018-07-28 03:46:50.000,28942965.7813162,5775884.7484365,820.8621509,14.5825689,40.8703,28.5244
2018-07-28 03:46:55.000,28942965.8930749,5775884.7530931,820.8620700,14.5825503,40.8703,28.5244
2018-07-28 03:47:00.000,28942965.7533765,5775884.7507648,820.8621721,14.5825596,40.8703,28.5244
2018-07-28 03:47:05.000,28942965.7254368,5775884.7484365,820.8621920,14.5825689,40.8703,28.5244
2018-07-28 03:47:10.000,28942965.7720029,5775884.7484365,820.8621578,14.5825689,40.8703,28.5244
2018-07-28 03:47:15.000,28942965.6881839,5775884.7484365,820.8622194,14.5825689,40.8703,28.5244
2018-07-28 03:47:20.000,28942965.7906294,5775884.7484365,820.8621440,14.5825689,40.8703,28.5244
2018-07-28 03:47:25.000,28942965.6695575,5775884.7484365,820.8622331,14.5825689,40.8703,28.5244
2018-07-28 03:47:30.000,28942965.7999426,5775884.7484365,820.8621372,14.5825689,40.8703,28.5244
2018-07-28 03:47:35.000,28942965.7347500,5775884.7507648,820.8621859,14.5825596,40.8703,28.5244
2018-07-28 03:47:40.000,28942965.7440633,5775884.7507648,820.8621790,14.5825596,40.8703,28.5244
2018-07-28 03:47:45.000,28942965.7068104,5775884.7507648,820.8622064,14.5825596,40.8703,28.5244
2018-07-28 03:47:50.000,28942965.7720029,5775884.7484365,820.8621578,14.5825689,40.8703,28.5244
2018-07-28 03:47:55.000,28942965.7440633,5775884.7484365,820.8621783,14.5825689,40.8703,28.5244
2018-07-28 03:48:00.000,28942965.6695575,5775884.7461082,820.8622324,14.5825782,40.8703,28.5244
2018-07-28 03:48:05.000,28942965.7254368,5775884.7484365,820.8621920,14.5825689,40.8703,28.5244
2018-07-28 03:48:10.000,28942965.6974971,5775884.7484365,820.8622126,14.5825689,40.8703,28.5244
2018-07-28 03:48:15.000,28942965.6695575,5775884.7484365,820.8622331,14.5825689,40.8703,28.5244
2018-07-28 03:48:20.000,28942965.5950516,5775884.7461082,820.8622873,14.5825782,40.8703,28.5244
2018-07-28 03:48:25.000,28942965.6974971,5775884.7484365,820.8622126,14.5825689,40.8703,28.5244
2018-07-28 03:48:30.000,28942965.7068104,5775884.7484365,820.8622057,14.5825689,40.8703,28.5244
2018-07-28 03:48:35.000,28942965.6323046,5775884.7461082,820.8622599,14.5825782,40.8703,28.5244
2018-07-28 03:48:40.000,28942965.6229913,5775884.7484365,820.8622674,14.5825689,40.8703,28.5244
2018-07-28 03:48:45.000,28942965.6043649,5775884.7484365,820.8622811,14.5825689,40.8703,28.5244
2018-07-28 03:48:50.000,28942965.5671120,5775884.7484365,820.8623085,14.5825689,40.8703,28.5244
2018-07-28 03:48:55.000,28942965.6043649,5775884.7484365,820.8622811,14.5825689,40.8703,28.5244
2018-07-28 03:49:00.000,28942965.5950516,5775884.7507648,820.8622886,14.5825596,40.8703,28.5244
2018-07-28 03:49:05.000,28942965.6136781,5775884.7507648,820.8622749,14.5825596,40.8703,28.5244
2018-07-28 03:49:10.000,28942965.6043649,5775884.7507648,820.8622818,14.5825596,40.8703,28.5244
2018-07-28 03:49:15.000,28942965.5671120,5775884.7484365,820.8623085,14.5825689,40.8703,28.5244
2018-07-28 03:49:20.000,28942965.5298591,5775884.7484365,820.8623359,14.5825689,40.8703,28.5244
2018-07-28 03:49:25.000,28942965.5577987,5775884.7437799,820.8623140,14.5825876,40.8703,28.5244
2018-07-28 03:49:30.000,28942965.5857384,5775884.7461082,820.8622941,14.5825782,40.8703,28.5244
2018-07-28 03:49:35.000,28942965.5391723,5775884.7461082,820.8623284,14.5825782,40.8703,28.5244
2018-07-28 03:49:40.000,28942965.5857384,5775884.7484365,820.8622948,14.5825689,40.8703,28.5244
2018-07-28 03:49:45.000,28942965.5205458,5775884.7461082,820.8623421,14.5825782,40.8703,28.5244
2018-07-28 03:49:50.000,28942965.4460400,5775884.7437799,820.8623962,14.5825876,40.8703,28.5244
2018-07-28 03:49:55.000,28942965.5950516,5775884.7484365,820.8622880,14.5825689,40.8703,28.5244
2018-07-28 03:50:00.000,28942965.6043649,5775884.7484365,820.8622811,14.5825689,40.8703,28.5244
2018-07-28 03:50:05.000,28942965.5577987,5775884.7461082,820.8623147,14.5825782,40.8703,28.5244
2018-07-28 03:50:10.000,28942965.5019194,5775884.7507648,820.8623572,14.5825596,40.8703,28.5244
2018-07-28 03:50:15.000,28942965.5577987,5775884.7461082,820.8623147,14.5825782,40.8703,28.5244
2018-07-28 03:50:20.000,28942965.6695575,5775884.7461082,820.8622324,14.5825782,40.8703,28.5244
2018-07-28 03:50:25.000,28942965.6229913,5775884.7437799,820.8622660,14.5825876,40.8703,28.5244
2018-07-28 03:50:30.000,28942965.4460400,5775884.7437799,820.8623962,14.5825876,40.8703,28.5244
2018-07-28 03:50:35.000,28942965.5484855,5775884.7484365,820.8623222,14.5825689,40.8703,28.5244
2018-07-28 03:50:40.000,28942965.5205458,5775884.7461082,820.8623421,14.5825782,40.8703,28.5244
2018-07-28 03:50:45.000,28942965.6416178,5775884.7484365,820.8622537,14.5825689,40.8703,28.5244
2018-07-28 03:50:50.000,28942965.6229913,5775884.7484365,820.8622674,14.5825689,40.8703,28.5244
2018-07-28 03:50:55.000,28942965.5298591,5775884.7484365,820.8623359,14.5825689,40.8703,28.5244
2018-07-28 03:51:00.000,28942965.5671120,5775884.7484365,820.8623085,14.5825689,40.8703,28.5244
2018-07-28 03:51:05.000,28942965.5484855,5775884.7484365,820.8623222,14.5825689,40.8703,28.5244
2018-07-28 03:51:10.000,28942965.4367268,5775884.7507648,820.8624052,14.5825596,40.8703,28.5244
2018-07-28 03:51:15.000,28942965.4553533,5775884.7484365,820.8623908,14.5825689,40.8703,28.5244
2018-07-28 03:51:20.000,28942965.4553533,5775884.7484365,820.8623908,14.5825689,40.8703,28.5244
2018-07-28 03:51:25.000,28942965.3994739,5775884.7484365,820.8624319,14.5825689,40.8703,28.5244
2018-07-28 03:51:30.000,28942965.4367268,5775884.7484365,820.8624045,14.5825689,40.8703,28.5244
2018-07-28 03:51:35.000,28942965.3435946,5775884.7507648,820.8624737,14.5825596,40.8703,28.5244
2018-07-28 03:51:40.000,28942965.4181004,5775884.7507648,820.8624189,14.5825596,40.8703,28.5244
2018-07-28 03:51:45.000,28942965.4926062,5775884.7484365,820.8623633,14.5825689,40.8703,28.5244
2018-07-28 03:51:50.000,28942965.3249681,5775884.7507648,820.8624874,14.5825596,40.8703,28.5244
2018-07-28 03:51:55.000,28942965.2784020,5775884.7461082,820.8625203,14.5825782,40.8703,28.5244
2018-07-28 03:52:00.000,28942965.3063416,5775884.7461082,820.8624997,14.5825782,40.8703,28.5244
2018-07-28 03:52:05.000,28942965.3063416,5775884.7484365,820.8625004,14.5825689,40.8703,28.5244
2018-07-28 03:52:10.000,28942965.4087871,5775884.7484365,820.8624250,14.5825689,40.8703,28.5244
2018-07-28 03:52:15.000,28942965.4367268,5775884.7507648,820.8624052,14.5825596,40.8703,28.5244
2018-07-28 03:52:20.000,28942965.4367268,5775884.7484365,820.8624045,14.5825689,40.8703,28.5244
2018-07-28 03:52:25.000,28942965.4274136,5775884.7507648,820.8624120,14.5825596,40.8703,28.5244
2018-07-28 03:52:30.000,28942965.4553533,5775884.7507648,820.8623914,14.5825596,40.8703,28.5244
2018-07-28 03:52:35.000,28942965.2784020,5775884.7507648,820.8625217,14.5825596,40.8703,28.5244
2018-07-28 03:52:40.000,28942965.4646665,5775884.7507648,820.8623846,14.5825596,40.8703,28.5244
2018-07-28 03:52:45.000,28942965.3622210,5775884.7530931,820.8624607,14.5825503,40.8703,28.5244
2018-07-28 03:52:50.000,28942965.3622210,5775884.7507648,820.8624600,14.5825596,40.8703,28.5244
2018-07-28 03:52:55.000,28942965.4181004,5775884.7484365,820.8624182,14.5825689,40.8703,28.5244
2018-07-28 03:53:00.000,28942965.3249681,5775884.7507648,820.8624874,14.5825596,40.8703,28.5244
2018-07-28 03:53:05.000,28942965.4087871,5775884.7507648,820.8624257,14.5825596,40.8703,28.5244
2018-07-28 03:53:10.000,28942965.3715342,5775884.7461082,820.8624517,14.5825782,40.8703,28.5244
2018-07-28 03:53:15.000,28942965.2970284,5775884.7507648,820.8625079,14.5825596,40.8703,28.5244
2018-07-28 03:53:20.000,28942965.3808475,5775884.7507648,820.8624463,14.5825596,40.8703,28.5244
2018-07-28 03:53:25.000,28942965.3249681,5775884.7507648,820.8624874,14.5825596,40.8703,28.5244
2018-07-28 03:53:30.000,28942965.1945829,5775884.7507648,820.8625833,14.5825596,40.8703,28.5244
2018-07-28 03:53:35.000,28942965.3342813,5775884.7507648,820.8624805,14.5825596,40.8703,28.5244
2018-07-28 03:53:40.000,28942965.1573300,5775884.7507648,820.8626107,14.5825596,40.8703,28.5244
2018-07-28 03:53:45.000,28942965.1200771,5775884.7530931,820.8626388,14.5825503,40.8703,28.5244
2018-07-28 03:53:50.000,28942965.1480168,5775884.7507648,820.8626176,14.5825596,40.8703,28.5244
2018-07-28 03:53:55.000,28942965.1014507,5775884.7484365,820.8626512,14.5825689,40.8703,28.5244
2018-07-28 03:54:00.000,28942964.9896920,5775884.7530931,820.8627348,14.5825503,40.8703,28.5244
2018-07-28 03:54:05.000,28942965.0921375,5775884.7507648,820.8626587,14.5825596,40.8703,28.5244
2018-07-28 03:54:10.000,28942964.9710655,5775884.7484365,820.8627471,14.5825689,40.8703,28.5244
2018-07-28 03:54:15.000,28942965.0362581,5775884.7507648,820.8626998,14.5825596,40.8703,28.5244
2018-07-28 03:54:20.000,28942964.9524391,5775884.7484365,820.8627608,14.5825689,40.8703,28.5244
2018-07-28 03:54:25.000,28942964.9338126,5775884.7507648,820.8627752,14.5825596,40.8703,28.5244
2018-07-28 03:54:30.000,28942964.8127407,5775884.7507648,820.8628643,14.5825596,40.8703,28.5244
2018-07-28 03:54:35.000,28942964.9244994,5775884.7507648,820.8627821,14.5825596,40.8703,28.5244
2018-07-28 03:54:40.000,28942964.9803787,5775884.7507648,820.8627410,14.5825596,40.8703,28.5244
2018-07-28 03:54:45.000,28942964.9990052,5775884.7507648,820.8627272,14.5825596,40.8703,28.5244
2018-07-28 03:54:50.000,28942964.8406804,5775884.7484365,820.8628431,14.5825689,40.8703,28.5244
2018-07-28 03:54:55.000,28942964.8872465,5775884.7530931,820.8628102,14.5825503,40.8703,28.5244
2018-07-28 03:55:00.000,28942964.8406804,5775884.7530931,820.8628444,14.5825503,40.8703,28.5244
2018-07-28 03:55:05.000,28942964.7848010,5775884.7484365,820.8628842,14.5825689,40.8703,28.5244
2018-07-28 03:55:10.000,28942964.8034275,5775884.7530931,820.8628719,14.5825503,40.8703,28.5244
2018-07-28 03:55:15.000,28942964.7382349,5775884.7484365,820.8629184,14.5825689,40.8703,28.5244
2018-07-28 03:55:20.000,28942964.6264762,5775884.7484365,820.8630007,14.5825689,40.8703,28.5244
2018-07-28 03:55:25.000,28942964.7754878,5775884.7530931,820.8628924,14.5825503,40.8703,28.5244
2018-07-28 03:55:30.000,28942964.7661746,5775884.7530931,820.8628993,14.5825503,40.8703,28.5244
2018-07-28 03:55:35.000,28942964.6730423,5775884.7530931,820.8629678,14.5825503,40.8703,28.5244
2018-07-28 03:55:40.000,28942964.6637291,5775884.7554214,820.8629753,14.5825410,40.8703,28.5244
2018-07-28 03:55:45.000,28942964.7289217,5775884.7530931,820.8629267,14.5825503,40.8703,28.5244
2018-07-28 03:55:50.000,28942964.7009820,5775884.7530931,820.8629472,14.5825503,40.8703,28.5244
2018-07-28 03:55:55.000,28942964.7009820,5775884.7530931,820.8629472,14.5825503,40.8703,28.5244
2018-07-28 03:56:00.000,28942964.6171629,5775884.7530931,820.8630089,14.5825503,40.8703,28.5244
2018-07-28 03:56:05.000,28942964.5705968,5775884.7507648,820.8630425,14.5825596,40.8703,28.5244
2018-07-28 03:56:10.000,28942964.6544158,5775884.7530931,820.8629815,14.5825503,40.8703,28.5244
2018-07-28 03:56:15.000,28942964.5333439,5775884.7530931,820.8630706,14.5825503,40.8703,28.5244
2018-07-28 03:56:20.000,28942964.5985365,5775884.7530931,820.8630226,14.5825503,40.8703,28.5244
2018-07-28 03:56:25.000,28942964.5612836,5775884.7507648,820.8630493,14.5825596,40.8703,28.5244
2018-07-28 03:56:30.000,28942964.5240307,5775884.7507648,820.8630768,14.5825596,40.8703,28.5244
2018-07-28 03:56:35.000,28942964.5519704,5775884.7507648,820.8630562,14.5825596,40.8703,28.5244
2018-07-28 03:56:40.000,28942964.4402117,5775884.7484365,820.8631377,14.5825689,40.8703,28.5244
2018-07-28 03:56:45.000,28942964.2818868,5775884.7507648,820.8632549,14.5825596,40.8703,28.5244
2018-07-28 03:56:50.000,28942964.2912000,5775884.7507648,820.8632481,14.5825596,40.8703,28.5244
2018-07-28 03:56:55.000,28942964.2632604,5775884.7507648,820.8632686,14.5825596,40.8703,28.5244
2018-07-28 03:57:00.000,28942964.1701281,5775884.7507648,820.8633372,14.5825596,40.8703,28.5244
2018-07-28 03:57:05.000,28942964.2073810,5775884.7530931,820.8633105,14.5825503,40.8703,28.5244
2018-07-28 03:57:10.000,28942964.1794413,5775884.7507648,820.8633303,14.5825596,40.8703,28.5244
2018-07-28 03:57:15.000,28942964.1608149,5775884.7530931,820.8633447,14.5825503,40.8703,28.5244
2018-07-28 03:57:20.000,28942964.0304297,5775884.7484365,820.8634393,14.5825689,40.8703,28.5244
2018-07-28 03:57:25.000,28942964.1421884,5775884.7530931,820.8633584,14.5825503,40.8703,28.5244
2018-07-28 03:57:30.000,28942964.0024900,5775884.7507648,820.8634605,14.5825596,40.8703,28.5244
2018-07-28 03:57:35.000,28942963.9093578,5775884.7530931,820.8635298,14.5825503,40.8703,28.5244
2018-07-28 03:57:40.000,28942963.8534784,5775884.7507648,820.8635702,14.5825596,40.8703,28.5244
2018-07-28 03:57:45.000,28942963.9652371,5775884.7507648,820.8634879,14.5825596,40.8703,28.5244
2018-07-28 03:57:50.000,28942963.8069123,5775884.7507648,820.8636045,14.5825596,40.8703,28.5244
2018-07-28 03:57:55.000,28942963.9652371,5775884.7530931,820.8634886,14.5825503,40.8703,28.5244
2018-07-28 03:58:00.000,28942963.8348520,5775884.7554214,820.8635853,14.5825410,40.8703,28.5244
2018-07-28 03:58:05.000,28942963.8534784,5775884.7530931,820.8635709,14.5825503,40.8703,28.5244
2018-07-28 03:58:10.000,28942963.8814181,5775884.7530931,820.8635503,14.5825503,40.8703,28.5244
2018-07-28 03:58:15.000,28942964.0118033,5775884.7507648,820.8634537,14.5825596,40.8703,28.5244
2018-07-28 03:58:20.000,28942963.8907313,5775884.7530931,820.8635435,14.5825503,40.8703,28.5244
2018-07-28 03:58:25.000,28942963.9559239,5775884.7530931,820.8634955,14.5825503,40.8703,28.5244
2018-07-28 03:58:30.000,28942964.0397429,5775884.7530931,820.8634338,14.5825503,40.8703,28.5244
2018-07-28 03:58:35.000,28942963.9931768,5775884.7507648,820.8634674,14.5825596,40.8703,28.5244
2018-07-28 03:58:40.000,28942963.9000446,5775884.7530931,820.8635366,14.5825503,40.8703,28.5244
2018-07-28 03:58:45.000,28942963.8255388,5775884.7530931,820.8635914,14.5825503,40.8703,28.5244
2018-07-28 03:58:50.000,28942963.8814181,5775884.7530931,820.8635503,14.5825503,40.8703,28.5244
2018-07-28 03:58:55.000,28942963.8348520,5775884.7530931,820.8635846,14.5825503,40.8703,28.5244
2018-07-28 03:59:00.000,28942963.9000446,5775884.7530931,820.8635366,14.5825503,40.8703,28.5244
2018-07-28 03:59:05.000,28942963.8627917,5775884.7530931,820.8635640,14.5825503,40.8703,28.5244
2018-07-28 03:59:10.000,28942963.8255388,5775884.7507648,820.8635907,14.5825596,40.8703,28.5244
2018-07-28 03:59:15.000,28942963.7789726,5775884.7554214,820.8636264,14.5825410,40.8703,28.5244
2018-07-28 03:59:20.000,28942963.7510330,5775884.7530931,820.8636463,14.5825503,40.8703,28.5244
2018-07-28 03:59:25.000,28942963.8627917,5775884.7530931,820.8635640,14.5825503,40.8703,28.5244
2018-07-28 03:59:30.000,28942963.7137800,5775884.7554214,820.8636744,14.5825410,40.8703,28.5244
2018-07-28 03:59:35.000,28942963.7696594,5775884.7554214,820.8636332,14.5825410,40.8703,28.5244
2018-07-28 03:59:40.000,28942963.9279842,5775884.7554214,820.8635167,14.5825410,40.8703,28.5244
2018-07-28 03:59:45.000,28942963.9745504,5775884.7530931,820.8634818,14.5825503,40.8703,28.5244
2018-07-28 03:59:50.000,28942963.9372975,5775884.7577497,820.8635106,14.5825317,40.8703,28.5244
2018-07-28 03:59:55.000,28942963.9466107,5775884.7554214,820.8635030,14.5825410,40.8703,28.5244
2018-07-28 04:00:00.000,28942963.9838636,5775884.7554214,820.8634756,14.5825410,40.8703,28.5244
2018-07-28 04:00:05.000,28942963.8348520,5775884.7507648,820.8635839,14.5825596,40.8703,28.5244
2018-07-28 04:00:10.000,28942963.8627917,5775884.7554214,820.8635647,14.5825410,40.8703,28.5244
2018-07-28 04:00:15.000,28942963.7417197,5775884.7554214,820.8636538,14.5825410,40.8703,28.5244
2018-07-28 04:00:20.000,28942963.7417197,5775884.7554214,820.8636538,14.5825410,40.8703,28.5244
2018-07-28 04:00:25.000,28942963.7417197,5775884.7554214,820.8636538,14.5825410,40.8703,28.5244
2018-07-28 04:00:30.000,28942963.8627917,5775884.7577497,820.8635654,14.5825317,40.8703,28.5244
2018-07-28 04:00:35.000,28942963.8907313,5775884.7577497,820.8635448,14.5825317,40.8703,28.5244
2018-07-28 04:00:40.000,28942963.7417197,5775884.7554214,820.8636538,14.5825410,40.8703,28.5244
2018-07-28 04:00:45.000,28942963.6765271,5775884.7554214,820.8637018,14.5825410,40.8703,28.5244
2018-07-28 04:00:50.000,28942963.6485875,5775884.7554214,820.8637223,14.5825410,40.8703,28.5244
2018-07-28 04:00:55.000,28942963.7044668,5775884.7554214,820.8636812,14.5825410,40.8703,28.5244
2018-07-28 04:01:00.000,28942963.5740817,5775884.7577497,820.8637778,14.5825317,40.8703,28.5244
2018-07-28 04:01:05.000,28942963.5554552,5775884.7530931,820.8637902,14.5825503,40.8703,28.5244
2018-07-28 04:01:10.000,28942963.5368288,5775884.7577497,820.8638053,14.5825317,40.8703,28.5244
2018-07-28 04:01:15.000,28942963.5182023,5775884.7600780,820.8638196,14.5825223,40.8703,28.5244
2018-07-28 04:01:20.000,28942963.4436965,5775884.7600780,820.8638745,14.5825223,40.8703,28.5244
2018-07-28 04:01:25.000,28942963.4902626,5775884.7554214,820.8638388,14.5825410,40.8703,28.5244
2018-07-28 04:01:30.000,28942963.4436965,5775884.7577497,820.8638738,14.5825317,40.8703,28.5244
2018-07-28 04:01:35.000,28942963.4809494,5775884.7577497,820.8638464,14.5825317,40.8703,28.5244
2018-07-28 04:01:40.000,28942963.2108659,5775884.7577497,820.8640451,14.5825317,40.8703,28.5244
2018-07-28 04:01:45.000,28942963.4530097,5775884.7577497,820.8638669,14.5825317,40.8703,28.5244
2018-07-28 04:01:50.000,28942963.3691907,5775884.7577497,820.8639286,14.5825317,40.8703,28.5244
2018-07-28 04:01:55.000,28942963.0897939,5775884.7577497,820.8641342,14.5825317,40.8703,28.5244
2018-07-28 04:02:00.000,28942963.2201791,5775884.7577497,820.8640383,14.5825317,40.8703,28.5244
2018-07-28 04:02:05.000,28942963.2015526,5775884.7577497,820.8640520,14.5825317,40.8703,28.5244
2018-07-28 04:02:10.000,28942963.0525410,5775884.7577497,820.8641616,14.5825317,40.8703,28.5244
2018-07-28 04:02:15.000,28942963.0059749,5775884.7600780,820.8641966,14.5825223,40.8703,28.5244
2018-07-28 04:02:20.000,28942962.8942162,5775884.7577497,820.8642781,14.5825317,40.8703,28.5244
2018-07-28 04:02:25.000,28942962.9780352,5775884.7577497,820.8642164,14.5825317,40.8703,28.5244
2018-07-28 04:02:30.000,28942962.8755897,5775884.7600780,820.8642925,14.5825223,40.8703,28.5244
2018-07-28 04:02:35.000,28942962.8010839,5775884.7577497,820.8643467,14.5825317,40.8703,28.5244
2018-07-28 04:02:40.000,28942962.7917707,5775884.7577497,820.8643535,14.5825317,40.8703,28.5244
2018-07-28 04:02:45.000,28942962.6893252,5775884.7577497,820.8644289,14.5825317,40.8703,28.5244
2018-07-28 04:02:50.000,28942962.7452046,5775884.7600780,820.8643885,14.5825223,40.8703,28.5244
2018-07-28 04:02:55.000,28942962.6334459,5775884.7577497,820.8644700,14.5825317,40.8703,28.5244
2018-07-28 04:03:00.000,28942962.3354226,5775884.7600780,820.8646900,14.5825223,40.8703,28.5244
2018-07-28 04:03:05.000,28942962.4471813,5775884.7577497,820.8646071,14.5825317,40.8703,28.5244
2018-07-28 04:03:10.000,28942962.4378681,5775884.7577497,820.8646139,14.5825317,40.8703,28.5244
2018-07-28 04:03:15.000,28942962.3540491,5775884.7577497,820.8646756,14.5825317,40.8703,28.5244
2018-07-28 04:03:20.000,28942962.3633623,5775884.7600780,820.8646694,14.5825223,40.8703,28.5244
2018-07-28 04:03:25.000,28942962.2702301,5775884.7600780,820.8647380,14.5825223,40.8703,28.5244
2018-07-28 04:03:30.000,28942962.2422904,5775884.7577497,820.8647578,14.5825317,40.8703,28.5244
2018-07-28 04:03:35.000,28942962.2422904,5775884.7624063,820.8647592,14.5825130,40.8703,28.5244
2018-07-28 04:03:40.000,28942962.1119052,5775884.7577497,820.8648538,14.5825317,40.8703,28.5244
2018-07-28 04:03:45.000,28942962.0001465,5775884.7577497,820.8649360,14.5825317,40.8703,28.5244
2018-07-28 04:03:50.000,28942962.0187730,5775884.7600780,820.8649230,14.5825223,40.8703,28.5244
2018-07-28 04:03:55.000,28942961.8511349,5775884.7600780,820.8650464,14.5825223,40.8703,28.5244
2018-07-28 04:04:00.000,28942962.0467126,5775884.7600780,820.8649024,14.5825223,40.8703,28.5244
2018-07-28 04:04:05.000,28942961.9908333,5775884.7600780,820.8649436,14.5825223,40.8703,28.5244
2018-07-28 04:04:10.000,28942962.0467126,5775884.7600780,820.8649024,14.5825223,40.8703,28.5244
2018-07-28 04:04:15.000,28942962.0001465,5775884.7624063,820.8649374,14.5825130,40.8703,28.5244
2018-07-28 04:04:20.000,28942961.9070143,5775884.7600780,820.8650052,14.5825223,40.8703,28.5244
2018-07-28 04:04:25.000,28942961.6741836,5775884.7600780,820.8651766,14.5825223,40.8703,28.5244
2018-07-28 04:04:30.000,28942961.6928101,5775884.7600780,820.8651629,14.5825223,40.8703,28.5244
2018-07-28 04:04:35.000,28942961.6089910,5775884.7600780,820.8652245,14.5825223,40.8703,28.5244
2018-07-28 04:04:40.000,28942961.5624249,5775884.7577497,820.8652581,14.5825317,40.8703,28.5244
2018-07-28 04:04:45.000,28942961.4692926,5775884.7600780,820.8653273,14.5825223,40.8703,28.5244
2018-07-28 04:04:50.000,28942961.3109678,5775884.7577497,820.8654432,14.5825317,40.8703,28.5244
2018-07-28 04:04:55.000,28942961.4041001,5775884.7577497,820.8653746,14.5825317,40.8703,28.5244
2018-07-28 04:05:00.000,28942961.3109678,5775884.7600780,820.8654438,14.5825223,40.8703,28.5244
2018-07-28 04:05:05.000,28942961.2085223,5775884.7577497,820.8655185,14.5825317,40.8703,28.5244
2018-07-28 04:05:10.000,28942961.2550885,5775884.7624063,820.8654856,14.5825130,40.8703,28.5244
2018-07-28 04:05:15.000,28942961.2550885,5775884.7624063,820.8654856,14.5825130,40.8703,28.5244
2018-07-28 04:05:20.000,28942961.1805826,5775884.7624063,820.8655405,14.5825130,40.8703,28.5244
2018-07-28 04:05:25.000,28942961.3389075,5775884.7624063,820.8654240,14.5825130,40.8703,28.5244
2018-07-28 04:05:30.000,28942961.2737149,5775884.7624063,820.8654719,14.5825130,40.8703,28.5244
2018-07-28 04:05:35.000,28942961.1340165,5775884.7577497,820.8655734,14.5825317,40.8703,28.5244
2018-07-28 04:05:40.000,28942961.1340165,5775884.7600780,820.8655741,14.5825223,40.8703,28.5244
2018-07-28 04:05:45.000,28942961.0967636,5775884.7624063,820.8656022,14.5825130,40.8703,28.5244
2018-07-28 04:05:50.000,28942961.0315710,5775884.7624063,820.8656501,14.5825130,40.8703,28.5244
2018-07-28 04:05:55.000,28942961.0222578,5775884.7624063,820.8656570,14.5825130,40.8703,28.5244
2018-07-28 04:06:00.000,28942960.9943181,5775884.7624063,820.8656775,14.5825130,40.8703,28.5244
2018-07-28 04:06:05.000,28942960.8080536,5775884.7600780,820.8658139,14.5825223,40.8703,28.5244
2018-07-28 04:06:10.000,28942960.9663785,5775884.7647347,820.8656988,14.5825037,40.8703,28.5244
2018-07-28 04:06:15.000,28942960.8546197,5775884.7624063,820.8657803,14.5825130,40.8703,28.5244
2018-07-28 04:06:20.000,28942960.8453065,5775884.7624063,820.8657872,14.5825130,40.8703,28.5244
2018-07-28 04:06:25.000,28942960.9756917,5775884.7624063,820.8656912,14.5825130,40.8703,28.5244
2018-07-28 04:06:30.000,28942960.9570652,5775884.7624063,820.8657049,14.5825130,40.8703,28.5244
2018-07-28 04:06:35.000,28942960.9756917,5775884.7624063,820.8656912,14.5825130,40.8703,28.5244
2018-07-28 04:06:40.000,28942960.8080536,5775884.7624063,820.8658146,14.5825130,40.8703,28.5244
2018-07-28 04:06:45.000,28942960.8173668,5775884.7624063,820.8658077,14.5825130,40.8703,28.5244
2018-07-28 04:06:50.000,28942960.8546197,5775884.7624063,820.8657803,14.5825130,40.8703,28.5244
2018-07-28 04:06:55.000,28942960.8546197,5775884.7624063,820.8657803,14.5825130,40.8703,28.5244
2018-07-28 04:07:00.000,28942960.7987404,5775884.7624063,820.8658215,14.5825130,40.8703,28.5244
2018-07-28 04:07:05.000,28942960.7894272,5775884.7624063,820.8658283,14.5825130,40.8703,28.5244
2018-07-28 04:07:10.000,28942960.8359933,5775884.7624063,820.8657940,14.5825130,40.8703,28.5244
