Date,Period 1 [ps],Period 2 [ps],Sea_water_pressure [dbar],Temperature [degree_C],Latitude,Longitude
2018-01-31 12:53:50.000,28943038.6759341,5775886.9812824,820.8091718,14.5736358,40.8703,28.5244
2018-01-31 12:53:55.000,28943038.6200547,5775886.9812824,820.8092129,14.5736358,40.8703,28.5244
2018-01-31 12:54:00.000,28943038.5828018,5775886.9812824,820.8092403,14.5736358,40.8703,28.5244
2018-01-31 12:54:05.000,28943038.5548621,5775886.9812824,820.8092609,14.5736358,40.8703,28.5244
2018-01-31 12:54:10.000,28943038.5176092,5775886.9812824,820.8092883,14.5736358,40.8703,28.5244
2018-01-31 12:54:15.000,28943038.5548621,5775886.9812824,820.8092609,14.5736358,40.8703,28.5244
2018-01-31 12:54:20.000,28943038.4617299,5775886.9812824,820.8093294,14.5736358,40.8703,28.5244
2018-01-31 12:54:25.000,28943038.5269225,5775886.9812824,820.8092814,14.5736358,40.8703,28.5244
2018-01-31 12:54:30.000,28943038.4244770,5775886.9836107,820.8093575,14.5736265,40.8703,28.5244
2018-01-31 12:54:35.000,28943038.3685976,5775886.9812824,820.8093979,14.5736358,40.8703,28.5244
2018-01-31 12:54:40.000,28943038.5082960,5775886.9789541,820.8092944,14.5736451,40.8703,28.5244
2018-01-31 12:54:45.000,28943038.5176092,5775886.9812824,820.8092883,14.5736358,40.8703,28.5244
2018-01-31 12:54:50.000,28943038.6200547,5775886.9812824,820.8092129,14.5736358,40.8703,28.5244
2018-01-31 12:54:55.000,28943038.5734886,5775886.9789541,820.8092465,14.5736451,40.8703,28.5244
2018-01-31 12:55:00.000,28943038.6573076,5775886.9836107,820.8091862,14.5736265,40.8703,28.5244
2018-01-31 12:55:05.000,28943038.6759341,5775886.9812824,820.8091718,14.5736358,40.8703,28.5244
2018-01-31 12:55:10.000,28943038.5828018,5775886.9812824,820.8092403,14.5736358,40.8703,28.5244
2018-01-31 12:55:15.000,28943038.5828018,5775886.9812824,820.8092403,14.5736358,40.8703,28.5244
2018-01-31 12:55:20.000,28943038.6107415,5775886.9836107,820.8092204,14.5736265,40.8703,28.5244
2018-01-31 12:55:25.000,28943038.6200547,5775886.9836107,820.8092136,14.5736265,40.8703,28.5244
2018-01-31 12:55:30.000,28943038.7318134,5775886.9812824,820.8091307,14.5736358,40.8703,28.5244
2018-01-31 12:55:35.000,28943038.6759341,5775886.9812824,820.8091718,14.5736358,40.8703,28.5244
2018-01-31 12:55:40.000,28943038.6666209,5775886.9789541,820.8091779,14.5736451,40.8703,28.5244
2018-01-31 12:55:45.000,28943038.6200547,5775886.9812824,820.8092129,14.5736358,40.8703,28.5244
2018-01-31 12:55:50.000,28943038.7783796,5775886.9812824,820.8090964,14.5736358,40.8703,28.5244
2018-01-31 12:55:55.000,28943038.7504399,5775886.9812824,820.8091169,14.5736358,40.8703,28.5244
2018-01-31 12:56:00.000,28943038.8435721,5775886.9836107,820.8090491,14.5736265,40.8703,28.5244
2018-01-31 12:56:05.000,28943038.8342589,5775886.9812824,820.8090553,14.5736358,40.8703,28.5244
2018-01-31 12:56:10.000,28943038.8901383,5775886.9812824,820.8090141,14.5736358,40.8703,28.5244
2018-01-31 12:56:15.000,28943038.9739573,5775886.9836107,820.8089532,14.5736265,40.8703,28.5244
2018-01-31 12:56:20.000,28943038.9832705,5775886.9836107,820.8089463,14.5736265,40.8703,28.5244
2018-01-31 12:56:25.000,28943038.8808250,5775886.9836107,820.8090217,14.5736265,40.8703,28.5244
2018-01-31 12:56:30.000,28943038.8994515,5775886.9836107,820.8090080,14.5736265,40.8703,28.5244
2018-01-31 12:56:35.000,28943038.9087647,5775886.9812824,820.8090004,14.5736358,40.8703,28.5244
2018-01-31 12:56:40.000,28943039.0018970,5775886.9836107,820.8089326,14.5736265,40.8703,28.5244
2018-01-31 12:56:45.000,28943039.1881615,5775886.9859390,820.8087962,14.5736172,40.8703,28.5244
2018-01-31 12:56:50.000,28943039.1974747,5775886.9836107,820.8087887,14.5736265,40.8703,28.5244
2018-01-31 12:56:55.000,28943039.1881615,5775886.9836107,820.8087955,14.5736265,40.8703,28.5244
2018-01-31 12:57:00.000,28943039.2254144,5775886.9859390,820.8087688,14.5736172,40.8703,28.5244
2018-01-31 12:57:05.000,28943039.2626673,5775886.9812824,820.8087400,14.5736358,40.8703,28.5244
2018-01-31 12:57:10.000,28943039.2347276,5775886.9812824,820.8087606,14.5736358,40.8703,28.5244
2018-01-31 12:57:15.000,28943039.4396186,5775886.9812824,820.8086098,14.5736358,40.8703,28.5244
2018-01-31 12:57:20.000,28943039.4582450,5775886.9812824,820.8085961,14.5736358,40.8703,28.5244
2018-01-31 12:57:25.000,28943039.4396186,5775886.9812824,820.8086098,14.5736358,40.8703,28.5244
2018-01-31 12:57:30.000,28943039.5234376,5775886.9836107,820.8085488,14.5736265,40.8703,28.5244
2018-01-31 12:57:35.000,28943039.5327508,5775886.9836107,820.8085420,14.5736265,40.8703,28.5244
2018-01-31 12:57:40.000,28943039.5979434,5775886.9836107,820.8084940,14.5736265,40.8703,28.5244
2018-01-31 12:57:45.000,28943039.7190154,5775886.9812824,820.8084042,14.5736358,40.8703,28.5244
2018-01-31 12:57:50.000,28943039.8214608,5775886.9812824,820.8083288,14.5736358,40.8703,28.5244
2018-01-31 12:57:55.000,28943039.8773402,5775886.9836107,820.8082884,14.5736265,40.8703,28.5244
2018-01-31 12:58:00.000,28943039.9518460,5775886.9836107,820.8082336,14.5736265,40.8703,28.5244
2018-01-31 12:58:05.000,28943039.9611592,5775886.9836107,820.8082267,14.5736265,40.8703,28.5244
2018-01-31 12:58:10.000,28943039.9332196,5775886.9812824,820.8082466,14.5736358,40.8703,28.5244
2018-01-31 12:58:15.000,28943040.1101708,5775886.9836107,820.8081171,14.5736265,40.8703,28.5244
2018-01-31 12:58:20.000,28943040.0542915,5775886.9812824,820.8081575,14.5736358,40.8703,28.5244
2018-01-31 12:58:25.000,28943040.0729179,5775886.9836107,820.8081445,14.5736265,40.8703,28.5244
2018-01-31 12:58:30.000,28943040.1287973,5775886.9789541,820.8081020,14.5736451,40.8703,28.5244
2018-01-31 12:58:35.000,28943040.1101708,5775886.9812824,820.8081164,14.5736358,40.8703,28.5244
2018-01-31 12:58:40.000,28943040.2312428,5775886.9812824,820.8080273,14.5736358,40.8703,28.5244
2018-01-31 12:58:45.000,28943040.3802544,5775886.9812824,820.8079177,14.5736358,40.8703,28.5244
2018-01-31 12:58:50.000,28943040.3430015,5775886.9812824,820.8079451,14.5736358,40.8703,28.5244
2018-01-31 12:58:55.000,28943040.3709412,5775886.9812824,820.8079245,14.5736358,40.8703,28.5244
2018-01-31 12:59:00.000,28943040.6037718,5775886.9812824,820.8077532,14.5736358,40.8703,28.5244
2018-01-31 12:59:05.000,28943040.4640734,5775886.9836107,820.8078567,14.5736265,40.8703,28.5244
2018-01-31 12:59:10.000,28943040.5851454,5775886.9836107,820.8077676,14.5736265,40.8703,28.5244
2018-01-31 12:59:15.000,28943040.7434702,5775886.9812824,820.8076504,14.5736358,40.8703,28.5244
2018-01-31 12:59:20.000,28943040.5944586,5775886.9812824,820.8077600,14.5736358,40.8703,28.5244
2018-01-31 12:59:25.000,28943040.7434702,5775886.9836107,820.8076511,14.5736265,40.8703,28.5244
2018-01-31 12:59:30.000,28943040.7900363,5775886.9836107,820.8076168,14.5736265,40.8703,28.5244
2018-01-31 12:59:35.000,28943040.6782776,5775886.9859390,820.8076997,14.5736172,40.8703,28.5244
2018-01-31 12:59:40.000,28943040.8831686,5775886.9812824,820.8075476,14.5736358,40.8703,28.5244
2018-01-31 12:59:45.000,28943040.8179760,5775886.9836107,820.8075963,14.5736265,40.8703,28.5244
2018-01-31 12:59:50.000,28943040.8831686,5775886.9836107,820.8075483,14.5736265,40.8703,28.5244
2018-01-31 12:59:55.000,28943040.9017950,5775886.9859390,820.8075353,14.5736172,40.8703,28.5244
2018-01-31 13:00:00.000,28943040.9669876,5775886.9859390,820.8074873,14.5736172,40.8703,28.5244
2018-01-31 13:00:05.000,28943041.0042405,5775886.9836107,820.8074592,14.5736265,40.8703,28.5244
2018-01-31 13:00:10.000,28943041.1439389,5775886.9859390,820.8073571,14.5736172,40.8703,28.5244
2018-01-31 13:00:15.000,28943041.1811918,5775886.9836107,820.8073290,14.5736265,40.8703,28.5244
2018-01-31 13:00:20.000,28943041.1253124,5775886.9836107,820.8073701,14.5736265,40.8703,28.5244
2018-01-31 13:00:25.000,28943041.2929505,5775886.9836107,820.8072467,14.5736265,40.8703,28.5244
2018-01-31 13:00:30.000,28943041.3208902,5775886.9812824,820.8072255,14.5736358,40.8703,28.5244
2018-01-31 13:00:35.000,28943041.3488299,5775886.9836107,820.8072056,14.5736265,40.8703,28.5244
2018-01-31 13:00:40.000,28943041.3581431,5775886.9836107,820.8071988,14.5736265,40.8703,28.5244
2018-01-31 13:00:45.000,28943041.3395166,5775886.9836107,820.8072125,14.5736265,40.8703,28.5244
2018-01-31 13:00:50.000,28943041.4699018,5775886.9812824,820.8071158,14.5736358,40.8703,28.5244
2018-01-31 13:00:55.000,28943041.5350944,5775886.9859390,820.8070693,14.5736172,40.8703,28.5244
2018-01-31 13:01:00.000,28943041.5350944,5775886.9836107,820.8070686,14.5736265,40.8703,28.5244
2018-01-31 13:01:05.000,28943041.5071547,5775886.9836107,820.8070891,14.5736265,40.8703,28.5244
2018-01-31 13:01:10.000,28943041.6654795,5775886.9836107,820.8069726,14.5736265,40.8703,28.5244
2018-01-31 13:01:15.000,28943041.8238044,5775886.9859390,820.8068568,14.5736172,40.8703,28.5244
2018-01-31 13:01:20.000,28943041.8517441,5775886.9836107,820.8068356,14.5736265,40.8703,28.5244
2018-01-31 13:01:25.000,28943041.9262499,5775886.9836107,820.8067807,14.5736265,40.8703,28.5244
2018-01-31 13:01:30.000,28943041.9821292,5775886.9836107,820.8067396,14.5736265,40.8703,28.5244
2018-01-31 13:01:35.000,28943042.0007557,5775886.9836107,820.8067259,14.5736265,40.8703,28.5244
2018-01-31 13:01:40.000,28943042.1777070,5775886.9812824,820.8065950,14.5736358,40.8703,28.5244
2018-01-31 13:01:45.000,28943042.1963334,5775886.9859390,820.8065827,14.5736172,40.8703,28.5244
2018-01-31 13:01:50.000,28943042.1870202,5775886.9859390,820.8065895,14.5736172,40.8703,28.5244
2018-01-31 13:01:55.000,28943042.1963334,5775886.9836107,820.8065820,14.5736265,40.8703,28.5244
2018-01-31 13:02:00.000,28943042.1963334,5775886.9836107,820.8065820,14.5736265,40.8703,28.5244
2018-01-31 13:02:05.000,28943042.3080921,5775886.9812824,820.8064991,14.5736358,40.8703,28.5244
2018-01-31 13:02:10.000,28943042.3080921,5775886.9836107,820.8064998,14.5736265,40.8703,28.5244
2018-01-31 13:02:15.000,28943042.3825979,5775886.9859390,820.8064456,14.5736172,40.8703,28.5244
2018-01-31 13:02:20.000,28943042.4477905,5775886.9836107,820.8063970,14.5736265,40.8703,28.5244
2018-01-31 13:02:25.000,28943042.5688624,5775886.9859390,820.8063086,14.5736172,40.8703,28.5244
2018-01-31 13:02:30.000,28943042.5781757,5775886.9836107,820.8063010,14.5736265,40.8703,28.5244
2018-01-31 13:02:35.000,28943042.7085608,5775886.9812824,820.8062044,14.5736358,40.8703,28.5244
2018-01-31 13:02:40.000,28943042.6713079,5775886.9836107,820.8062325,14.5736265,40.8703,28.5244
2018-01-31 13:02:45.000,28943042.7271873,5775886.9836107,820.8061914,14.5736265,40.8703,28.5244
2018-01-31 13:02:50.000,28943042.7365005,5775886.9859390,820.8061852,14.5736172,40.8703,28.5244
2018-01-31 13:02:55.000,28943042.8855121,5775886.9882673,820.8060762,14.5736079,40.8703,28.5244
2018-01-31 13:03:00.000,28943042.9041386,5775886.9859390,820.8060619,14.5736172,40.8703,28.5244
2018-01-31 13:03:05.000,28943042.9600179,5775886.9836107,820.8060200,14.5736265,40.8703,28.5244
2018-01-31 13:03:10.000,28943042.9879576,5775886.9812824,820.8059988,14.5736358,40.8703,28.5244
2018-01-31 13:03:15.000,28943043.0624634,5775886.9836107,820.8059447,14.5736265,40.8703,28.5244
2018-01-31 13:03:20.000,28943043.0345237,5775886.9812824,820.8059645,14.5736358,40.8703,28.5244
2018-01-31 13:03:25.000,28943043.1090295,5775886.9812824,820.8059097,14.5736358,40.8703,28.5244
2018-01-31 13:03:30.000,28943043.2021618,5775886.9859390,820.8058426,14.5736172,40.8703,28.5244
2018-01-31 13:03:35.000,28943043.2301015,5775886.9836107,820.8058213,14.5736265,40.8703,28.5244
2018-01-31 13:03:40.000,28943043.2673544,5775886.9882673,820.8057953,14.5736079,40.8703,28.5244
2018-01-31 13:03:45.000,28943043.2952940,5775886.9836107,820.8057733,14.5736265,40.8703,28.5244
2018-01-31 13:03:50.000,28943043.2301015,5775886.9882673,820.8058227,14.5736079,40.8703,28.5244
2018-01-31 13:03:55.000,28943043.3232337,5775886.9859390,820.8057535,14.5736172,40.8703,28.5244
2018-01-31 13:04:00.000,28943043.3046073,5775886.9836107,820.8057665,14.5736265,40.8703,28.5244
2018-01-31 13:04:05.000,28943043.3418602,5775886.9836107,820.8057391,14.5736265,40.8703,28.5244
2018-01-31 13:04:10.000,28943043.4629321,5775886.9859390,820.8056507,14.5736172,40.8703,28.5244
2018-01-31 13:04:15.000,28943043.4722453,5775886.9859390,820.8056438,14.5736172,40.8703,28.5244
2018-01-31 13:04:20.000,28943043.4163660,5775886.9859390,820.8056849,14.5736172,40.8703,28.5244
2018-01-31 13:04:25.000,28943043.5840040,5775886.9859390,820.8055616,14.5736172,40.8703,28.5244
2018-01-31 13:04:30.000,28943043.5840040,5775886.9836107,820.8055609,14.5736265,40.8703,28.5244
2018-01-31 13:04:35.000,28943043.6305702,5775886.9859390,820.8055273,14.5736172,40.8703,28.5244
2018-01-31 13:04:40.000,28943043.6305702,5775886.9859390,820.8055273,14.5736172,40.8703,28.5244
2018-01-31 13:04:45.000,28943043.7143892,5775886.9836107,820.8054649,14.5736265,40.8703,28.5244
2018-01-31 13:04:50.000,28943043.7795818,5775886.9859390,820.8054177,14.5736172,40.8703,28.5244
2018-01-31 13:04:55.000,28943043.7237024,5775886.9859390,820.8054588,14.5736172,40.8703,28.5244
2018-01-31 13:05:00.000,28943043.8634008,5775886.9859390,820.8053560,14.5736172,40.8703,28.5244
2018-01-31 13:05:05.000,28943043.7609553,5775886.9836107,820.8054307,14.5736265,40.8703,28.5244
2018-01-31 13:05:10.000,28943043.6771363,5775886.9812824,820.8054917,14.5736358,40.8703,28.5244
2018-01-31 13:05:15.000,28943043.6957628,5775886.9836107,820.8054787,14.5736265,40.8703,28.5244
2018-01-31 13:05:20.000,28943043.7516421,5775886.9836107,820.8054375,14.5736265,40.8703,28.5244
2018-01-31 13:05:25.000,28943043.8168347,5775886.9836107,820.8053896,14.5736265,40.8703,28.5244
2018-01-31 13:05:30.000,28943043.8727140,5775886.9859390,820.8053491,14.5736172,40.8703,28.5244
2018-01-31 13:05:35.000,28943043.7423289,5775886.9836107,820.8054444,14.5736265,40.8703,28.5244
2018-01-31 13:05:40.000,28943043.7888950,5775886.9812824,820.8054094,14.5736358,40.8703,28.5244
2018-01-31 13:05:45.000,28943043.7702686,5775886.9836107,820.8054238,14.5736265,40.8703,28.5244
2018-01-31 13:05:50.000,28943043.7702686,5775886.9836107,820.8054238,14.5736265,40.8703,28.5244
2018-01-31 13:05:55.000,28943043.8447744,5775886.9836107,820.8053690,14.5736265,40.8703,28.5244
2018-01-31 13:06:00.000,28943043.8447744,5775886.9836107,820.8053690,14.5736265,40.8703,28.5244
2018-01-31 13:06:05.000,28943043.7888950,5775886.9836107,820.8054101,14.5736265,40.8703,28.5244
2018-01-31 13:06:10.000,28943043.6864495,5775886.9812824,820.8054848,14.5736358,40.8703,28.5244
2018-01-31 13:06:15.000,28943043.7423289,5775886.9789541,820.8054430,14.5736451,40.8703,28.5244
2018-01-31 13:06:20.000,28943043.7795818,5775886.9812824,820.8054163,14.5736358,40.8703,28.5244
2018-01-31 13:06:25.000,28943043.7050760,5775886.9859390,820.8054725,14.5736172,40.8703,28.5244
2018-01-31 13:06:30.000,28943043.7143892,5775886.9812824,820.8054643,14.5736358,40.8703,28.5244
2018-01-31 13:06:35.000,28943043.7609553,5775886.9836107,820.8054307,14.5736265,40.8703,28.5244
2018-01-31 13:06:40.000,28943043.7330157,5775886.9836107,820.8054512,14.5736265,40.8703,28.5244
2018-01-31 13:06:45.000,28943043.7143892,5775886.9812824,820.8054643,14.5736358,40.8703,28.5244
2018-01-31 13:06:50.000,28943043.7888950,5775886.9812824,820.8054094,14.5736358,40.8703,28.5244
2018-01-31 13:06:55.000,28943043.7050760,5775886.9812824,820.8054711,14.5736358,40.8703,28.5244
2018-01-31 13:07:00.000,28943043.7516421,5775886.9812824,820.8054368,14.5736358,40.8703,28.5244
2018-01-31 13:07:05.000,28943043.7982082,5775886.9836107,820.8054033,14.5736265,40.8703,28.5244
2018-01-31 13:07:10.000,28943043.7609553,5775886.9836107,820.8054307,14.5736265,40.8703,28.5244
2018-01-31 13:07:15.000,28943043.6678231,5775886.9812824,820.8054985,14.5736358,40.8703,28.5244
2018-01-31 13:07:20.000,28943043.6771363,5775886.9812824,820.8054917,14.5736358,40.8703,28.5244
2018-01-31 13:07:25.000,28943043.7702686,5775886.9836107,820.8054238,14.5736265,40.8703,28.5244
2018-01-31 13:07:30.000,28943043.7237024,5775886.9836107,820.8054581,14.5736265,40.8703,28.5244
2018-01-31 13:07:35.000,28943043.7982082,5775886.9812824,820.8054026,14.5736358,40.8703,28.5244
2018-01-31 13:07:40.000,28943043.6398834,5775886.9836107,820.8055198,14.5736265,40.8703,28.5244
2018-01-31 13:07:45.000,28943043.7330157,5775886.9812824,820.8054506,14.5736358,40.8703,28.5244
2018-01-31 13:07:50.000,28943043.7609553,5775886.9836107,820.8054307,14.5736265,40.8703,28.5244
2018-01-31 13:07:55.000,28943043.6491966,5775886.9812824,820.8055122,14.5736358,40.8703,28.5244
2018-01-31 13:08:00.000,28943043.7423289,5775886.9836107,820.8054444,14.5736265,40.8703,28.5244
2018-01-31 13:08:05.000,28943043.7609553,5775886.9812824,820.8054300,14.5736358,40.8703,28.5244
2018-01-31 13:08:10.000,28943043.7237024,5775886.9812824,820.8054574,14.5736358,40.8703,28.5244
2018-01-31 13:08:15.000,28943043.7143892,5775886.9836107,820.8054649,14.5736265,40.8703,28.5244
2018-01-31 13:08:20.000,28943043.7330157,5775886.9812824,820.8054506,14.5736358,40.8703,28.5244
2018-01-31 13:08:25.000,28943043.7330157,5775886.9859390,820.8054519,14.5736172,40.8703,28.5244
2018-01-31 13:08:30.000,28943043.7237024,5775886.9859390,820.8054588,14.5736172,40.8703,28.5244
2018-01-31 13:08:35.000,28943043.8354611,5775886.9859390,820.8053765,14.5736172,40.8703,28.5244
2018-01-31 13:08:40.000,28943043.7888950,5775886.9836107,820.8054101,14.5736265,40.8703,28.5244
2018-01-31 13:08:45.000,28943043.8820273,5775886.9836107,820.8053416,14.5736265,40.8703,28.5244
2018-01-31 13:08:50.000,28943043.7982082,5775886.9789541,820.8054019,14.5736451,40.8703,28.5244
2018-01-31 13:08:55.000,28943043.8634008,5775886.9836107,820.8053553,14.5736265,40.8703,28.5244
2018-01-31 13:09:00.000,28943043.9285934,5775886.9836107,820.8053073,14.5736265,40.8703,28.5244
2018-01-31 13:09:05.000,28943044.1427976,5775886.9836107,820.8051497,14.5736265,40.8703,28.5244
2018-01-31 13:09:10.000,28943044.0310389,5775886.9812824,820.8052313,14.5736358,40.8703,28.5244
2018-01-31 13:09:15.000,28943044.0217257,5775886.9812824,820.8052381,14.5736358,40.8703,28.5244
2018-01-31 13:09:20.000,28943044.0310389,5775886.9789541,820.8052306,14.5736451,40.8703,28.5244
2018-01-31 13:09:25.000,28943044.0776050,5775886.9789541,820.8051963,14.5736451,40.8703,28.5244
2018-01-31 13:09:30.000,28943044.1893637,5775886.9812824,820.8051148,14.5736358,40.8703,28.5244
2018-01-31 13:09:35.000,28943044.1800505,5775886.9836107,820.8051223,14.5736265,40.8703,28.5244
2018-01-31 13:09:40.000,28943044.1521108,5775886.9836107,820.8051429,14.5736265,40.8703,28.5244
2018-01-31 13:09:45.000,28943044.0962315,5775886.9836107,820.8051840,14.5736265,40.8703,28.5244
2018-01-31 13:09:50.000,28943044.1521108,5775886.9836107,820.8051429,14.5736265,40.8703,28.5244
2018-01-31 13:09:55.000,28943044.2731828,5775886.9836107,820.8050538,14.5736265,40.8703,28.5244
2018-01-31 13:10:00.000,28943044.3290621,5775886.9836107,820.8050126,14.5736265,40.8703,28.5244
2018-01-31 13:10:05.000,28943044.3476886,5775886.9836107,820.8049989,14.5736265,40.8703,28.5244
2018-01-31 13:10:10.000,28943044.4873869,5775886.9859390,820.8048968,14.5736172,40.8703,28.5244
2018-01-31 13:10:15.000,28943044.4687605,5775886.9836107,820.8049098,14.5736265,40.8703,28.5244
2018-01-31 13:10:20.000,28943044.4035679,5775886.9789541,820.8049564,14.5736451,40.8703,28.5244
2018-01-31 13:10:25.000,28943044.5991457,5775886.9859390,820.8048146,14.5736172,40.8703,28.5244
2018-01-31 13:10:30.000,28943044.5525795,5775886.9812824,820.8048475,14.5736358,40.8703,28.5244
2018-01-31 13:10:35.000,28943044.5618927,5775886.9836107,820.8048413,14.5736265,40.8703,28.5244
2018-01-31 13:10:40.000,28943044.7295308,5775886.9836107,820.8047180,14.5736265,40.8703,28.5244
2018-01-31 13:10:45.000,28943044.6177721,5775886.9789541,820.8047988,14.5736451,40.8703,28.5244
2018-01-31 13:10:50.000,28943044.6922779,5775886.9836107,820.8047454,14.5736265,40.8703,28.5244
2018-01-31 13:10:55.000,28943044.7202176,5775886.9836107,820.8047248,14.5736265,40.8703,28.5244
2018-01-31 13:11:00.000,28943044.7388440,5775886.9859390,820.8047118,14.5736172,40.8703,28.5244
2018-01-31 13:11:05.000,28943044.7947234,5775886.9859390,820.8046707,14.5736172,40.8703,28.5244
2018-01-31 13:11:10.000,28943044.6550250,5775886.9859390,820.8047735,14.5736172,40.8703,28.5244
2018-01-31 13:11:15.000,28943044.7667837,5775886.9836107,820.8046905,14.5736265,40.8703,28.5244
2018-01-31 13:11:20.000,28943044.7760969,5775886.9836107,820.8046837,14.5736265,40.8703,28.5244
2018-01-31 13:11:25.000,28943044.8971689,5775886.9859390,820.8045953,14.5736172,40.8703,28.5244
2018-01-31 13:11:30.000,28943044.8971689,5775886.9836107,820.8045946,14.5736265,40.8703,28.5244
2018-01-31 13:11:35.000,28943044.8971689,5775886.9812824,820.8045939,14.5736358,40.8703,28.5244
2018-01-31 13:11:40.000,28943045.0368673,5775886.9836107,820.8044918,14.5736265,40.8703,28.5244
2018-01-31 13:11:45.000,28943045.0182408,5775886.9812824,820.8045048,14.5736358,40.8703,28.5244
2018-01-31 13:11:50.000,28943044.9809879,5775886.9836107,820.8045329,14.5736265,40.8703,28.5244
2018-01-31 13:11:55.000,28943045.0089276,5775886.9836107,820.8045124,14.5736265,40.8703,28.5244
2018-01-31 13:12:00.000,28943045.0275540,5775886.9812824,820.8044980,14.5736358,40.8703,28.5244
2018-01-31 13:12:05.000,28943044.9530482,5775886.9812824,820.8045528,14.5736358,40.8703,28.5244
2018-01-31 13:12:10.000,28943044.9809879,5775886.9789541,820.8045316,14.5736451,40.8703,28.5244
2018-01-31 13:12:15.000,28943045.0648069,5775886.9859390,820.8044719,14.5736172,40.8703,28.5244
2018-01-31 13:12:20.000,28943045.1393127,5775886.9836107,820.8044164,14.5736265,40.8703,28.5244
2018-01-31 13:12:25.000,28943045.0927466,5775886.9812824,820.8044500,14.5736358,40.8703,28.5244
2018-01-31 13:12:30.000,28943045.2231318,5775886.9812824,820.8043541,14.5736358,40.8703,28.5244
2018-01-31 13:12:35.000,28943045.1765656,5775886.9812824,820.8043883,14.5736358,40.8703,28.5244
2018-01-31 13:12:40.000,28943045.3628302,5775886.9812824,820.8042513,14.5736358,40.8703,28.5244
2018-01-31 13:12:45.000,28943045.2696979,5775886.9812824,820.8043198,14.5736358,40.8703,28.5244
2018-01-31 13:12:50.000,28943045.3442037,5775886.9812824,820.8042650,14.5736358,40.8703,28.5244
2018-01-31 13:12:55.000,28943045.2417582,5775886.9836107,820.8043410,14.5736265,40.8703,28.5244
2018-01-31 13:13:00.000,28943045.2603847,5775886.9859390,820.8043280,14.5736172,40.8703,28.5244
2018-01-31 13:13:05.000,28943045.3162640,5775886.9836107,820.8042862,14.5736265,40.8703,28.5244
2018-01-31 13:13:10.000,28943045.3442037,5775886.9812824,820.8042650,14.5736358,40.8703,28.5244
2018-01-31 13:13:15.000,28943045.3442037,5775886.9812824,820.8042650,14.5736358,40.8703,28.5244
2018-01-31 13:13:20.000,28943045.2696979,5775886.9812824,820.8043198,14.5736358,40.8703,28.5244
2018-01-31 13:13:25.000,28943045.3814566,5775886.9859390,820.8042389,14.5736172,40.8703,28.5244
2018-01-31 13:13:30.000,28943045.3255773,5775886.9812824,820.8042787,14.5736358,40.8703,28.5244
2018-01-31 13:13:35.000,28943045.3069508,5775886.9789541,820.8042917,14.5736451,40.8703,28.5244
2018-01-31 13:13:40.000,28943045.3255773,5775886.9836107,820.8042794,14.5736265,40.8703,28.5244
2018-01-31 13:13:45.000,28943045.2510715,5775886.9812824,820.8043335,14.5736358,40.8703,28.5244
2018-01-31 13:13:50.000,28943045.4093963,5775886.9836107,820.8042177,14.5736265,40.8703,28.5244
2018-01-31 13:13:55.000,28943045.5397815,5775886.9812824,820.8041211,14.5736358,40.8703,28.5244
2018-01-31 13:14:00.000,28943045.6236005,5775886.9836107,820.8040601,14.5736265,40.8703,28.5244
2018-01-31 13:14:05.000,28943045.6329137,5775886.9812824,820.8040525,14.5736358,40.8703,28.5244
2018-01-31 13:14:10.000,28943045.8471179,5775886.9812824,820.8038949,14.5736358,40.8703,28.5244
2018-01-31 13:14:15.000,28943045.8750576,5775886.9812824,820.8038743,14.5736358,40.8703,28.5244
2018-01-31 13:14:20.000,28943045.7446724,5775886.9789541,820.8039696,14.5736451,40.8703,28.5244
2018-01-31 13:14:25.000,28943045.8471179,5775886.9812824,820.8038949,14.5736358,40.8703,28.5244
2018-01-31 13:14:30.000,28943045.7912385,5775886.9812824,820.8039360,14.5736358,40.8703,28.5244
2018-01-31 13:14:35.000,28943045.8936840,5775886.9836107,820.8038613,14.5736265,40.8703,28.5244
2018-01-31 13:14:40.000,28943045.8750576,5775886.9812824,820.8038743,14.5736358,40.8703,28.5244
2018-01-31 13:14:45.000,28943045.9588766,5775886.9812824,820.8038127,14.5736358,40.8703,28.5244
2018-01-31 13:14:50.000,28943046.0613221,5775886.9836107,820.8037380,14.5736265,40.8703,28.5244
2018-01-31 13:14:55.000,28943046.0799485,5775886.9836107,820.8037243,14.5736265,40.8703,28.5244
2018-01-31 13:15:00.000,28943046.1823940,5775886.9836107,820.8036489,14.5736265,40.8703,28.5244
2018-01-31 13:15:05.000,28943046.1265147,5775886.9812824,820.8036893,14.5736358,40.8703,28.5244
2018-01-31 13:15:10.000,28943046.2010205,5775886.9836107,820.8036352,14.5736265,40.8703,28.5244
2018-01-31 13:15:15.000,28943046.1730808,5775886.9812824,820.8036550,14.5736358,40.8703,28.5244
2018-01-31 13:15:20.000,28943046.2662131,5775886.9789541,820.8035858,14.5736451,40.8703,28.5244
2018-01-31 13:15:25.000,28943046.2848395,5775886.9789541,820.8035721,14.5736451,40.8703,28.5244
2018-01-31 13:15:30.000,28943046.4338511,5775886.9766258,820.8034618,14.5736545,40.8703,28.5244
2018-01-31 13:15:35.000,28943046.5083569,5775886.9812824,820.8034083,14.5736358,40.8703,28.5244
2018-01-31 13:15:40.000,28943046.7039347,5775886.9789541,820.8032637,14.5736451,40.8703,28.5244
