Profil de sonde mensuel en 10 stations de l'etang de Berre sur un profil vertical. Date de debut de la serie : juin 1994
Methode de prelevement : Sonde
Autres donnees associees acquises lors des sorties et disponibles : Donnees hydrologiques prelevees avec bouteille Niskin 
nom_station;DateTime;Latitude_WGS84_degres;Longitude_WGS84_degres;profondeur_m;temp_degreeC;pH;Conductivity;Salinite;turbidity;O2Saturation;O2_ug/l
H03;2016-10-26T00:00;43.4783692;5.0175865;3.32;16.09;10.11;43.9;28.41;0.00;101.1;8.31
H03;2016-10-26T00:00;43.4783692;5.0175865;3.71;16.04;10.08;44.00;28.47;0.00;108.1;8.9
H03;2016-10-26T00:00;43.4783692;5.0175865;4.21;16.04;10.08;44.1;28.54;0.00;107.3;8.83
H03;2016-10-26T00:00;43.4783692;5.0175865;4.61;16.04;10.09;44.1;28.52;0.00;106.00;8.72
H03;2016-10-26T00:00;43.4783692;5.0175865;5.24;15.78;10.02;44.1;28.53;0.00;101.2;8.36
H03;2016-10-26T00:00;43.4783692;5.0175865;5.67;15.81;10.02;44.1;28.55;999999.00;96.3;7.95
H03;2016-10-26T00:00;43.4783692;5.0175865;6.14;15.84;10.03;44.2;28.58;999999.00;94.7;7.81
H03;2016-10-26T00:00;43.4783692;5.0175865;6.9;15.75;9.99;44.1;28.55;999999.00;92.7;7.67
H03;2016-10-26T00:00;43.4783692;5.0175865;7.08;15.75;9.97;44.2;28.56;999999.00;84.4;6.98
H04;2016-10-26T00:00;43.5167614;5.0694522;0.2;16.08;10.13;41.00;26.25;0.00;115.9;9.66
H04;2016-10-26T00:00;43.5167614;5.0694522;0.63;15.97;10.18;44.00;28.46;0.00;117.6;9.69
H04;2016-10-26T00:00;43.5167614;5.0694522;1.00;15.92;10.18;44.2;28.56;0.00;125.2;10.32
H04;2016-10-26T00:00;43.5167614;5.0694522;1.41;15.91;10.17;44.2;28.56;0.00;124.00;10.22
H04;2016-10-26T00:00;43.5167614;5.0694522;1.89;15.89;10.16;44.2;28.58;0.00;122.1;10.07
H04;2016-10-26T00:00;43.5167614;5.0694522;2.31;15.89;10.15;44.2;28.58;0.00;118.7;9.79
H04;2016-10-26T00:00;43.5167614;5.0694522;2.62;15.89;10.02;44.2;28.61;0.00;115.1;9.49
H04;2016-10-26T00:00;43.5167614;5.0694522;3.08;15.9;10.00;44.3;28.63;0.00;98.4;8.11
H04;2016-10-26T00:00;43.5167614;5.0694522;3.16;15.9;10.00;44.3;28.63;0.00;87.00;7.17
H04;2016-10-26T00:00;43.5167614;5.0694522;3.52;15.91;10.00;44.3;28.64;0.00;84.6;6.97
H04;2016-10-26T00:00;43.5167614;5.0694522;4.09;15.91;9.99;44.3;28.63;0.00;82.4;6.79
H04;2016-10-26T00:00;43.5167614;5.0694522;4.23;15.91;9.99;44.3;28.63;0.00;81.4;6.71
H07;2016-10-26T00:00;43.5;5.10889;0.12;16.22;10.14;43.3;27.92;0.00;116.3;9.57
H07;2016-10-26T00:00;43.5;5.10889;0.5;16.22;10.16;43.8;28.27;0.00;120.7;9.9
H07;2016-10-26T00:00;43.5;5.10889;1.1;16.02;10.17;44.2;28.6;0.00;123.6;10.16
H07;2016-10-26T00:00;43.5;5.10889;1.72;15.96;10.14;44.2;28.6;0.00;122.3;10.07
H07;2016-10-26T00:00;43.5;5.10889;2.02;15.96;10.06;44.2;28.61;0.00;118.5;9.75
H07;2016-10-26T00:00;43.5;5.10889;2.07;15.95;10.09;44.2;28.61;0.00;112.4;9.25
H07;2016-10-26T00:00;43.5;5.10889;2.5;15.95;10.05;44.2;28.61;0.00;99.7;8.21
H07;2016-10-26T00:00;43.5;5.10889;3.07;15.95;10.05;44.2;28.62;0.00;96.2;7.92
H07;2016-10-26T00:00;43.5;5.10889;3.12;15.95;10.05;44.2;28.62;0.00;96.1;7.91
H07;2016-10-26T00:00;43.5;5.10889;3.62;15.94;10.06;44.2;28.61;0.00;96.2;7.92
H07;2016-10-26T00:00;43.5;5.10889;4.12;15.94;10.06;44.2;28.62;0.00;97.00;7.99
H07;2016-10-26T00:00;43.5;5.10889;4.28;15.94;10.06;44.2;28.61;0.00;96.9;7.98
H07;2016-10-26T00:00;43.5;5.10889;4.66;15.94;10.06;44.2;28.62;0.00;96.1;7.92
H08;2016-10-26T00:00;43.4669426;5.0910294;0.06;16.03;9.81;44.2;28.61;999999.00;80.6;6.62
H08;2016-10-26T00:00;43.4669426;5.0910294;0.35;15.7;10.13;44.00;28.42;999999.00;93.9;7.78
H08;2016-10-26T00:00;43.4669426;5.0910294;0.42;15.71;10.13;44.00;28.43;999999.00;103.00;8.53
H08;2016-10-26T00:00;43.4669426;5.0910294;0.56;15.7;10.13;44.00;28.42;999999.00;109.8;9.1
H08;2016-10-26T00:00;43.4669426;5.0910294;0.6;15.7;10.13;44.00;28.42;999999.00;113.5;9.41
H08;2016-10-26T00:00;43.4669426;5.0910294;0.91;15.7;10.13;44.00;28.42;999999.00;114.4;9.48
H08;2016-10-26T00:00;43.4669426;5.0910294;1.47;15.69;10.14;44.00;28.43;999999.00;114.6;9.5
H08;2016-10-26T00:00;43.4669426;5.0910294;1.62;15.69;10.13;44.00;28.43;999999.00;114.7;9.5
H08;2016-10-26T00:00;43.4669426;5.0910294;1.97;15.66;10.12;44.00;28.45;999999.00;112.7;9.35
H08;2016-10-26T00:00;43.4669426;5.0910294;2.26;15.65;10.11;44.00;28.45;999999.00;114.3;9.48
H08;2016-10-26T00:00;43.4669426;5.0910294;2.77;15.62;10.06;44.1;28.51;999999.00;111.3;9.23
H08;2016-10-26T00:00;43.4669426;5.0910294;3.13;15.53;10.04;44.1;28.55;999999.00;100.4;8.34
H08;2016-10-26T00:00;43.4669426;5.0910294;3.57;15.51;10.04;44.2;28.57;999999.00;96.2;7.99
H08;2016-10-26T00:00;43.4669426;5.0910294;3.83;15.52;10.04;44.2;28.56;999999.00;96.7;8.03
H08;2016-10-26T00:00;43.4669426;5.0910294;4.11;15.5;10.04;44.2;28.58;999999.00;95.7;7.96
H08;2016-10-26T00:00;43.4669426;5.0910294;4.42;15.51;10.04;44.2;28.58;999999.00;95.5;7.93
H08;2016-10-26T00:00;43.4669426;5.0910294;4.86;15.5;10.06;44.2;28.62;999999.00;95.3;7.92
H08;2016-10-26T00:00;43.4669426;5.0910294;5.18;15.44;10.04;44.2;28.62;999999.00;93.6;7.78
H08;2016-10-26T00:00;43.4669426;5.0910294;5.93;15.4;10.02;44.2;28.62;999999.00;92.4;7.69
H08;2016-10-26T00:00;43.4669426;5.0910294;6.37;15.48;10.04;44.3;28.62;999999.00;91.5;7.61
H08;2016-10-26T00:00;43.4669426;5.0910294;6.53;15.47;10.06;44.3;28.65;999999.00;93.2;7.75
H08;2016-10-26T00:00;43.4669426;5.0910294;7.13;15.57;10.05;44.5;28.8;999999.00;92.8;7.69
H08;2016-10-26T00:00;43.4669426;5.0910294;7.57;16.05;9.94;47.2;30.74;999999.00;77.2;6.27
H08;2016-10-26T00:00;43.4669426;5.0910294;8.07;16.63;9.88;49.6;32.56;999999.00;62.6;4.97
H08;2016-10-26T00:00;43.4669426;5.0910294;8.57;16.98;9.88;53.4;35.31;999999.00;35.4;2.74
H12;2016-10-26T00:00;43.4423232;5.0972381;0.29;15.8;10.13;44.1;28.51;0.00;111.8;9.24
H12;2016-10-26T00:00;43.4423232;5.0972381;0.58;15.79;10.13;44.2;28.57;0.00;114.5;9.46
H12;2016-10-26T00:00;43.4423232;5.0972381;0.92;15.78;10.13;44.2;28.57;0.00;115.9;9.58
H12;2016-10-26T00:00;43.4423232;5.0972381;1.25;15.77;10.14;44.2;28.57;0.00;116.4;9.62
H12;2016-10-26T00:00;43.4423232;5.0972381;1.58;15.76;10.13;44.2;28.57;0.00;115.9;9.58
H12;2016-10-26T00:00;43.4423232;5.0972381;1.62;15.78;10.14;44.2;28.57;0.00;115.6;9.55
H12;2016-10-26T00:00;43.4423232;5.0972381;2.22;15.77;10.14;44.2;28.57;0.00;115.6;9.56
H12;2016-10-26T00:00;43.4423232;5.0972381;2.49;15.77;10.13;44.2;28.57;0.00;116.00;9.59
H12;2016-10-26T00:00;43.4423232;5.0972381;3.21;15.76;10.13;44.2;28.57;0.00;115.2;9.52
H12;2016-10-26T00:00;43.4423232;5.0972381;3.23;15.76;10.13;44.2;28.57;0.00;115.6;9.56
H12;2016-10-26T00:00;43.4423232;5.0972381;3.51;15.75;10.13;44.2;28.58;0.00;114.9;9.5
H12;2016-10-26T00:00;43.4423232;5.0972381;3.95;15.73;10.12;44.2;28.58;0.00;112.6;9.32
H12;2016-10-26T00:00;43.4423232;5.0972381;4.29;15.66;10.09;44.2;28.6;0.00;110.5;9.15
H12;2016-10-26T00:00;43.4423232;5.0972381;5.24;15.59;10.05;44.2;28.61;0.00;107.3;8.9
H12;2016-10-26T00:00;43.4423232;5.0972381;5.32;15.56;10.04;44.2;28.61;0.00;96.9;8.04
H12;2016-10-26T00:00;43.4423232;5.0972381;5.66;15.56;10.04;44.3;28.63;0.00;93.4;7.75
H12;2016-10-26T00:00;43.4423232;5.0972381;5.85;15.56;10.04;44.3;28.63;0.00;94.6;7.85
H12;2016-10-26T00:00;43.4423232;5.0972381;6.02;15.56;10.04;44.3;28.63;0.00;93.9;7.79
H12;2016-10-26T00:00;43.4423232;5.0972381;6.48;15.55;10.04;44.3;28.68;0.00;92.7;7.69
H12;2016-10-26T00:00;43.4423232;5.0972381;6.86;15.54;10.04;44.3;28.68;0.00;92.2;7.65
H12;2016-10-26T00:00;43.4423232;5.0972381;7.62;15.65;10.01;44.7;28.98;0.00;91.9;7.6
H12;2016-10-26T00:00;43.4423232;5.0972381;7.71;15.86;10.00;44.9;29.11;0.00;88.8;7.31
H12;2016-10-26T00:00;43.4423232;5.0972381;7.77;15.79;9.97;46.6;30.32;0.00;84.5;6.91
H12;2016-10-26T00:00;43.4423232;5.0972381;7.86;16.05;9.95;46.7;30.43;0.00;80.9;6.57
H12;2016-10-26T00:00;43.4423232;5.0972381;8.5;16.94;9.91;53.7;35.55;0.00;74.6;5.78
H12;2016-10-26T00:00;43.4423232;5.0972381;9.12;17.31;9.92;57.1;38.08;999999.00;37.1;2.81
H12;2016-10-26T00:00;43.4423232;5.0972381;9.26;17.32;9.91;57.1;38.06;999999.00;37.3;2.83
H13;2016-10-26T00:00;43.415184;5.064785;0.21;15.95;10.09;41.00;26.29;0.00;103.5;8.65
H13;2016-10-26T00:00;43.415184;5.064785;0.24;15.96;10.09;41.00;26.28;0.00;106.2;8.87
H13;2016-10-26T00:00;43.415184;5.064785;0.68;15.94;10.09;41.4;26.54;0.00;110.9;9.25
H13;2016-10-26T00:00;43.415184;5.064785;0.9;15.96;10.09;41.2;26.45;0.00;109.5;9.14
H13;2016-10-26T00:00;43.415184;5.064785;1.12;15.92;10.09;42.1;27.08;0.00;111.3;9.25
H13;2016-10-26T00:00;43.415184;5.064785;1.17;15.92;10.09;42.1;27.1;0.00;110.7;9.21
H13;2016-10-26T00:00;43.415184;5.064785;1.67;15.99;10.08;42.4;27.25;0.00;109.7;9.1
H13;2016-10-26T00:00;43.415184;5.064785;2.14;16.02;10.07;43.3;27.95;0.00;108.5;8.96
H13;2016-10-26T00:00;43.415184;5.064785;2.63;16.04;10.08;43.5;28.11;0.00;108.1;8.91
H13;2016-10-26T00:00;43.415184;5.064785;2.68;15.99;10.07;43.7;28.23;0.00;108.1;8.92
H13;2016-10-26T00:00;43.415184;5.064785;3.07;16.01;10.07;43.8;28.31;0.00;107.2;8.84
H13;2016-10-26T00:00;43.415184;5.064785;3.49;16.02;10.08;43.9;28.34;0.00;106.8;8.8
H13;2016-10-26T00:00;43.415184;5.064785;3.91;16.09;10.07;43.9;28.37;0.00;105.8;8.7
H13;2016-10-26T00:00;43.415184;5.064785;3.97;16.05;10.07;43.9;28.4;0.00;106.5;8.76
H13;2016-10-26T00:00;43.415184;5.064785;4.09;16.11;10.07;44.00;28.46;0.00;65.4;5.38
H13;2016-10-26T00:00;43.415184;5.064785;4.47;16.13;10.06;44.00;28.47;0.00;104.6;8.59
H13;2016-10-26T00:00;43.415184;5.064785;4.53;16.13;10.05;44.00;28.48;0.00;102.8;8.44
H13;2016-10-26T00:00;43.415184;5.064785;4.99;15.84;9.88;44.4;28.71;0.00;79.2;6.53
H13;2016-10-26T00:00;43.415184;5.064785;5.35;15.82;9.89;44.4;28.72;0.00;66.2;5.46
H13;2016-10-26T00:00;43.415184;5.064785;5.39;15.82;9.89;44.4;28.72;0.00;64.9;5.36
H13;2016-10-26T00:00;43.415184;5.064785;5.41;15.83;9.88;44.4;28.72;0.00;67.5;5.57
H13;2016-10-26T00:00;43.415184;5.064785;5.45;15.82;9.9;44.4;28.72;0.00;65.00;5.36
H16;2016-10-26T00:00;43.4022;5.13028;0.11;16.01;10.17;44.00;28.42;0.00;115.9;9.54
H16;2016-10-26T00:00;43.4022;5.13028;0.18;16.02;10.18;44.00;28.45;0.00;121.7;10.01
H16;2016-10-26T00:00;43.4022;5.13028;0.21;16.03;10.18;44.00;28.46;0.00;126.4;10.4
H16;2016-10-26T00:00;43.4022;5.13028;0.48;16.02;10.19;44.1;28.51;0.00;126.8;10.44
H16;2016-10-26T00:00;43.4022;5.13028;0.57;16.03;10.19;44.1;28.5;0.00;127.2;10.47
H16;2016-10-26T00:00;43.4022;5.13028;0.66;16.03;10.19;44.2;28.56;0.00;127.3;10.47
H16;2016-10-26T00:00;43.4022;5.13028;1.14;15.97;10.17;44.2;28.6;0.00;123.6;10.17
H16;2016-10-26T00:00;43.4022;5.13028;1.55;15.89;10.16;44.2;28.59;0.00;121.8;10.04
H16;2016-10-26T00:00;43.4022;5.13028;1.76;15.88;10.16;44.2;28.61;0.00;120.7;9.95
H16;2016-10-26T00:00;43.4022;5.13028;2.07;15.83;10.16;44.2;28.59;0.00;119.7;9.88
H16;2016-10-26T00:00;43.4022;5.13028;2.54;15.83;10.16;44.2;28.58;0.00;119.3;9.85
H16;2016-10-26T00:00;43.4022;5.13028;3.05;15.81;10.17;44.2;28.59;0.00;119.2;9.85
H16;2016-10-26T00:00;43.4022;5.13028;3.55;15.79;10.16;44.2;28.59;0.00;117.00;9.67
H16;2016-10-26T00:00;43.4022;5.13028;4.16;15.61;10.1;44.3;28.65;0.00;114.1;9.45
H16;2016-10-26T00:00;43.4022;5.13028;4.59;15.56;10.09;44.3;28.67;0.00;102.8;8.53
H16;2016-10-26T00:00;43.4022;5.13028;5.11;15.55;10.08;44.4;28.71;999999.00;102.6;8.51
H16;2016-10-26T00:00;43.4022;5.13028;5.2;15.57;10.07;44.4;28.71;999999.00;101.3;8.4
H16;2016-10-26T00:00;43.4022;5.13028;5.49;15.56;10.07;44.4;28.74;999999.00;99.5;8.25
H16;2016-10-26T00:00;43.4022;5.13028;5.65;15.68;10.06;44.5;28.78;999999.00;96.1;7.95
H16;2016-10-26T00:00;43.4022;5.13028;6.05;15.76;10.02;44.5;28.83;999999.00;89.7;7.41
H16;2016-10-26T00:00;43.4022;5.13028;6.66;15.78;10.01;44.6;28.87;999999.00;86.00;7.09
H16;2016-10-26T00:00;43.4022;5.13028;7.17;15.87;9.95;44.9;29.09;999999.00;75.1;6.18
H16;2016-10-26T00:00;43.4022;5.13028;7.42;15.91;9.91;45.00;29.14;999999.00;69.8;5.73
H18;2016-10-26T00:00;43.4424421;5.1847996;0.18;15.85;10.13;44.2;28.6;0.00;121.8;10.05
H18;2016-10-26T00:00;43.4424421;5.1847996;0.39;15.85;10.13;44.2;28.61;0.00;122.2;10.08
H18;2016-10-26T00:00;43.4424421;5.1847996;0.52;15.85;10.13;44.2;28.61;0.00;122.2;10.08
H18;2016-10-26T00:00;43.4424421;5.1847996;0.55;15.86;10.13;44.2;28.6;0.00;122.00;10.06
H18;2016-10-26T00:00;43.4424421;5.1847996;0.96;15.85;10.13;44.2;28.61;0.00;121.7;10.04
H18;2016-10-26T00:00;43.4424421;5.1847996;1.05;15.85;10.13;44.2;28.6;0.00;121.9;10.06
H18;2016-10-26T00:00;43.4424421;5.1847996;1.08;15.85;10.13;44.2;28.61;0.00;122.00;10.06
H18;2016-10-26T00:00;43.4424421;5.1847996;1.67;15.84;10.13;44.2;28.61;0.00;121.2;10.00
H18;2016-10-26T00:00;43.4424421;5.1847996;2.1;15.82;10.11;44.2;28.61;0.00;112.7;9.3
H18;2016-10-26T00:00;43.4424421;5.1847996;2.64;15.89;10.04;44.3;28.68;0.00;114.3;9.42
H19;2016-10-26T00:00;43.4711;5.20694;0.21;16.19;9.94;44.7;28.97;0.00;90.8;7.42
H19;2016-10-26T00:00;43.4711;5.20694;0.65;16.1;9.94;44.7;28.97;0.00;90.8;7.44
H19;2016-10-26T00:00;43.4711;5.20694;1.1;15.97;9.96;44.7;28.97;0.00;91.7;7.53
H19;2016-10-26T00:00;43.4711;5.20694;1.67;15.91;9.97;44.7;28.96;0.00;93.6;7.7
H19;2016-10-26T00:00;43.4711;5.20694;1.97;15.9;9.97;44.7;28.96;0.00;94.3;7.76
H19;2016-10-26T00:00;43.4711;5.20694;2.07;15.88;9.97;44.7;28.95;0.00;94.9;7.81
H19;2016-10-26T00:00;43.4711;5.20694;2.52;15.87;9.97;44.7;28.97;0.00;94.9;7.81
H19;2016-10-26T00:00;43.4711;5.20694;2.92;15.87;9.96;44.7;28.97;0.00;94.6;7.78
H19;2016-10-26T00:00;43.4711;5.20694;3.21;15.86;9.96;44.7;28.97;0.00;93.2;7.67
H19;2016-10-26T00:00;43.4711;5.20694;3.6;15.86;9.95;44.7;28.96;0.00;92.00;7.57
H19;2016-10-26T00:00;43.4711;5.20694;4.08;15.86;9.95;44.7;28.96;0.00;91.2;7.51
H19;2016-10-26T00:00;43.4711;5.20694;4.25;15.86;9.95;44.7;28.97;0.00;91.5;7.53
H01;2016-11-17T00:00;43.5333272;5.0235682;0.27;11.03;10.28;44.9;29.13;0.00;98.2;8.93
H01;2016-11-17T00:00;43.5333272;5.0235682;0.92;10.91;10.31;45.1;29.24;0.00;103.7;9.44
H01;2016-11-17T00:00;43.5333272;5.0235682;1.46;10.81;10.32;45.1;29.22;0.00;104.6;9.55
H01;2016-11-17T00:00;43.5333272;5.0235682;1.98;10.8;10.32;45.1;29.22;0.00;104.5;9.54
H01;2016-11-17T00:00;43.5333272;5.0235682;2.64;10.79;10.34;45.1;29.24;0.00;105.1;9.59
H01;2016-11-17T00:00;43.5333272;5.0235682;3.32;10.76;10.34;45.1;29.26;0.00;105.6;9.65
H01;2016-11-17T00:00;43.5333272;5.0235682;3.53;10.76;10.35;45.1;29.25;0.00;106.9;9.76
H01;2016-11-17T00:00;43.5333272;5.0235682;4.1;11.23;10.3;45.9;29.83;0.00;107.7;9.71
H01;2016-11-17T00:00;43.5333272;5.0235682;4.44;11.2;10.3;46.1;29.98;999999.00;107.5;9.68
H03;2016-11-17T00:00;43.4783692;5.0175865;0.35;11.09;10.34;44.6;28.86;0.00;101.00;9.18
H03;2016-11-17T00:00;43.4783692;5.0175865;0.99;10.96;10.36;44.6;28.9;0.00;105.1;9.58
H03;2016-11-17T00:00;43.4783692;5.0175865;1.01;10.96;10.36;44.6;28.89;0.00;110.8;10.1
H03;2016-11-17T00:00;43.4783692;5.0175865;1.61;10.91;10.37;44.6;28.9;0.00;112.3;10.25
H03;2016-11-17T00:00;43.4783692;5.0175865;2.2;11.03;10.36;45.00;29.15;0.00;111.9;10.17
H03;2016-11-17T00:00;43.4783692;5.0175865;2.68;11.17;10.36;45.00;29.17;0.00;110.9;10.05
H03;2016-11-17T00:00;43.4783692;5.0175865;2.87;11.16;10.36;45.00;29.16;0.00;110.3;9.99
H03;2016-11-17T00:00;43.4783692;5.0175865;3.29;11.06;10.35;45.00;29.15;0.00;109.5;9.95
H03;2016-11-17T00:00;43.4783692;5.0175865;3.9;11.09;10.34;45.00;29.16;0.00;107.5;9.76
H03;2016-11-17T00:00;43.4783692;5.0175865;4.6;11.13;10.36;45.00;29.18;999999.00;104.5;9.47
H03;2016-11-17T00:00;43.4783692;5.0175865;5.23;11.2;10.37;45.1;29.21;999999.00;105.5;9.55
H03;2016-11-17T00:00;43.4783692;5.0175865;5.79;11.23;10.35;45.1;29.21;999999.00;107.2;9.7
H03;2016-11-17T00:00;43.4783692;5.0175865;6.44;11.24;10.35;45.1;29.22;999999.00;107.1;9.68
H03;2016-11-17T00:00;43.4783692;5.0175865;6.97;11.38;10.32;45.2;29.33;999999.00;105.7;9.52
H04;2016-11-17T00:00;43.5167614;5.0694522;0.16;11.91;10.34;45.4;29.42;0.00;106.4;9.48
H04;2016-11-17T00:00;43.5167614;5.0694522;0.31;11.93;10.35;45.4;29.43;0.00;110.9;9.87
H04;2016-11-17T00:00;43.5167614;5.0694522;0.79;11.84;10.36;45.4;29.42;0.00;112.9;10.06
H04;2016-11-17T00:00;43.5167614;5.0694522;1.36;11.71;10.36;45.4;29.43;0.00;114.2;10.21
H04;2016-11-17T00:00;43.5167614;5.0694522;1.92;11.7;10.37;45.3;29.38;0.00;114.5;10.24
H04;2016-11-17T00:00;43.5167614;5.0694522;2.41;11.67;10.36;45.3;29.4;0.00;114.1;10.21
H04;2016-11-17T00:00;43.5167614;5.0694522;2.62;11.69;10.35;45.4;29.45;0.00;113.1;10.11
H04;2016-11-17T00:00;43.5167614;5.0694522;3.33;11.86;10.29;45.5;29.52;0.00;110.1;9.8
H04;2016-11-17T00:00;43.5167614;5.0694522;4.04;11.86;10.29;45.5;29.51;0.00;104.4;9.3
H07;2016-11-17T00:00;43.5;5.10889;0.04;11.87;10.34;45.4;29.45;0.00;104.8;9.33
H07;2016-11-17T00:00;43.5;5.10889;0.17;11.91;10.35;45.4;29.45;0.00;108.1;9.62
H07;2016-11-17T00:00;43.5;5.10889;0.76;11.89;10.36;45.4;29.46;0.00;111.5;9.93
H07;2016-11-17T00:00;43.5;5.10889;1.19;11.89;10.36;45.5;29.51;0.00;114.3;10.18
H07;2016-11-17T00:00;43.5;5.10889;1.59;11.78;10.37;45.4;29.49;0.00;114.4;10.21
H07;2016-11-17T00:00;43.5;5.10889;2.05;11.73;10.37;45.5;29.5;0.00;114.3;10.21
H07;2016-11-17T00:00;43.5;5.10889;2.62;11.72;10.37;45.4;29.48;0.00;114.1;10.19
H07;2016-11-17T00:00;43.5;5.10889;3.04;11.71;10.36;45.5;29.5;0.00;113.7;10.16
H07;2016-11-17T00:00;43.5;5.10889;3.15;11.7;10.36;45.4;29.49;0.00;112.6;10.06
H07;2016-11-17T00:00;43.5;5.10889;3.97;11.72;10.31;45.6;29.58;0.00;111.2;9.93
H07;2016-11-17T00:00;43.5;5.10889;4.67;11.84;10.25;45.6;29.57;0.00;94.8;8.44
H07;2016-11-17T00:00;43.5;5.10889;4.69;11.84;10.25;45.5;29.57;999999.00;92.3;8.22
H08;2016-11-17T00:00;43.4669426;5.0910294;0.13;11.44;10.45;45.1;29.25;0.00;106.4;9.57
H08;2016-11-17T00:00;43.4669426;5.0910294;0.29;11.46;10.44;45.1;29.26;0.00;115.4;10.38
H08;2016-11-17T00:00;43.4669426;5.0910294;0.93;11.46;10.44;45.1;29.25;0.00;123.6;11.12
H08;2016-11-17T00:00;43.4669426;5.0910294;1.51;11.47;10.39;45.2;29.29;0.00;127.5;11.47
H08;2016-11-17T00:00;43.4669426;5.0910294;1.55;11.47;10.38;45.2;29.3;0.00;125.8;11.31
H08;2016-11-17T00:00;43.4669426;5.0910294;2.09;11.47;10.38;45.2;29.3;0.00;120.1;10.8
H08;2016-11-17T00:00;43.4669426;5.0910294;2.12;11.44;10.39;45.2;29.3;999999.00;115.8;10.42
H08;2016-11-17T00:00;43.4669426;5.0910294;2.69;11.44;10.41;45.2;29.28;999999.00;115.3;10.38
H08;2016-11-17T00:00;43.4669426;5.0910294;2.75;11.39;10.41;45.2;29.29;999999.00;117.7;10.6
H08;2016-11-17T00:00;43.4669426;5.0910294;3.14;11.4;10.4;45.2;29.31;999999.00;118.6;10.68
H08;2016-11-17T00:00;43.4669426;5.0910294;3.23;11.39;10.41;45.2;29.3;999999.00;118.9;10.72
H08;2016-11-17T00:00;43.4669426;5.0910294;3.59;11.45;10.39;45.2;29.33;999999.00;118.3;10.64
H08;2016-11-17T00:00;43.4669426;5.0910294;4.19;11.65;10.38;45.3;29.4;999999.00;116.4;10.42
H08;2016-11-17T00:00;43.4669426;5.0910294;4.76;11.71;10.37;45.3;29.41;999999.00;113.7;10.17
H08;2016-11-17T00:00;43.4669426;5.0910294;5.21;11.74;10.36;45.4;29.44;999999.00;108.00;9.65
H08;2016-11-17T00:00;43.4669426;5.0910294;5.65;11.78;10.34;45.5;29.51;999999.00;106.9;9.54
H08;2016-11-17T00:00;43.4669426;5.0910294;6.22;11.82;10.35;45.4;29.47;999999.00;105.3;9.39
H08;2016-11-17T00:00;43.4669426;5.0910294;6.87;11.84;10.33;45.7;29.65;999999.00;103.1;9.18
H08;2016-11-17T00:00;43.4669426;5.0910294;7.65;11.86;10.31;45.8;29.78;999999.00;101.2;9.00
H08;2016-11-17T00:00;43.4669426;5.0910294;8.34;13.69;10.09;50.7;33.31;999999.00;52.4;4.39
H12;2016-11-17T00:00;43.4423232;5.0972381;0.04;11.46;10.44;45.3;29.38;999999.00;121.3;10.91
H12;2016-11-17T00:00;43.4423232;5.0972381;0.64;11.42;10.46;45.2;29.33;999999.00;129.3;11.64
H12;2016-11-17T00:00;43.4423232;5.0972381;1.11;11.42;10.44;45.2;29.35;999999.00;129.3;11.63
H12;2016-11-17T00:00;43.4423232;5.0972381;1.63;11.41;10.41;45.3;29.36;999999.00;128.00;11.52
H12;2016-11-17T00:00;43.4423232;5.0972381;2.1;11.43;10.42;45.3;29.37;999999.00;122.3;11.01
H12;2016-11-17T00:00;43.4423232;5.0972381;2.48;11.45;10.41;45.3;29.37;999999.00;121.00;10.88
H12;2016-11-17T00:00;43.4423232;5.0972381;2.88;11.46;10.41;45.3;29.4;999999.00;119.9;10.78
H12;2016-11-17T00:00;43.4423232;5.0972381;2.97;11.49;10.4;45.3;29.39;999999.00;119.1;10.7
H12;2016-11-17T00:00;43.4423232;5.0972381;3.48;11.49;10.39;45.3;29.39;999999.00;117.2;10.53
H12;2016-11-17T00:00;43.4423232;5.0972381;3.91;11.51;10.39;45.3;29.39;999999.00;116.5;10.46
H12;2016-11-17T00:00;43.4423232;5.0972381;4.4;11.53;10.39;45.3;29.4;999999.00;115.00;10.33
H12;2016-11-17T00:00;43.4423232;5.0972381;4.97;11.55;10.39;45.3;29.41;999999.00;113.9;10.22
H12;2016-11-17T00:00;43.4423232;5.0972381;5.98;11.65;10.36;45.4;29.47;999999.00;109.2;9.77
H12;2016-11-17T00:00;43.4423232;5.0972381;6.56;11.91;10.31;45.8;29.75;999999.00;105.8;9.4
H12;2016-11-17T00:00;43.4423232;5.0972381;6.65;12.05;10.3;45.9;29.79;999999.00;101.9;9.03
H12;2016-11-17T00:00;43.4423232;5.0972381;7.23;12.53;10.23;46.6;30.37;999999.00;82.8;7.23
H12;2016-11-17T00:00;43.4423232;5.0972381;7.66;12.64;10.2;48.4;31.64;999999.00;80.5;6.96
H12;2016-11-17T00:00;43.4423232;5.0972381;7.73;13.1;10.18;48.9;32.00;999999.00;65.5;5.6
H12;2016-11-17T00:00;43.4423232;5.0972381;8.46;13.79;10.19;52.8;34.86;999999.00;66.00;5.46
H12;2016-11-17T00:00;43.4423232;5.0972381;9.02;14.12;10.19;54.3;35.98;999999.00;57.2;4.67
H13;2016-11-17T00:00;43.415184;5.064785;0.16;11.35;10.31;45.00;29.18;0.00;99.8;9.01
H13;2016-11-17T00:00;43.415184;5.064785;0.73;11.35;10.31;45.1;29.2;0.00;101.00;9.11
