Seaguard RCM IW,,,,,,,,,,,,,
Product number:,4431,,,,,,,,,,,,
Serial number:,155,,,,,,,,,,,,
Deployment,BPR3,,,,,,,,,,,,
,DCS #146(146),,,,,,,,Tide Sensor #393(393),,Oxygen Optode #3127(3127),,
2019-10-11T04:57:46,0.01873,0.03055,105.36,-11.295,5.338,0.065,4.401,-41.587,14.708,1206.3507,0.037193,40.8568,28.1523
2019-10-11T05:57:46,0.01716,0.03364,105.255,-11.3,5.321,0.062,4.843,-42.57,14.709,1206.3705,0.037402,40.8568,28.1523
2019-10-11T06:57:46,0.01622,0.03261,105.288,-11.305,5.318,0.064,4.461,-42.313,14.708,1206.3742,0.036922,40.8568,28.1523
2019-10-11T07:57:46,0.01268,0.03031,105.326,-11.292,5.326,0.07,4.386,-40.175,14.709,1206.3811,0.036832,40.8568,28.1523
2019-10-11T08:57:46,0.02652,0.03107,105.258,-11.303,5.328,0.066,4.602,-40.108,14.708,1206.3766,0.036661,40.8568,28.1523
2019-10-11T09:57:46,0.01834,0.03474,105.349,-11.298,5.326,0.066,4.619,-40.069,14.708,1206.3753,0.036833,40.8568,28.1523
2019-10-11T10:57:46,0.00818,0.02441,105.329,-11.292,5.335,0.066,4.469,-40.191,14.708,1206.3686,0.036286,40.8568,28.1523
2019-10-11T11:57:46,0.01678,0.0237,105.347,-11.294,5.327,0.067,4.496,-40.789,14.708,1206.3699,0.037291,40.8568,28.1523
2019-10-11T12:57:46,0.02172,0.02755,105.3,-11.301,5.334,0.069,4.36,-40.361,14.708,1206.3699,0.03705,40.8568,28.1523
2019-10-11T13:57:46,0.01578,0.02736,105.309,-11.299,5.33,0.071,5.111,-39.56,14.708,1206.3718,0.036132,40.8568,28.1523
2019-10-11T14:57:46,0.01018,0.02065,105.337,-11.299,5.318,0.063,4.589,-39.247,14.708,1206.3805,0.035912,40.8568,28.1523
2019-10-11T15:57:46,0.02139,0.02337,105.337,-11.307,5.333,0.076,3.982,-39.514,14.708,1206.3784,0.035654,40.8568,28.1523
2019-10-11T16:57:46,0.02084,0.02152,105.26,-11.299,5.324,0.06,4.468,-39.471,14.708,1206.377,0.035775,40.8568,28.1523
2019-10-11T17:57:46,0.02193,0.01446,105.329,-11.306,5.332,0.063,4.488,-35.228,14.707,1206.3798,0.036206,40.8568,28.1523
2019-10-11T18:57:46,0.0135,0.01805,105.264,-11.304,5.325,0.069,4.486,-34.569,14.706,1206.3717,0.035187,40.8568,28.1523
2019-10-11T19:57:46,0.02113,0.01301,105.293,-11.295,5.318,0.07,4.778,-35.447,14.706,1206.3597,0.035048,40.8568,28.1523
2019-10-11T20:57:46,0.03138,0.00176,105.308,-11.297,5.323,0.073,4.455,-36.145,14.706,1206.3446,0.035708,40.8568,28.1523
2019-10-11T21:57:46,0.02185,0.00792,105.369,-11.3,5.324,0.059,4.616,-40.294,14.707,1206.3255,0.036426,40.8568,28.1523
2019-10-11T22:57:46,0.02999,0.00079,105.255,-11.309,5.329,0.064,4.77,-38.548,14.707,1206.3126,0.035481,40.8568,28.1523
2019-10-11T23:57:46,0.01808,0.01071,105.397,-11.294,5.329,0.068,4.686,-36.037,14.707,1206.2979,0.035855,40.8568,28.1523
2019-10-12T00:57:46,0.02243,0.02135,105.302,-11.3,5.33,0.069,4.341,-36.911,14.705,1206.2863,0.036321,40.8568,28.1523
2019-10-12T01:57:46,0.01467,0.01893,105.277,-11.303,5.334,0.069,4.551,-37.383,14.707,1206.2784,0.037001,40.8568,28.1523
2019-10-12T02:57:46,0.01855,0.00739,105.292,-11.291,5.326,0.065,4.806,-38.279,14.706,1206.2771,0.036287,40.8568,28.1523
2019-10-12T03:57:46,0.02798,0.018,105.318,-11.29,5.325,0.063,4.467,-39.512,14.707,1206.2759,0.036585,40.8568,28.1523
2019-10-12T04:57:46,0.01192,0.0082,105.33,-11.299,5.33,0.064,4.437,-39.292,14.707,1206.2784,0.036857,40.8568,28.1523
2019-10-12T05:57:46,0.02298,0.01433,105.291,-11.301,5.33,0.066,4.27,-39.973,14.707,1206.2829,0.037393,40.8568,28.1523
2019-10-12T06:57:46,0.02207,0.00629,105.33,-11.297,5.325,0.067,4.334,-38.903,14.706,1206.281,0.037117,40.8568,28.1523
2019-10-12T07:57:46,0.01917,0.00841,105.291,-11.308,5.327,0.064,4.584,-39.651,14.707,1206.2768,0.036943,40.8568,28.1523
2019-10-12T08:57:46,0.02555,0.00865,105.375,-11.294,5.328,0.067,4.517,-40.525,14.707,1206.2675,0.036667,40.8568,28.1523
2019-10-12T09:57:46,0.00787,0.01327,105.341,-11.292,5.328,0.066,4.399,-37.222,14.708,1206.2585,0.035847,40.8568,28.1523
2019-10-12T10:57:46,0.02594,0.00635,105.414,-11.293,5.33,0.064,4.695,-36.271,14.708,1206.2427,0.036085,40.8568,28.1523
2019-10-12T11:57:46,0.02094,-0.00618,105.338,-11.286,5.321,0.062,4.088,-35.694,14.708,1206.2331,0.035967,40.8568,28.1523
2019-10-12T12:57:46,0.01865,-0.00813,105.38,-11.294,5.328,0.068,4.654,-36.387,14.707,1206.227,0.03624,40.8568,28.1523
2019-10-12T13:57:46,0.02051,0.00318,105.301,-11.288,5.33,0.068,4.232,-37.287,14.708,1206.2312,0.03585,40.8568,28.1523
2019-10-12T14:57:46,0.01801,-0.01101,105.346,-11.299,5.333,0.07,4.851,-37.976,14.707,1206.2298,0.035177,40.8568,28.1523
2019-10-12T15:57:46,0.02045,-0.00638,105.34,-11.277,5.322,0.068,4.423,-37.951,14.707,1206.2369,0.035698,40.8568,28.1523
2019-10-12T16:57:46,0.02487,-0.00634,105.371,-11.29,5.326,0.066,4.464,-37.27,14.707,1206.2464,0.036099,40.8568,28.1523
2019-10-12T17:57:46,0.03095,0.00023,105.367,-11.304,5.33,0.067,5.028,-35.319,14.706,1206.2513,0.036369,40.8568,28.1523
2019-10-12T18:57:46,0.02408,-0.01128,105.273,-11.293,5.326,0.069,4.168,-34.485,14.705,1206.2522,0.036959,40.8568,28.1523
2019-10-12T19:57:46,0.03806,0.00144,105.345,-11.29,5.326,0.069,4.721,-32.958,14.703,1206.2452,0.035975,40.8568,28.1523
2019-10-12T20:57:46,0.02897,-0.01133,105.278,-11.297,5.329,0.067,4.165,-32.883,14.703,1206.2394,0.036673,40.8568,28.1523
2019-10-12T21:57:46,0.03329,-0.01208,105.327,-11.303,5.32,0.072,4.411,-32.52,14.704,1206.2306,0.036512,40.8568,28.1523
2019-10-12T22:57:46,0.02974,-0.01231,105.346,-11.3,5.325,0.066,4.508,-34.804,14.704,1206.2254,0.037332,40.8568,28.1523
2019-10-12T23:57:46,0.03421,-0.01125,105.3,-11.3,5.327,0.071,4.682,-34.934,14.704,1206.2195,0.036039,40.8568,28.1523
2019-10-13T00:57:46,0.02404,-0.00304,105.307,-11.287,5.314,0.069,4.355,-34.99,14.705,1206.2195,0.037164,40.8568,28.1523
2019-10-13T01:57:46,0.01883,-0.01262,105.286,-11.293,5.318,0.064,4.387,-35.401,14.704,1206.2206,0.036627,40.8568,28.1523
2019-10-13T02:57:46,0.01686,-0.00753,105.317,-11.296,5.328,0.068,4.337,-35.602,14.704,1206.2251,0.036453,40.8568,28.1523
2019-10-13T03:57:46,0.01649,-0.01938,105.25,-11.299,5.325,0.065,4.444,-35.244,14.705,1206.2359,0.036149,40.8568,28.1523
2019-10-13T04:57:46,0.00504,-0.00471,105.3,-11.295,5.323,0.064,4.632,-35.593,14.703,1206.2395,0.035883,40.8568,28.1523
2019-10-13T05:57:46,0.00676,-0.02643,105.294,-11.299,5.321,0.064,4.629,-35.316,14.704,1206.249,0.036357,40.8568,28.1523
2019-10-13T06:57:46,-0.00152,-0.01755,105.189,-11.294,5.325,0.065,4.031,-33.437,14.704,1206.2534,0.036182,40.8568,28.1523
2019-10-13T07:57:46,0.01143,-0.04585,105.227,-11.302,5.334,0.073,4.598,-33.879,14.705,1206.2547,0.03678,40.8568,28.1523
2019-10-13T08:57:46,0.01161,-0.02664,105.27,-11.299,5.324,0.071,4.507,-34.272,14.705,1206.2508,0.03753,40.8568,28.1523
2019-10-13T09:57:46,0.01447,-0.04304,105.32,-11.292,5.328,0.061,4.297,-34.315,14.704,1206.2418,0.037142,40.8568,28.1523
2019-10-13T10:57:46,-0.00228,-0.03018,105.312,-11.29,5.315,0.069,4.426,-33.867,14.704,1206.2308,0.037367,40.8568,28.1523
2019-10-13T11:57:46,0.0032,-0.02754,105.343,-11.292,5.333,0.067,4.929,-36.682,14.706,1206.2263,0.037214,40.8568,28.1523
2019-10-13T12:57:46,0.00282,-0.02535,105.345,-11.292,5.327,0.066,4.608,-39.08,14.706,1206.2184,0.038185,40.8568,28.1523
2019-10-13T13:57:46,-0.00967,-0.023,105.388,-11.284,5.316,0.062,4.281,-39.24,14.706,1206.2218,0.03697,40.8568,28.1523
2019-10-13T14:57:46,-0.00211,-0.03718,105.295,-11.294,5.316,0.063,4.212,-42.836,14.708,1206.2292,0.038475,40.8568,28.1523
2019-10-13T15:57:46,-0.00537,-0.00948,105.258,-11.295,5.331,0.068,4.501,-44.135,14.708,1206.2368,0.038251,40.8568,28.1523
2019-10-13T16:57:46,-0.00053,-0.03899,105.313,-11.297,5.325,0.068,4.229,-43.38,14.705,1206.2529,0.038643,40.8568,28.1523
2019-10-13T17:57:46,-0.00464,-0.04413,105.269,-11.29,5.33,0.065,4.481,-43.236,14.704,1206.2616,0.038737,40.8568,28.1523
2019-10-13T18:57:46,-0.0054,-0.0558,105.328,-11.286,5.322,0.059,4.797,-43.136,14.703,1206.2658,0.038775,40.8568,28.1523
2019-10-13T19:57:46,-0.00375,-0.04364,105.236,-11.303,5.334,0.064,4.47,-43.537,14.703,1206.2665,0.038742,40.8568,28.1523
2019-10-13T20:57:46,-0.00661,-0.06939,105.352,-11.283,5.328,0.065,4.749,-43.792,14.703,1206.2632,0.038891,40.8568,28.1523
2019-10-13T21:57:46,0.00015,-0.04408,105.281,-11.288,5.326,0.068,4.753,-44.201,14.703,1206.256,0.038521,40.8568,28.1523
2019-10-13T22:57:46,-0.00918,-0.04452,105.305,-11.289,5.325,0.068,4.633,-44.454,14.702,1206.25,0.038923,40.8568,28.1523
2019-10-13T23:57:46,-0.0037,-0.05242,105.346,-11.29,5.324,0.069,5.024,-44.656,14.7,1206.2472,0.039158,40.8568,28.1523
2019-10-14T00:57:46,-0.00814,-0.04162,105.32,-11.288,5.315,0.062,4.275,-45.269,14.7,1206.244,0.038991,40.8568,28.1523
2019-10-14T01:57:46,-0.0016,-0.03932,105.28,-11.283,5.318,0.073,4.847,-45.005,14.7,1206.253,0.038841,40.8568,28.1523
2019-10-14T02:57:46,0.00228,-0.06531,105.331,-11.289,5.333,0.067,4.289,-44.894,14.701,1206.2592,0.039137,40.8568,28.1523
2019-10-14T03:57:46,-0.00841,-0.0869,105.299,-11.281,5.323,0.066,4.186,-44.556,14.703,1206.268,0.039516,40.8568,28.1523
2019-10-14T04:57:46,-0.00836,-0.08131,105.295,-11.274,5.328,0.069,4.474,-44.164,14.705,1206.2789,0.039414,40.8568,28.1523
2019-10-14T05:57:46,-0.00725,-0.07429,105.333,-11.286,5.327,0.062,4.824,-43.465,14.707,1206.2904,0.03958,40.8568,28.1523
2019-10-14T06:57:46,-0.00051,-0.09519,105.269,-11.284,5.318,0.068,4.639,-44.282,14.707,1206.2938,0.039649,40.8568,28.1523
2019-10-14T07:57:46,0.00737,-0.06705,105.29,-11.285,5.323,0.069,4.742,-44.3,14.708,1206.2974,0.039316,40.8568,28.1523
2019-10-14T08:57:46,0.00883,-0.07156,105.262,-11.298,5.325,0.064,4.664,-43.968,14.706,1206.2902,0.039308,40.8568,28.1523
2019-10-14T09:57:46,-0.00371,-0.06512,105.377,-11.291,5.327,0.061,4.413,-44.096,14.706,1206.2748,0.038814,40.8568,28.1523
2019-10-14T10:57:46,-0.00035,-0.05032,105.407,-11.275,5.325,0.069,4.608,-44.265,14.706,1206.2594,0.038906,40.8568,28.1523
2019-10-14T11:57:46,-0.0049,-0.03306,105.38,-11.303,5.328,0.067,4.902,-44.248,14.706,1206.2469,0.038249,40.8568,28.1523
2019-10-14T12:57:46,-0.00017,-0.05978,105.34,-11.289,5.332,0.069,4.46,-41.729,14.706,1206.2349,0.038645,40.8568,28.1523
2019-10-14T13:57:46,0.0019,-0.05412,105.352,-11.286,5.321,0.069,4.061,-43.765,14.706,1206.2312,0.038757,40.8568,28.1523
2019-10-14T14:57:46,-0.00088,-0.03206,105.331,-11.298,5.322,0.075,4.453,-43.313,14.706,1206.2324,0.038533,40.8568,28.1523
2019-10-14T15:57:46,-0.00296,-0.01265,105.347,-11.292,5.328,0.067,4.868,-42.554,14.706,1206.2386,0.03775,40.8568,28.1523
2019-10-14T16:57:46,-0.00873,-0.0183,105.358,-11.288,5.316,0.07,4.261,-43.289,14.706,1206.248,0.036298,40.8568,28.1523
2019-10-14T17:57:46,-0.00489,-0.01332,105.354,-11.295,5.307,0.074,4.516,-43.076,14.706,1206.2553,0.036392,40.8568,28.1523
2019-10-14T18:57:46,0.00057,-0.01216,105.365,-11.293,5.319,0.069,4.377,-44.601,14.706,1206.2575,0.036767,40.8568,28.1523
2019-10-14T19:57:46,0.00411,-0.00893,105.239,-11.299,5.325,0.072,4.75,-44.429,14.706,1206.2566,0.035771,40.8568,28.1523
2019-10-14T20:57:46,0.00355,0.00172,105.28,-11.264,5.326,0.229,4.825,-45.145,14.705,1206.2536,0.036376,40.8568,28.1523
2019-10-14T21:57:46,-0.00136,-0.01143,105.354,-11.271,5.32,0.068,4.667,-44.241,14.705,1206.2501,0.036807,40.8568,28.1523
2019-10-14T22:57:46,0.01349,-0.01209,105.291,-11.292,5.319,0.067,4.661,-45.14,14.704,1206.2413,0.03698,40.8568,28.1523
2019-10-14T23:57:46,-0.01255,-0.01746,105.337,-11.286,5.317,0.068,4.652,-45.511,14.701,1206.2283,0.032785,40.8568,28.1523
2019-10-15T00:57:46,-0.0158,-0.02093,105.248,-11.297,5.322,0.062,4.682,-44.009,14.704,1206.232,0.035836,40.8568,28.1523
2019-10-15T01:57:46,-0.01133,-0.01309,105.351,-11.288,5.325,0.062,4.009,-43.466,14.704,1206.2343,0.037215,40.8568,28.1523
2019-10-15T02:57:46,-0.01181,-0.02528,105.364,-11.291,5.323,0.065,4.606,-43.495,14.705,1206.2453,0.038339,40.8568,28.1523
2019-10-15T03:57:46,-0.00056,-0.0233,105.385,-11.279,5.316,0.063,4.917,-43.261,14.704,1206.2495,0.037903,40.8568,28.1523
2019-10-15T04:57:46,0.02036,-0.02574,105.322,-11.284,5.322,0.067,4.954,-43.141,14.704,1206.2622,0.037071,40.8568,28.1523
2019-10-15T05:57:46,0.01154,-0.02165,105.276,-11.291,5.324,0.066,4.129,-42.755,14.703,1206.2725,0.037903,40.8568,28.1523
2019-10-15T06:57:46,0.01329,-0.01239,105.264,-11.297,5.334,0.065,4.392,-44.457,14.701,1206.277,0.036913,40.8568,28.1523
2019-10-15T07:57:46,0.01181,-0.00212,105.299,-11.286,5.32,0.071,4.256,-44.381,14.702,1206.2731,0.037431,40.8568,28.1523
2019-10-15T08:57:46,0.02187,-0.01432,105.299,-11.286,5.324,0.071,4.616,-44.245,14.701,1206.2689,0.036681,40.8568,28.1523
2019-10-15T09:57:46,0.01735,-0.00895,105.383,-11.28,5.311,0.068,4.47,-44.821,14.701,1206.2611,0.036725,40.8568,28.1523
2019-10-15T10:57:46,0.01267,-0.01172,105.352,-11.28,5.327,0.065,4.506,-44.435,14.702,1206.2508,0.03759,40.8568,28.1523
2019-10-15T11:57:46,0.01158,-0.00941,105.336,-11.292,5.338,0.068,3.716,-42.192,14.702,1206.2334,0.036768,40.8568,28.1523
2019-10-15T12:57:46,0.01129,-0.01476,105.365,-11.282,5.324,0.066,4.123,-41.746,14.705,1206.2228,0.036954,40.8568,28.1523
2019-10-15T13:57:46,0.0273,-0.01563,105.308,-11.29,5.333,0.065,4.452,-41.051,14.706,1206.2122,0.035828,40.8568,28.1523
2019-10-15T14:57:46,0.02516,-0.00778,105.401,-11.284,5.329,0.065,4.42,-41.256,14.707,1206.2153,0.036599,40.8568,28.1523
2019-10-15T15:57:46,0.01869,-0.02418,105.321,-11.281,5.313,0.064,4.269,-41.474,14.707,1206.2265,0.036893,40.8568,28.1523
2019-10-15T16:57:46,0.01659,-0.01731,105.31,-11.279,5.328,0.075,4.055,-41.083,14.707,1206.2326,0.037372,40.8568,28.1523
2019-10-15T17:57:46,0.00996,-0.02494,105.289,-11.266,5.315,0.065,4.486,-41.859,14.707,1206.2426,0.03683,40.8568,28.1523
2019-10-15T18:57:46,0.01669,-0.02209,105.366,-11.285,5.322,0.068,4.605,-42.166,14.707,1206.2526,0.036972,40.8568,28.1523
2019-10-15T19:57:46,0.00326,-0.01567,105.39,-11.284,5.33,0.066,4.287,-42.045,14.707,1206.2544,0.036316,40.8568,28.1523
2019-10-15T20:57:46,0.02157,-0.00405,105.272,-11.288,5.33,0.073,4.736,-41.957,14.707,1206.2504,0.037267,40.8568,28.1523
2019-10-15T21:57:46,0.00675,-0.0095,105.346,-11.28,5.342,0.073,4.066,-41.736,14.707,1206.2474,0.036782,40.8568,28.1523
2019-10-15T22:57:46,0.01424,-0.0254,105.3,-11.279,5.327,0.076,4.269,-41.498,14.707,1206.2471,0.037119,40.8568,28.1523
2019-10-15T23:57:46,0.02001,-0.00645,105.284,-11.287,5.327,0.063,4.389,-41.812,14.707,1206.2441,0.036352,40.8568,28.1523
2019-10-16T00:57:46,0.03112,-0.0081,105.33,-11.29,5.324,0.071,4.796,-41.8,14.707,1206.2447,0.037416,40.8568,28.1523
2019-10-16T01:57:46,0.02511,-0.00326,105.265,-11.297,5.332,0.066,4.499,-41.768,14.707,1206.2532,0.036678,40.8568,28.1523
2019-10-16T02:57:46,0.00328,-0.00033,105.333,-11.285,5.322,0.069,4.596,-41.458,14.705,1206.2567,0.035527,40.8568,28.1523
2019-10-16T03:57:46,0.0149,0.01112,105.354,-11.28,5.323,0.057,3.855,-39.944,14.706,1206.2679,0.035389,40.8568,28.1523
2019-10-16T04:57:46,0.00302,-0.0048,105.365,-11.27,5.316,0.068,4.345,-41.559,14.706,1206.2808,0.035245,40.8568,28.1523
2019-10-16T05:57:46,0.00306,-0.0016,105.261,-11.281,5.335,0.068,4.059,-42.115,14.704,1206.2883,0.03298,40.8568,28.1523
2019-10-16T06:57:46,0.01312,-0.00098,105.282,-11.281,5.319,0.066,4.7,-43.05,14.704,1206.3035,0.033504,40.8568,28.1523
2019-10-16T07:57:46,0.01057,0.01352,105.192,-11.291,5.321,0.065,4.442,-43.148,14.704,1206.3013,0.033581,40.8568,28.1523
2019-10-16T08:57:46,0.00892,0.00473,105.318,-11.284,5.321,0.062,4.458,-43.892,14.705,1206.3032,0.036284,40.8568,28.1523
2019-10-16T09:57:46,0.00869,-0.00371,105.326,-11.291,5.321,0.062,4.725,-43.377,14.705,1206.2988,0.034389,40.8568,28.1523
2019-10-16T10:57:46,0.02266,-0.01372,105.357,-11.28,5.308,0.07,4.662,-42.205,14.705,1206.2881,0.035638,40.8568,28.1523
2019-10-16T11:57:46,0.01816,-0.00585,105.37,-11.292,5.32,0.07,4.702,-42.784,14.705,1206.2793,0.034534,40.8568,28.1523
2019-10-16T12:57:46,0.01803,-0.00059,105.4,-11.277,5.315,0.065,4.822,-42.745,14.706,1206.2716,0.034789,40.8568,28.1523
2019-10-16T13:57:46,0.02538,-0.00197,105.29,-11.277,5.332,0.063,4.38,-42.026,14.705,1206.265,0.035598,40.8568,28.1523
2019-10-16T14:57:46,0.01279,-0.00811,105.329,-11.279,5.316,0.064,4.286,-43.05,14.705,1206.2616,0.037015,40.8568,28.1523
2019-10-16T15:57:46,0.01606,-0.00174,105.377,-11.277,5.33,0.064,4.873,-42.981,14.705,1206.2695,0.034959,40.8568,28.1523
2019-10-16T16:57:46,0.02305,0.00304,105.346,-11.28,5.329,0.065,5.613,-42.952,14.704,1206.275,0.03596,40.8568,28.1523
2019-10-16T17:57:46,0.01889,0.00367,105.345,-11.28,5.325,0.075,4.077,-43.033,14.705,1206.2856,0.035112,40.8568,28.1523
2019-10-16T18:57:46,0.01039,0.00335,105.358,-11.29,5.326,0.061,4.957,-42.789,14.704,1206.2924,0.036827,40.8568,28.1523
2019-10-16T19:57:46,0.01465,-0.0013,105.333,-11.279,5.317,0.069,4.274,-44.033,14.703,1206.2944,0.036906,40.8568,28.1523
2019-10-16T20:57:46,0.02581,0.00487,105.282,-11.291,5.331,0.072,4.39,-42.534,14.705,1206.2923,0.036873,40.8568,28.1523
2019-10-16T21:57:46,0.02629,0.00451,105.353,-11.282,5.327,0.065,4.246,-42.617,14.705,1206.2882,0.036249,40.8568,28.1523
2019-10-16T22:57:46,0.02184,0.01119,105.344,-11.281,5.319,0.066,4.224,-41.987,14.703,1206.2912,0.036648,40.8568,28.1523
2019-10-16T23:57:46,0.00876,0.00195,105.327,-11.272,5.327,0.066,4.888,-43.112,14.701,1206.2839,0.036981,40.8568,28.1523
2019-10-17T00:57:46,0.02275,0.00666,105.262,-11.28,5.323,0.064,4.39,-43.256,14.701,1206.2823,0.037223,40.8568,28.1523
2019-10-17T01:57:46,0.00895,0.00092,105.372,-11.276,5.325,0.067,4.529,-42.837,14.701,1206.2856,0.036152,40.8568,28.1523
2019-10-17T02:57:46,0.0151,0.0106,105.345,-11.286,5.328,0.07,4.781,-43.138,14.701,1206.2901,0.035238,40.8568,28.1523
2019-10-17T03:57:46,0.01772,0.0246,105.363,-11.275,5.312,0.067,4.314,-40.841,14.703,1206.295,0.036058,40.8568,28.1523
2019-10-17T04:57:46,0.01614,0.02657,105.318,-11.279,5.325,0.067,4.536,-39.854,14.707,1206.3081,0.036223,40.8568,28.1523
2019-10-17T05:57:46,0.02634,0.02547,105.275,-11.268,5.323,0.062,4.621,-39.927,14.707,1206.323,0.036742,40.8568,28.1523
2019-10-17T06:57:46,0.02576,0.02015,105.246,-11.277,5.317,0.058,4.602,-39.396,14.707,1206.3281,0.035618,40.8568,28.1523
2019-10-17T07:57:46,0.03332,0.00785,105.273,-11.281,5.327,0.069,4.76,-39.69,14.707,1206.3365,0.036279,40.8568,28.1523
2019-10-17T08:57:46,0.0326,0.01265,105.254,-11.275,5.32,0.066,4.481,-39.777,14.707,1206.3323,0.036301,40.8568,28.1523
2019-10-17T09:57:46,0.02098,0.01835,105.365,-11.279,5.332,0.062,4.456,-38.169,14.706,1206.3256,0.036534,40.8568,28.1523
2019-10-17T10:57:46,0.02546,0.00682,105.383,-11.286,5.329,0.059,4.06,-38.313,14.708,1206.3215,0.036811,40.8568,28.1523
2019-10-17T11:57:46,0.01967,0.00607,105.402,-11.279,5.32,0.061,4.232,-38.05,14.708,1206.3079,0.036991,40.8568,28.1523
2019-10-17T12:57:46,0.01867,0.00496,105.373,-11.267,5.316,0.065,4.959,-39.305,14.708,1206.3009,0.037051,40.8568,28.1523
2019-10-17T13:57:46,0.01573,0.00876,105.295,-11.285,5.337,0.064,4.235,-40.037,14.708,1206.2905,0.036965,40.8568,28.1523
2019-10-17T14:57:46,0.005,0.00443,105.357,-11.267,5.324,0.066,4.186,-40.124,14.708,1206.2881,0.036348,40.8568,28.1523
2019-10-17T15:57:46,0.01704,-0.00819,105.292,-11.274,5.321,0.06,4.77,-40.832,14.708,1206.2891,0.035252,40.8568,28.1523
2019-10-17T16:57:46,0.01156,-0.00168,105.364,-11.279,5.327,0.068,4.58,-40.295,14.707,1206.2922,0.036133,40.8568,28.1523
2019-10-17T17:57:46,0.01511,-0.00224,105.382,-11.269,5.311,0.07,4.83,-38.109,14.708,1206.2953,0.035397,40.8568,28.1523
2019-10-17T18:57:46,0.02287,-0.00142,105.285,-11.276,5.313,0.063,4.371,-37.689,14.707,1206.3033,0.036169,40.8568,28.1523
2019-10-17T19:57:46,0.01048,0.00204,105.273,-11.27,5.315,0.066,4.607,-37.616,14.707,1206.308,0.035807,40.8568,28.1523
2019-10-17T20:57:46,0.02132,-0.00467,105.351,-11.266,5.314,0.072,4.157,-38.083,14.707,1206.3055,0.036029,40.8568,28.1523
2019-10-17T21:57:46,0.00836,-0.00999,105.308,-11.282,5.317,0.062,4.782,-38.217,14.707,1206.3033,0.035444,40.8568,28.1523
2019-10-17T22:57:46,0.00746,-0.00959,105.351,-11.277,5.326,0.069,4.509,-38.2,14.708,1206.3035,0.035698,40.8568,28.1523
2019-10-17T23:57:46,0.01242,-0.01048,105.35,-11.276,5.314,0.07,4.426,-37.65,14.708,1206.3011,0.03605,40.8568,28.1523
2019-10-18T00:57:46,0.00982,-0.01238,105.308,-11.275,5.321,0.073,4.59,-37.244,14.707,1206.2945,0.035388,40.8568,28.1523
2019-10-18T01:57:46,0.00779,-0.00548,105.38,-11.275,5.314,0.068,4.423,-36.817,14.708,1206.2989,0.035322,40.8568,28.1523
2019-10-18T02:57:46,0.01259,-0.00391,105.322,-11.282,5.31,0.064,4.634,-36.637,14.708,1206.3005,0.035688,40.8568,28.1523
2019-10-18T03:57:46,-0.00169,-0.00314,105.322,-11.286,5.32,0.067,4.309,-36.307,14.707,1206.3063,0.034407,40.8568,28.1523
2019-10-18T04:57:46,0.01054,-0.00154,105.324,-11.28,5.322,0.064,4.6,-36.51,14.708,1206.3163,0.034963,40.8568,28.1523
2019-10-18T05:57:46,0.01361,-0.00576,105.378,-11.218,5.35,0.292,4.635,-37.912,14.708,1206.3279,0.034784,40.8568,28.1523
2019-10-18T06:57:46,0.01515,-0.00449,105.263,-11.284,5.326,0.058,4.529,-37.761,14.708,1206.3371,0.035973,40.8568,28.1523
2019-10-18T07:57:46,0.01661,-0.00417,105.214,-11.273,5.316,0.072,4.191,-38.555,14.708,1206.3414,0.035856,40.8568,28.1523
2019-10-18T08:57:46,0.01269,-0.00328,105.299,-11.287,5.321,0.062,4.454,-38.354,14.708,1206.3447,0.03539,40.8568,28.1523
2019-10-18T09:57:46,0.0118,-0.00309,105.342,-11.281,5.324,0.063,4.857,-39.388,14.707,1206.3352,0.035321,40.8568,28.1523
2019-10-18T10:57:46,0.00106,0.00638,105.361,-11.276,5.328,0.058,4.897,-40.038,14.708,1206.3302,0.032708,40.8568,28.1523
2019-10-18T11:57:46,0.0045,-0.00782,105.352,-11.279,5.322,0.066,4.701,-39.977,14.708,1206.3156,0.03428,40.8568,28.1523
2019-10-18T12:57:46,-0.00503,-0.01995,105.409,-11.274,5.317,0.067,4.533,-38.816,14.708,1206.3099,0.033439,40.8568,28.1523
2019-10-18T13:57:46,0.00392,-0.01569,105.313,-11.284,5.324,0.067,4.6,-39.601,14.708,1206.2994,0.033276,40.8568,28.1523
2019-10-18T14:57:46,0.008,-0.01718,105.322,-11.272,5.324,0.06,3.831,-37.331,14.708,1206.2947,0.033838,40.8568,28.1523
2019-10-18T15:57:46,0.00706,-0.01352,105.268,-11.279,5.327,0.07,4.753,-37.697,14.708,1206.2968,0.032958,40.8568,28.1523
2019-10-18T16:57:46,-0.00956,0.00297,105.301,-11.273,5.324,0.07,4.421,-37.945,14.708,1206.2975,0.029981,40.8568,28.1523
2019-10-18T17:57:46,-0.01013,-0.00021,105.314,-11.284,5.331,0.062,4.163,-37.084,14.707,1206.2954,0.029856,40.8568,28.1523
2019-10-18T18:57:46,0.01434,-0.01438,105.331,-11.277,5.324,0.07,4.276,-36.727,14.707,1206.3005,0.029936,40.8568,28.1523
2019-10-18T19:57:46,0.00466,-0.01071,105.295,-11.281,5.315,0.062,4.55,-37.474,14.707,1206.3088,0.032289,40.8568,28.1523
2019-10-18T20:57:46,-0.00073,-0.00864,105.259,-11.278,5.323,0.065,4.302,-37.217,14.708,1206.3103,0.035062,40.8568,28.1523
