Date,Pressure,Depth,Temperature,Conductivity,Salinity,Fluorescence,timeJ,Latitude,Longitude,Irradiance,Transmission,Density,Oxygen_ml/l,Oxygen_umol/kg
2016-12-13T07:56:00,54.85,-54.4,16.172,4.767789,38.203,0.3409,348.331723,43.13,5.25,1.0877e+00,98.2328,28.1756,5.0059,217.439
2016-12-13T07:56:00,54.91,-54.5,16.172,4.767796,38.203,0.3409,348.331724,43.13,5.25,1.0845e+00,98.2328,28.1760,5.0055,217.418
2016-12-13T07:56:00,55.01,-54.6,16.172,4.767730,38.203,0.3409,348.331726,43.13,5.25,1.0781e+00,98.2328,28.1754,5.0049,217.394
2016-12-13T07:56:00,55.12,-54.7,16.172,4.767752,38.203,0.3260,348.331727,43.13,5.25,1.0718e+00,98.2587,28.1756,5.0046,217.381
2016-12-13T07:56:00,55.22,-54.8,16.171,4.767693,38.203,0.3335,348.331731,43.13,5.25,1.0592e+00,98.2587,28.1755,5.0047,217.384
2016-12-13T07:56:00,55.3,-54.9,16.171,4.767685,38.203,0.3260,348.331733,43.13,5.25,1.0499e+00,98.2587,28.1757,5.0052,217.408
2016-12-13T07:56:00,55.4,-55.0,16.171,4.767708,38.203,0.3335,348.331737,43.13,5.25,1.0407e+00,98.2587,28.1760,5.0089,217.566
2016-12-13T07:56:00,55.54,-55.1,16.171,4.767671,38.203,0.3260,348.33174,43.13,5.25,1.0346e+00,98.2847,28.1755,5.0114,217.678
2016-12-13T07:56:00,55.67,-55.2,16.172,4.767789,38.203,0.3409,348.331743,43.13,5.25,1.0254e+00,98.2847,28.1756,5.0160,217.877
2016-12-13T07:56:00,55.72,-55.3,16.171,4.767797,38.203,0.3335,348.331745,43.13,5.25,1.0254e+00,98.2847,28.1759,5.0162,217.884
2016-12-13T07:56:00,55.81,-55.4,16.171,4.767775,38.203,0.3260,348.331746,43.13,5.25,1.0224e+00,98.2847,28.1759,5.0168,217.911
2016-12-13T07:56:00,55.92,-55.5,16.171,4.767745,38.203,0.3633,348.331748,43.13,5.25,1.0134e+00,98.2587,28.1763,5.0177,217.951
2016-12-13T07:56:00,56.08,-55.6,16.171,4.767715,38.203,0.3558,348.33175,43.13,5.25,1.0045e+00,98.2587,28.1759,5.0182,217.973
2016-12-13T07:56:00,56.13,-55.7,16.171,4.767730,38.203,0.3409,348.331751,43.13,5.25,1.0015e+00,98.2587,28.1757,5.0186,217.988
2016-12-13T07:56:00,56.24,-55.8,16.171,4.767708,38.203,0.3335,348.331753,43.13,5.25,9.9266e-01,98.2587,28.1756,5.0184,217.981
2016-12-13T07:56:00,56.34,-55.9,16.171,4.767730,38.203,0.3484,348.331753,43.13,5.25,9.9266e-01,98.2328,28.1757,5.0182,217.971
2016-12-13T07:56:00,56.45,-56.0,16.171,4.767745,38.203,0.3409,348.331755,43.13,5.25,9.8390e-01,98.2587,28.1758,5.0174,217.937
2016-12-13T07:56:00,56.56,-56.1,16.171,4.767760,38.203,0.3707,348.331757,43.13,5.25,9.7521e-01,98.2328,28.1759,5.0169,217.915
2016-12-13T07:56:00,56.66,-56.2,16.171,4.767768,38.203,0.3409,348.331758,43.13,5.25,9.6945e-01,98.2328,28.1757,5.0125,217.722
2016-12-13T07:56:00,56.72,-56.3,16.171,4.767745,38.202,0.3409,348.33176,43.13,5.25,9.6659e-01,98.2328,28.1754,5.0101,217.619
2016-12-13T07:56:00,56.82,-56.4,16.172,4.767753,38.202,0.3409,348.331762,43.13,5.25,9.5804e-01,98.2328,28.1751,5.0040,217.356
2016-12-13T07:56:00,56.93,-56.5,16.171,4.767790,38.203,0.3335,348.331764,43.13,5.25,9.5239e-01,98.2328,28.1755,5.0027,217.296
2016-12-13T07:56:00,57.03,-56.6,16.172,4.767857,38.203,0.3260,348.331766,43.13,5.25,9.4117e-01,98.2328,28.1757,4.9998,217.170
2016-12-13T07:56:00,57.14,-56.7,16.172,4.767857,38.203,0.3186,348.33177,43.13,5.25,9.3838e-01,98.2328,28.1756,4.9930,216.875
2016-12-13T07:56:00,57.24,-56.8,16.171,4.767812,38.203,0.3260,348.331772,43.13,5.25,9.3283e-01,98.2328,28.1757,4.9885,216.682
2016-12-13T07:56:00,57.35,-56.9,16.17,4.767553,38.202,0.3335,348.331776,43.13,5.25,9.2457e-01,98.2328,28.1753,4.9881,216.662
2016-12-13T07:56:00,57.48,-57.0,16.171,4.767827,38.203,0.3260,348.331779,43.13,5.25,9.1638e-01,98.3106,28.1758,4.9938,216.912
2016-12-13T07:56:00,57.56,-57.1,16.172,4.767842,38.203,0.3409,348.331781,43.13,5.25,9.0826e-01,98.2847,28.1755,4.9963,217.021
2016-12-13T07:56:00,57.69,-57.2,16.17,4.767605,38.202,0.3409,348.331785,43.13,5.25,9.0288e-01,98.2847,28.1755,5.0006,217.208
2016-12-13T07:56:00,57.72,-57.3,16.169,4.767635,38.203,0.3484,348.331786,43.13,5.25,9.0288e-01,98.2587,28.1762,5.0011,217.230
2016-12-13T07:56:00,57.82,-57.4,16.169,4.767612,38.203,0.3409,348.331788,43.13,5.25,8.9487e-01,98.2587,28.1763,5.0029,217.307
2016-12-13T07:56:00,57.93,-57.5,16.169,4.767613,38.203,0.3260,348.331791,43.13,5.25,8.8692e-01,98.2847,28.1761,5.0042,217.363
2016-12-13T07:56:00,58.04,-57.6,16.169,4.767635,38.203,0.3484,348.331794,43.13,5.25,8.7644e-01,98.2847,28.1762,5.0051,217.401
2016-12-13T07:56:00,58.14,-57.7,16.169,4.767568,38.203,0.3484,348.331796,43.13,5.25,8.7383e-01,98.2328,28.1764,5.0052,217.408
2016-12-13T07:56:00,58.22,-57.8,16.169,4.767613,38.202,0.3409,348.331798,43.13,5.25,8.7383e-01,98.2328,28.1757,5.0051,217.400
2016-12-13T07:56:00,58.36,-57.9,16.169,4.767546,38.202,0.3558,348.3318,43.13,5.25,8.6607e-01,98.2328,28.1760,5.0045,217.378
2016-12-13T07:56:00,58.46,-58.0,16.168,4.767568,38.203,0.3484,348.331803,43.13,5.25,8.5836e-01,98.2328,28.1765,5.0017,217.257
2016-12-13T07:56:00,58.54,-58.1,16.168,4.767546,38.203,0.3335,348.331805,43.13,5.25,8.4567e-01,98.2328,28.1764,5.0039,217.352
2016-12-13T07:56:00,58.65,-58.2,16.168,4.767554,38.203,0.3484,348.331807,43.13,5.25,8.4315e-01,98.2847,28.1763,5.0043,217.368
2016-12-13T07:56:00,58.73,-58.3,16.168,4.767546,38.203,0.3409,348.331807,43.13,5.25,8.4315e-01,98.2847,28.1764,5.0045,217.374
2016-12-13T07:56:00,58.84,-58.4,16.168,4.767531,38.203,0.3409,348.331808,43.13,5.25,8.3814e-01,98.2847,28.1763,5.0045,217.375
2016-12-13T07:56:00,58.94,-58.5,16.168,4.767554,38.203,0.3409,348.33181,43.13,5.25,8.2820e-01,98.2587,28.1764,5.0005,217.202
2016-12-13T07:56:00,59.05,-58.6,16.168,4.767569,38.203,0.3409,348.331812,43.13,5.25,8.2327e-01,98.2847,28.1768,4.9999,217.177
2016-12-13T07:56:00,59.18,-58.7,16.168,4.767532,38.203,0.3335,348.331814,43.13,5.25,8.1593e-01,98.2847,28.1764,4.9949,216.957
2016-12-13T07:56:00,59.26,-58.8,16.168,4.767546,38.202,0.3484,348.331816,43.13,5.25,8.0865e-01,98.2069,28.1761,4.9934,216.895
2016-12-13T07:56:00,59.37,-58.9,16.168,4.767569,38.203,0.3409,348.331818,43.13,5.25,8.0143e-01,98.2069,28.1764,4.9956,216.991
2016-12-13T07:56:00,59.45,-59.0,16.168,4.767554,38.203,0.3260,348.331821,43.13,5.25,7.9904e-01,98.2069,28.1765,4.9929,216.872
2016-12-13T07:56:00,59.58,-59.1,16.168,4.767554,38.203,0.3260,348.331824,43.13,5.25,7.9427e-01,98.2328,28.1765,4.9965,217.031
2016-12-13T07:56:00,59.66,-59.2,16.168,4.767554,38.202,0.3186,348.331829,43.13,5.25,7.8717e-01,98.2587,28.1763,4.9996,217.163
2016-12-13T07:56:00,59.74,-59.3,16.168,4.767613,38.203,0.3335,348.331832,43.13,5.25,7.8482e-01,98.2587,28.1765,5.0030,217.309
2016-12-13T07:56:00,59.85,-59.4,16.168,4.767584,38.203,0.3409,348.331834,43.13,5.25,7.8247e-01,98.2587,28.1764,5.0078,217.520
2016-12-13T07:56:00,59.95,-59.5,16.169,4.767628,38.203,0.3260,348.331837,43.13,5.25,7.7547e-01,98.2587,28.1763,5.0136,217.771
2016-12-13T07:56:00,60.09,-59.6,16.168,4.767628,38.203,0.3260,348.331839,43.13,5.25,7.6853e-01,98.2587,28.1764,5.0109,217.653
2016-12-13T07:56:00,60.17,-59.7,16.168,4.767628,38.203,0.3409,348.331841,43.13,5.25,7.6165e-01,98.2587,28.1766,5.0105,217.638
2016-12-13T07:56:00,60.27,-59.8,16.168,4.767628,38.203,0.3484,348.331843,43.13,5.25,7.5483e-01,98.2587,28.1766,5.0108,217.648
2016-12-13T07:56:00,60.38,-59.9,16.168,4.767628,38.203,0.3409,348.331844,43.13,5.25,7.5483e-01,98.2328,28.1765,5.0108,217.648
2016-12-13T07:56:00,60.48,-60.0,16.168,4.767651,38.203,0.3484,348.331846,43.13,5.25,7.4358e-01,98.2847,28.1766,5.0096,217.596
2016-12-13T07:56:00,60.7,-60.2,16.168,4.767666,38.203,0.3335,348.331848,43.13,5.25,7.4135e-01,98.2587,28.1765,5.0088,217.563
2016-12-13T07:56:00,60.75,-60.3,16.169,4.767695,38.203,0.3484,348.33185,43.13,5.25,7.3469e-01,98.2587,28.1766,5.0039,217.352
2016-12-13T07:56:00,60.85,-60.4,16.169,4.767681,38.203,0.3409,348.331852,43.13,5.25,7.2810e-01,98.2587,28.1764,5.0022,217.275
2016-12-13T07:56:00,60.96,-60.5,16.168,4.767695,38.203,0.3409,348.331856,43.13,5.25,7.2373e-01,98.2847,28.1766,4.9957,216.992
2016-12-13T07:56:00,61.06,-60.6,16.169,4.767718,38.203,0.3409,348.331858,43.13,5.25,7.1506e-01,98.2847,28.1766,4.9941,216.923
2016-12-13T07:56:00,61.17,-60.7,16.169,4.767666,38.202,0.3409,348.331861,43.13,5.25,7.0863e-01,98.2847,28.1762,4.9929,216.872
2016-12-13T07:56:00,61.38,-60.9,16.169,4.767696,38.203,0.3633,348.331862,43.13,5.25,7.0650e-01,98.2847,28.1764,4.9929,216.874
2016-12-13T07:56:00,61.49,-61.0,16.169,4.767673,38.202,0.3409,348.331868,43.13,5.25,6.9803e-01,98.2587,28.1762,5.0030,217.313
2016-12-13T07:56:00,61.6,-61.1,16.169,4.767718,38.203,0.3335,348.331871,43.13,5.25,6.9593e-01,98.2847,28.1765,5.0098,217.607
2016-12-13T07:56:00,61.65,-61.2,16.169,4.767755,38.203,0.3409,348.331872,43.13,5.25,6.8965e-01,98.2847,28.1765,5.0117,217.690
2016-12-13T07:56:00,61.76,-61.3,16.169,4.767755,38.202,0.3335,348.331874,43.13,5.25,6.8550e-01,98.2847,28.1759,5.0147,217.821
2016-12-13T07:56:00,61.89,-61.4,16.169,4.767733,38.203,0.3260,348.331875,43.13,5.25,6.8137e-01,98.2847,28.1764,5.0169,217.914
2016-12-13T07:56:00,61.97,-61.5,16.169,4.767748,38.203,0.3633,348.331877,43.13,5.25,6.7318e-01,98.3106,28.1764,5.0182,217.970
2016-12-13T07:56:00,62.08,-61.6,16.169,4.767778,38.203,0.3409,348.331879,43.13,5.25,6.6710e-01,98.3106,28.1764,5.0191,218.012
2016-12-13T07:56:00,62.18,-61.7,16.169,4.767792,38.203,0.3409,348.331881,43.13,5.25,6.6710e-01,98.3106,28.1766,5.0228,218.173
2016-12-13T07:56:00,62.26,-61.8,16.169,4.767778,38.202,0.3409,348.331882,43.13,5.25,6.6308e-01,98.3106,28.1762,5.0193,218.021
2016-12-13T07:56:00,62.39,-61.9,16.169,4.767830,38.203,0.3335,348.331886,43.13,5.25,6.5708e-01,98.2847,28.1763,5.0166,217.902
2016-12-13T07:56:00,62.5,-62.0,16.169,4.767815,38.203,0.3409,348.331888,43.13,5.25,6.5113e-01,98.2847,28.1764,5.0150,217.834
2016-12-13T07:56:00,62.61,-62.1,16.169,4.767896,38.203,0.3335,348.33189,43.13,5.25,6.4720e-01,98.2847,28.1764,5.0123,217.713
2016-12-13T07:56:00,62.66,-62.2,16.169,4.767896,38.203,0.3335,348.331891,43.13,5.25,6.4328e-01,98.2847,28.1764,5.0112,217.665
2016-12-13T07:56:00,62.77,-62.3,16.17,4.767882,38.203,0.3484,348.331895,43.13,5.25,6.3552e-01,98.2847,28.1761,5.0099,217.609
2016-12-13T07:56:00,62.87,-62.4,16.17,4.767904,38.203,0.3409,348.331897,43.13,5.25,6.3359e-01,98.2847,28.1762,5.0139,217.783
2016-12-13T07:56:00,62.98,-62.5,16.17,4.767941,38.203,0.3409,348.331899,43.13,5.25,6.2975e-01,98.2847,28.1764,5.0107,217.645
2016-12-13T07:56:00,63.09,-62.6,16.169,4.767882,38.203,0.3484,348.331901,43.13,5.25,6.2404e-01,98.2847,28.1762,5.0103,217.630
2016-12-13T07:56:00,63.3,-62.8,16.169,4.767875,38.203,0.3558,348.331902,43.13,5.25,6.2025e-01,98.2587,28.1764,5.0102,217.622
2016-12-13T07:56:00,63.41,-62.9,16.17,4.767912,38.203,0.3484,348.331906,43.13,5.25,6.1462e-01,98.2847,28.1761,5.0058,217.431
2016-12-13T07:56:00,63.51,-63.0,16.17,4.767912,38.202,0.3409,348.331909,43.13,5.25,6.1088e-01,98.2847,28.1761,5.0048,217.391
2016-12-13T07:56:00,63.57,-63.1,16.17,4.767882,38.202,0.3409,348.33191,43.13,5.25,6.0717e-01,98.2847,28.1758,5.0043,217.370
2016-12-13T07:56:00,63.78,-63.3,16.169,4.767927,38.203,0.3409,348.331912,43.13,5.25,5.9799e-01,98.2847,28.1763,5.0036,217.335
2016-12-13T07:56:00,63.89,-63.4,16.169,4.767942,38.203,0.3409,348.33192,43.13,5.25,5.8893e-01,98.2847,28.1763,5.0029,217.308
2016-12-13T07:56:00,63.99,-63.5,16.17,4.767964,38.203,0.3260,348.331924,43.13,5.25,5.8534e-01,98.2328,28.1763,5.0091,217.574
2016-12-13T07:56:00,64.1,-63.6,16.17,4.767942,38.202,0.3409,348.331928,43.13,5.25,5.8534e-01,98.2328,28.1760,5.0074,217.504
2016-12-13T07:56:00,64.2,-63.7,16.169,4.767912,38.202,0.3409,348.33193,43.13,5.25,5.7823e-01,98.2328,28.1760,5.0113,217.670
2016-12-13T07:56:00,64.31,-63.8,16.17,4.767979,38.203,0.3484,348.331931,43.13,5.25,5.7470e-01,98.2069,28.1763,5.0083,217.542
2016-12-13T07:56:00,64.42,-63.9,16.17,4.767957,38.202,0.3409,348.331933,43.13,5.25,5.7470e-01,98.2587,28.1760,5.0081,217.534
2016-12-13T07:56:00,64.52,-64.0,16.17,4.767979,38.203,0.3335,348.331935,43.13,5.25,5.6770e-01,98.2587,28.1761,5.0079,217.525
2016-12-13T07:56:00,64.57,-64.1,16.17,4.768009,38.203,0.3260,348.331936,43.13,5.25,5.6597e-01,98.2587,28.1763,5.0044,217.373
2016-12-13T07:56:00,64.68,-64.2,16.17,4.767979,38.202,0.3186,348.331938,43.13,5.25,5.6597e-01,98.2587,28.1757,5.0074,217.504
2016-12-13T07:56:00,64.78,-64.3,16.17,4.768061,38.203,0.3335,348.331939,43.13,5.25,5.5736e-01,98.2587,28.1763,5.0110,217.659
2016-12-13T07:56:00,64.89,-64.4,16.17,4.768075,38.203,0.3409,348.331941,43.13,5.25,5.6079e-01,98.2587,28.1764,5.0083,217.542
2016-12-13T07:56:00,65.0,-64.5,16.17,4.768038,38.203,0.3409,348.331943,43.13,5.25,5.5055e-01,98.2587,28.1761,5.0080,217.528
2016-12-13T07:56:00,65.1,-64.6,16.171,4.768098,38.203,0.3484,348.331944,43.13,5.25,5.4383e-01,98.2587,28.1759,5.0039,217.351
2016-12-13T07:56:00,65.21,-64.7,16.171,4.768142,38.202,0.3409,348.331946,43.13,5.25,5.3883e-01,98.2587,28.1757,5.0067,217.473
2016-12-13T07:56:00,65.31,-64.8,16.171,4.768113,38.202,0.3484,348.331948,43.13,5.25,5.3883e-01,98.2587,28.1758,5.0110,217.658
2016-12-13T07:56:00,65.42,-64.9,16.171,4.768150,38.202,0.3409,348.331949,43.13,5.25,5.3553e-01,98.2587,28.1758,5.0081,217.531
2016-12-13T07:56:00,65.53,-65.0,16.171,4.768165,38.202,0.3335,348.331952,43.13,5.25,5.2734e-01,98.2587,28.1758,5.0072,217.495
2016-12-13T07:56:00,65.61,-65.1,16.171,4.768157,38.202,0.3335,348.331953,43.13,5.25,5.2734e-01,98.2587,28.1758,5.0039,217.349
2016-12-13T07:56:00,65.69,-65.2,16.171,4.768187,38.203,0.3409,348.331955,43.13,5.25,5.2572e-01,98.2587,28.1759,5.0036,217.338
2016-12-13T07:56:00,65.79,-65.3,16.171,4.768180,38.203,0.3409,348.331957,43.13,5.25,5.2087e-01,98.2587,28.1760,5.0025,217.290
2016-12-13T07:56:00,65.9,-65.4,16.172,4.768239,38.203,0.3260,348.331959,43.13,5.25,5.1927e-01,98.2587,28.1758,5.0018,217.258
2016-12-13T07:56:00,66.01,-65.5,16.172,4.768328,38.203,0.3186,348.33196,43.13,5.25,5.1131e-01,98.2587,28.1758,5.0010,217.226
2016-12-13T07:56:00,66.22,-65.7,16.172,4.768343,38.203,0.3260,348.331962,43.13,5.25,5.0659e-01,98.2587,28.1758,5.0011,217.227
2016-12-13T07:56:00,66.33,-65.8,16.172,4.768388,38.203,0.3409,348.331968,43.13,5.25,4.9881e-01,98.2587,28.1759,5.0019,217.262
2016-12-13T07:56:00,66.43,-65.9,16.172,4.768373,38.203,0.3409,348.331971,43.13,5.25,4.9419e-01,98.2847,28.1757,5.0027,217.299
2016-12-13T07:56:00,66.59,-66.1,16.172,4.768276,38.202,0.3707,348.331974,43.13,5.25,4.9266e-01,98.2847,28.1755,5.0045,217.376
2016-12-13T07:56:00,66.7,-66.2,16.172,4.768343,38.203,0.3186,348.33198,43.13,5.25,4.8658e-01,98.2847,28.1760,5.0094,217.587
2016-12-13T07:56:00,66.81,-66.3,16.172,4.768291,38.203,0.3260,348.331982,43.13,5.25,4.8207e-01,98.2328,28.1758,5.0102,217.625
2016-12-13T07:56:00,66.91,-66.4,16.172,4.768306,38.203,0.3260,348.331984,43.13,5.25,4.8057e-01,98.2328,28.1758,5.0110,217.657
2016-12-13T07:56:00,67.02,-66.5,16.172,4.768343,38.203,0.3260,348.331985,43.13,5.25,4.7463e-01,98.2328,28.1759,5.0117,217.690
2016-12-13T07:56:00,67.13,-66.6,16.172,4.768343,38.202,0.3335,348.331987,43.13,5.25,4.7315e-01,98.2328,28.1753,5.0122,217.710
2016-12-13T07:56:00,67.23,-66.7,16.172,4.768403,38.203,0.3633,348.331989,43.13,5.25,4.7315e-01,98.2328,28.1761,5.0126,217.730
2016-12-13T07:56:00,67.34,-66.8,16.172,4.768410,38.203,0.3484,348.33199,43.13,5.25,4.7168e-01,98.2328,28.1757,5.0128,217.738
2016-12-13T07:56:00,67.55,-67.0,16.172,4.768403,38.203,0.3484,348.331992,43.13,5.25,4.6584e-01,98.2328,28.1758,5.0130,217.745
2016-12-13T07:56:00,67.61,-67.1,16.172,4.768344,38.202,0.3484,348.331996,43.13,5.25,4.6294e-01,98.2587,28.1756,5.0087,217.558
2016-12-13T07:56:00,67.71,-67.2,16.172,4.768388,38.203,0.3409,348.331998,43.13,5.25,4.5434e-01,98.2328,28.1760,5.0072,217.492
2016-12-13T07:56:00,67.82,-67.3,16.172,4.768366,38.203,0.3260,348.331999,43.13,5.25,4.6006e-01,98.2328,28.1758,5.0061,217.445
2016-12-13T07:56:00,67.92,-67.4,16.171,4.768329,38.203,0.3484,348.332002,43.13,5.25,4.4589e-01,98.2587,28.1760,4.9999,217.177
2016-12-13T07:56:00,68.08,-67.5,16.172,4.768322,38.202,0.3335,348.332004,43.13,5.25,4.4589e-01,98.2587,28.1756,5.0021,217.272
2016-12-13T07:56:00,68.14,-67.6,16.172,4.768329,38.202,0.3260,348.332006,43.13,5.25,4.4311e-01,98.2587,28.1758,5.0022,217.277
2016-12-13T07:56:00,68.24,-67.7,16.171,4.768337,38.203,0.3335,348.332008,43.13,5.25,4.3896e-01,98.2587,28.1760,5.0026,217.292
2016-12-13T07:56:00,68.34,-67.8,16.171,4.768329,38.203,0.3409,348.332012,43.13,5.25,4.3484e-01,98.2587,28.1759,5.0077,217.514
2016-12-13T07:56:00,68.45,-67.9,16.172,4.768359,38.203,0.3558,348.332019,43.13,5.25,4.3484e-01,98.2587,28.1759,5.0132,217.755
2016-12-13T07:56:00,68.69,-68.1,16.171,4.768344,38.203,0.3707,348.332024,43.13,5.25,4.2806e-01,98.2328,28.1759,5.0097,217.602
2016-12-13T07:56:00,68.72,-68.2,16.171,4.768374,38.203,0.3409,348.332026,43.13,5.25,4.2138e-01,98.2587,28.1761,5.0078,217.519
2016-12-13T07:56:00,68.82,-68.3,16.171,4.768344,38.202,0.3409,348.332027,43.13,5.25,4.2538e-01,98.2328,28.1759,5.0074,217.503
2016-12-13T07:56:00,68.93,-68.4,16.171,4.768359,38.203,0.3335,348.332029,43.13,5.25,4.2538e-01,98.2328,28.1759,5.0074,217.501
2016-12-13T07:56:00,69.03,-68.5,16.172,4.768411,38.203,0.3335,348.33203,43.13,5.25,4.1873e-01,98.2328,28.1761,5.0066,217.469
2016-12-13T07:56:00,69.14,-68.6,16.172,4.768359,38.202,0.3260,348.332031,43.13,5.25,4.1478e-01,98.2328,28.1758,5.0062,217.451
2016-12-13T07:56:00,69.3,-68.7,16.171,4.768359,38.202,0.3186,348.332033,43.13,5.25,4.1217e-01,98.2587,28.1758,5.0096,217.596
2016-12-13T07:56:00,69.35,-68.8,16.172,4.768404,38.202,0.3260,348.332034,43.13,5.25,4.1217e-01,98.2587,28.1758,5.0096,217.596
2016-12-13T07:56:00,69.46,-68.9,16.172,4.768389,38.202,0.3335,348.332035,43.13,5.25,4.0958e-01,98.2587,28.1759,5.0096,217.598
2016-12-13T07:56:00,69.57,-69.0,16.171,4.768345,38.202,0.3409,348.332036,43.13,5.25,4.0315e-01,98.2587,28.1759,5.0102,217.624
2016-12-13T07:56:00,69.62,-69.1,16.171,4.768397,38.203,0.3409,348.332037,43.13,5.25,3.9934e-01,98.2587,28.1762,5.0104,217.634
2016-12-13T07:56:00,69.73,-69.2,16.171,4.768360,38.202,0.3409,348.332038,43.13,5.25,3.9681e-01,98.2587,28.1757,5.0146,217.817
2016-12-13T07:56:00,69.83,-69.3,16.171,4.768374,38.203,0.3409,348.33204,43.13,5.25,3.9305e-01,98.2847,28.1761,5.0163,217.890
2016-12-13T07:56:00,69.94,-69.4,16.171,4.768404,38.203,0.3782,348.332042,43.13,5.25,3.9056e-01,98.2847,28.1763,5.0188,217.996
2016-12-13T07:56:00,70.05,-69.5,16.171,4.768404,38.203,0.3484,348.332045,43.13,5.25,3.8440e-01,98.2847,28.1761,5.0206,218.076
2016-12-13T07:56:00,70.15,-69.6,16.171,4.768389,38.202,0.3409,348.33205,43.13,5.25,3.7832e-01,98.2847,28.1758,5.0161,217.880
2016-12-13T07:56:00,70.23,-69.7,16.171,4.768426,38.203,0.3409,348.332053,43.13,5.25,3.8196e-01,98.2847,28.1760,5.0170,217.920
2016-12-13T07:56:00,70.42,-69.8,16.171,4.768427,38.203,0.3484,348.332055,43.13,5.25,3.7712e-01,98.2847,28.1760,5.0114,217.676
2016-12-13T07:56:00,70.47,-69.9,16.172,4.768427,38.202,0.3484,348.332057,43.13,5.25,3.7472e-01,98.2847,28.1757,5.0105,217.637
2016-12-13T07:56:00,70.53,-70.0,16.172,4.768456,38.202,0.3409,348.332058,43.13,5.25,3.7233e-01,98.2587,28.1758,5.0099,217.612
2016-12-13T07:56:00,70.63,-70.1,16.172,4.768471,38.203,0.3484,348.332059,43.13,5.25,3.6760e-01,98.2847,28.1759,5.0091,217.575
2016-12-13T07:56:00,70.74,-70.2,16.172,4.768464,38.202,0.3409,348.332061,43.13,5.25,3.6760e-01,98.2587,28.1758,5.0082,217.539
2016-12-13T07:56:00,70.85,-70.3,16.172,4.768508,38.203,0.3409,348.332062,43.13,5.25,3.6408e-01,98.2847,28.1759,5.0077,217.515
2016-12-13T07:56:00,70.95,-70.4,16.172,4.768523,38.202,0.3558,348.332064,43.13,5.25,3.6060e-01,98.2847,28.1757,5.0071,217.488
2016-12-13T07:56:00,71.06,-70.5,16.172,4.768560,38.203,0.3409,348.332065,43.13,5.25,3.5714e-01,98.2587,28.1759,5.0041,217.359
2016-12-13T07:56:00,71.17,-70.6,16.172,4.768486,38.202,0.3558,348.332067,43.13,5.25,3.5944e-01,98.2847,28.1756,5.0078,217.519
2016-12-13T07:56:00,71.24,-70.7,16.172,4.768575,38.203,0.3409,348.332069,43.13,5.25,3.5258e-01,98.2847,28.1761,5.0048,217.390
2016-12-13T07:56:00,71.38,-70.8,16.172,4.768553,38.202,0.3335,348.332072,43.13,5.25,3.4919e-01,98.2847,28.1758,5.0053,217.413
2016-12-13T07:56:00,71.45,-70.9,16.172,4.768538,38.202,0.3409,348.332076,43.13,5.25,3.4807e-01,98.2847,28.1756,5.0050,217.398
2016-12-13T07:56:00,71.54,-71.0,16.172,4.768509,38.202,0.3409,348.332078,43.13,5.25,3.4807e-01,98.2847,28.1754,5.0050,217.400
2016-12-13T07:56:00,71.64,-71.1,16.172,4.768553,38.203,0.3409,348.332081,43.13,5.25,3.4472e-01,98.2847,28.1759,5.0056,217.425
2016-12-13T07:56:00,71.75,-71.2,16.172,4.768531,38.202,0.3409,348.332084,43.13,5.25,3.3919e-01,98.2847,28.1757,5.0065,217.461
2016-12-13T07:56:00,71.86,-71.3,16.172,4.768524,38.202,0.3409,348.332086,43.13,5.25,3.3919e-01,98.2847,28.1754,5.0073,217.497
2016-12-13T07:56:00,71.96,-71.4,16.172,4.768590,38.203,0.3409,348.332089,43.13,5.25,3.3919e-01,98.2847,28.1760,5.0079,217.526
2016-12-13T07:56:00,72.06,-71.5,16.172,4.768576,38.202,0.3335,348.33209,43.13,5.25,3.3919e-01,98.2847,28.1757,5.0082,217.537
2016-12-13T07:56:00,72.17,-71.6,16.172,4.768591,38.202,0.3260,348.332092,43.13,5.25,3.3267e-01,98.2847,28.1758,5.0092,217.580
2016-12-13T07:56:00,72.28,-71.7,16.172,4.768605,38.203,0.3409,348.332095,43.13,5.25,3.3483e-01,98.2847,28.1759,5.0093,217.586
2016-12-13T07:56:00,72.38,-71.8,16.173,4.768650,38.203,0.3484,348.332099,43.13,5.25,3.2838e-01,98.2587,28.1758,5.0095,217.592
2016-12-13T07:56:00,72.49,-71.9,16.173,4.768672,38.203,0.3484,348.332102,43.13,5.25,3.2945e-01,98.2587,28.1758,5.0129,217.739
2016-12-13T07:56:00,72.54,-72.0,16.173,4.768657,38.203,0.3409,348.332104,43.13,5.25,3.2414e-01,98.2847,28.1758,5.0100,217.616
2016-12-13T07:56:00,72.65,-72.1,16.173,4.768672,38.202,0.3409,348.332105,43.13,5.25,3.2414e-01,98.2847,28.1755,5.0099,217.612
2016-12-13T07:56:00,72.75,-72.2,16.173,4.768658,38.202,0.3335,348.332107,43.13,5.25,3.2308e-01,98.2587,28.1756,5.0138,217.782
2016-12-13T07:56:00,72.86,-72.3,16.172,4.768606,38.202,0.3409,348.332109,43.13,5.25,3.1890e-01,98.3106,28.1757,5.0110,217.658
2016-12-13T07:56:00,72.97,-72.4,16.172,4.768702,38.203,0.3409,348.332111,43.13,5.25,3.1374e-01,98.3106,28.1763,5.0146,217.815
