Date,Pressure,Depth,Temperature,Conductivity,Salinity,Fluorescence,timeJ,Latitude,Longitude,Irradiance,Transmission,Density,Oxygen_ml/l,Oxygen_umol/l
2017-06-08T06:50:00,90.3,-89.8,14.058,4.546861,38.22,0.2830,159.288568,-999.0,-999.0,5.8636e-01,-999,28.6689,4.761,212.61
2017-06-08T06:50:00,90.52,-90.0,14.054,4.546591,38.222,0.2830,159.288571,-999.0,-999.0,5.7340e-01,-999,28.6707,4.761,212.60
2017-06-08T06:50:00,90.76,-90.2,14.051,4.546377,38.223,0.2519,159.288573,-999.0,-999.0,5.5837e-01,-999,28.6722,4.756,212.40
2017-06-08T06:50:00,91.01,-90.5,14.048,4.545795,38.22,0.2495,159.288576,-999.0,-999.0,5.4610e-01,-999,28.6709,4.756,212.41
2017-06-08T06:50:00,91.27,-90.7,14.043,4.544577,38.213,0.2698,159.288579,-999.0,-999.0,5.3199e-01,-999,28.6667,4.756,212.42
2017-06-08T06:50:00,91.49,-91.0,14.033,4.544030,38.218,0.3525,159.288582,-999.0,-999.0,5.1808e-01,-999,28.6720,4.756,212.41
2017-06-08T06:50:00,91.7,-91.2,14.022,4.543574,38.224,0.2243,159.288585,-999.0,-999.0,5.0730e-01,-999,28.6793,4.754,212.31
2017-06-08T06:50:00,91.88,-91.3,14.013,4.543422,38.231,0.2123,159.288588,-999.0,-999.0,4.9825e-01,-999,28.6872,4.754,212.30
2017-06-08T06:50:00,92.0,-91.5,14.007,4.543394,38.238,0.2039,159.288591,-999.0,-999.0,4.9231e-01,-999,28.6934,4.754,212.29
2017-06-08T06:50:00,92.11,-91.6,14.003,4.543422,38.242,0.2219,159.288594,-999.0,-999.0,4.8594e-01,-999,28.6972,4.753,212.29
2017-06-08T06:50:00,92.2,-91.7,14.001,4.543457,38.244,0.1908,159.288597,-999.0,-999.0,4.8119e-01,-999,28.6992,4.751,212.19
2017-06-08T06:50:00,92.3,-91.8,14.001,4.543422,38.244,0.1932,159.2886,-999.0,-999.0,4.7569e-01,-999,28.6997,4.751,212.19
2017-06-08T06:50:00,92.43,-91.9,14.0,4.543367,38.244,0.1500,159.288602,-999.0,-999.0,4.6897e-01,-999,28.6998,4.751,212.20
2017-06-08T06:50:00,92.62,-92.1,13.999,4.543180,38.243,0.1297,159.288605,-999.0,-999.0,4.6013e-01,-999,28.6990,4.751,212.20
2017-06-08T06:50:00,92.85,-92.3,13.998,4.542965,38.242,0.0626,159.288608,-999.0,-999.0,4.4895e-01,-999,28.6986,4.741,211.72
2017-06-08T06:50:00,93.11,-92.6,13.995,4.542848,38.243,0.0506,159.288611,-999.0,-999.0,4.3731e-01,-999,28.7001,4.741,211.72
2017-06-08T06:50:00,93.36,-92.8,13.993,4.542723,38.245,0.0518,159.288614,-999.0,-999.0,4.2494e-01,-999,28.7018,4.741,211.72
2017-06-08T06:50:00,93.59,-93.1,13.991,4.542724,38.247,0.0327,159.288617,-999.0,-999.0,4.1523e-01,-999,28.7041,4.741,211.72
2017-06-08T06:50:00,93.78,-93.2,13.989,4.542724,38.248,0.0327,159.28862,-999.0,-999.0,4.0491e-01,-999,28.7058,4.741,211.71
2017-06-08T06:50:00,93.92,-93.4,13.988,4.542724,38.249,0.0219,159.288623,-999.0,-999.0,3.9772e-01,-999,28.7067,4.737,211.56
2017-06-08T06:50:00,94.05,-93.5,13.987,4.542724,38.25,0.0171,159.288626,-999.0,-999.0,3.9187e-01,-999,28.7073,4.737,211.56
2017-06-08T06:50:00,94.17,-93.6,13.987,4.542786,38.251,0.0267,159.288628,-999.0,-999.0,3.8578e-01,-999,28.7080,4.737,211.56
2017-06-08T06:50:00,94.29,-93.8,13.987,4.542849,38.252,0.0243,159.288631,-999.0,-999.0,3.8184e-01,-999,28.7085,4.737,211.56
2017-06-08T06:50:00,94.44,-93.9,13.987,4.542759,38.25,-0.0129,159.288634,-999.0,-999.0,3.7457e-01,-999,28.7073,4.730,211.26
2017-06-08T06:50:00,94.61,-94.1,13.987,4.542759,38.25,-0.0009,159.288637,-999.0,-999.0,3.6723e-01,-999,28.7072,4.731,211.26
2017-06-08T06:50:00,94.8,-94.3,13.987,4.542759,38.25,-0.0356,159.28864,-999.0,-999.0,3.5968e-01,-999,28.7074,4.731,211.27
2017-06-08T06:50:00,95.02,-94.5,13.987,4.542759,38.25,-0.0356,159.288643,-999.0,-999.0,3.5113e-01,-999,28.7073,4.731,211.27
2017-06-08T06:50:00,95.22,-94.7,13.987,4.542697,38.249,-0.0093,159.288646,-999.0,-999.0,3.4174e-01,-999,28.7070,4.720,210.82
2017-06-08T06:50:00,95.44,-94.9,13.986,4.542607,38.249,-0.0213,159.288649,-999.0,-999.0,3.3351e-01,-999,28.7067,4.721,210.82
2017-06-08T06:50:00,95.65,-95.1,13.986,4.542607,38.25,-0.0129,159.288652,-999.0,-999.0,3.2538e-01,-999,28.7074,4.721,210.82
2017-06-08T06:50:00,95.84,-95.3,13.985,4.542572,38.25,-0.0201,159.288655,-999.0,-999.0,3.1837e-01,-999,28.7076,4.721,210.82
2017-06-08T06:50:00,96.01,-95.5,13.985,4.542607,38.251,0.0063,159.288657,-999.0,-999.0,3.1104e-01,-999,28.7083,4.709,210.31
2017-06-08T06:50:00,96.17,-95.6,13.984,4.542607,38.251,-0.0404,159.28866,-999.0,-999.0,3.0530e-01,-999,28.7084,4.709,210.31
2017-06-08T06:50:00,96.31,-95.8,13.984,4.542573,38.25,-0.0248,159.288663,-999.0,-999.0,2.9974e-01,-999,28.7083,4.709,210.31
2017-06-08T06:50:00,96.45,-95.9,13.984,4.542607,38.251,-0.0009,159.288666,-999.0,-999.0,2.9446e-01,-999,28.7087,4.709,210.31
2017-06-08T06:50:00,96.6,-96.1,13.984,4.542545,38.251,-0.0201,159.288669,-999.0,-999.0,2.8886e-01,-999,28.7085,4.703,210.05
2017-06-08T06:50:00,96.79,-96.2,13.983,4.542483,38.25,0.0003,159.288672,-999.0,-999.0,2.8280e-01,-999,28.7081,4.703,210.05
2017-06-08T06:50:00,96.97,-96.4,13.983,4.542483,38.251,-0.0476,159.288675,-999.0,-999.0,2.7717e-01,-999,28.7086,4.703,210.06
2017-06-08T06:50:00,97.16,-96.6,13.983,4.542393,38.25,-0.0428,159.288678,-999.0,-999.0,2.7037e-01,-999,28.7083,4.703,210.06
2017-06-08T06:50:00,97.36,-96.8,13.982,4.542421,38.251,-0.0129,159.288681,-999.0,-999.0,2.6447e-01,-999,28.7090,4.703,210.06
2017-06-08T06:50:00,97.5,-96.9,13.982,4.542483,38.252,-0.0632,159.288683,-999.0,-999.0,2.5922e-01,-999,28.7098,4.696,209.74
2017-06-08T06:50:00,97.56,-97.0,13.982,4.542483,38.252,-0.0320,159.288686,-999.0,-999.0,2.5531e-01,-999,28.7097,4.696,209.74
