Date,Pressure,Depth,Temperature,Conductivity,Salinity,Fluorescence,timeJ,Latitude,Longitude,Irradiance,Transmission,Density,Oxygen_ml/l,Oxygen_umol/kg
2016-11-16T07:59:00,52.88,-52.5,14.27,4.562593,38.175,0.0889,321.3345,43.13,5.25,4.5903e+00,99.8151,28.5864,4.5874,199.181
2016-11-16T07:59:00,52.99,-52.6,14.27,4.562774,38.176,0.0895,321.334503,43.13,5.25,4.5641e+00,99.8151,28.5873,4.5913,199.348
2016-11-16T07:59:00,53.1,-52.7,14.275,4.563594,38.178,0.0904,321.334507,43.13,5.25,4.5250e+00,99.7632,28.5878,4.5920,199.381
2016-11-16T07:59:00,53.18,-52.8,14.282,4.564594,38.182,0.0924,321.334509,43.13,5.25,4.4992e+00,99.7892,28.5888,4.5914,199.353
2016-11-16T07:59:00,53.28,-52.9,14.286,4.564920,38.181,0.0948,321.334511,43.13,5.25,4.4607e+00,99.7892,28.5873,4.5906,199.318
2016-11-16T07:59:00,53.39,-53.0,14.291,4.565976,38.185,0.0998,321.334514,43.13,5.25,4.4479e+00,99.7632,28.5898,4.5887,199.237
2016-11-16T07:59:00,53.49,-53.1,14.293,4.566310,38.186,0.1030,321.334516,43.13,5.25,4.4225e+00,99.6335,28.5898,4.5909,199.331
2016-11-16T07:59:00,53.59,-53.2,14.296,4.566692,38.187,0.1063,321.334518,43.13,5.25,4.3972e+00,99.6076,28.5896,4.5899,199.287
2016-11-16T07:59:00,53.74,-53.3,14.298,4.567012,38.188,0.1094,321.33452,43.13,5.25,4.3595e+00,99.6076,28.5905,4.5906,199.317
2016-11-16T07:59:00,53.79,-53.4,14.3,4.567227,38.188,0.1115,321.334522,43.13,5.25,4.3346e+00,99.6076,28.5902,4.5915,199.356
2016-11-16T07:59:00,53.89,-53.5,14.3,4.567311,38.189,0.1132,321.334523,43.13,5.25,4.3222e+00,99.6076,28.5908,4.5924,199.395
2016-11-16T07:59:00,53.99,-53.6,14.3,4.567429,38.189,0.1146,321.334524,43.13,5.25,4.2974e+00,99.6076,28.5906,4.5967,199.582
2016-11-16T07:59:00,54.1,-53.7,14.3,4.567477,38.19,0.1157,321.334526,43.13,5.25,4.2851e+00,99.4001,28.5910,4.5986,199.665
2016-11-16T07:59:00,54.22,-53.8,14.301,4.567519,38.189,0.1168,321.334527,43.13,5.25,4.2606e+00,99.3741,28.5907,4.6038,199.889
2016-11-16T07:59:00,54.31,-53.9,14.301,4.567540,38.19,0.1175,321.334529,43.13,5.25,4.2241e+00,99.3741,28.5908,4.6057,199.974
2016-11-16T07:59:00,54.39,-54.0,14.301,4.567617,38.19,0.1186,321.33453,43.13,5.25,4.1999e+00,99.3741,28.5914,4.6113,200.215
2016-11-16T07:59:00,54.49,-54.1,14.301,4.567651,38.191,0.1209,321.334533,43.13,5.25,4.1639e+00,99.3741,28.5916,4.6195,200.571
2016-11-16T07:59:00,54.6,-54.2,14.301,4.567610,38.19,0.1239,321.334537,43.13,5.25,4.1282e+00,99.2963,28.5913,4.6450,201.678
2016-11-16T07:59:00,54.72,-54.3,14.3,4.567290,38.188,0.1243,321.334553,43.13,5.25,4.1046e+00,99.5298,28.5894,4.7735,207.261
2016-11-16T07:59:00,54.83,-54.4,14.303,4.567638,38.189,0.1224,321.334556,43.13,5.25,4.0693e+00,99.4260,28.5899,4.7852,207.767
2016-11-16T07:59:00,54.93,-54.5,14.301,4.567763,38.191,0.1224,321.334558,43.13,5.25,4.0344e+00,99.4260,28.5919,4.7880,207.888
2016-11-16T07:59:00,55.04,-54.6,14.298,4.567381,38.19,0.1228,321.33456,43.13,5.25,4.0113e+00,99.4260,28.5921,4.7891,207.936
2016-11-16T07:59:00,55.12,-54.7,14.297,4.567263,38.191,0.1239,321.334562,43.13,5.25,3.9883e+00,99.4260,28.5927,4.7895,207.955
2016-11-16T07:59:00,55.22,-54.8,14.295,4.567103,38.191,0.1247,321.334563,43.13,5.25,3.9655e+00,99.4260,28.5934,4.7893,207.946
2016-11-16T07:59:00,55.33,-54.9,14.294,4.567013,38.191,0.1243,321.334565,43.13,5.25,3.9428e+00,99.4001,28.5939,4.7838,207.707
2016-11-16T07:59:00,55.41,-55.0,14.293,4.566929,38.191,0.1247,321.334566,43.13,5.25,3.9089e+00,99.3741,28.5936,4.7811,207.587
2016-11-16T07:59:00,55.52,-55.1,14.292,4.566811,38.191,0.1255,321.334567,43.13,5.25,3.8865e+00,99.3741,28.5942,4.7745,207.302
2016-11-16T07:59:00,55.62,-55.2,14.29,4.566603,38.191,0.1255,321.334569,43.13,5.25,3.8531e+00,99.3482,28.5943,4.7676,207.003
2016-11-16T07:59:00,55.72,-55.3,14.289,4.566401,38.191,0.1259,321.33457,43.13,5.25,3.8310e+00,99.3482,28.5943,4.7643,206.858
2016-11-16T07:59:00,55.83,-55.4,14.287,4.566276,38.191,0.1267,321.334572,43.13,5.25,3.8091e+00,99.3482,28.5946,4.7573,206.555
2016-11-16T07:59:00,55.92,-55.5,14.285,4.566033,38.191,0.1274,321.334573,43.13,5.25,3.7763e+00,99.3482,28.5953,4.7509,206.275
2016-11-16T07:59:00,56.02,-55.6,14.283,4.565818,38.19,0.1294,321.334575,43.13,5.25,3.7547e+00,99.3482,28.5955,4.7422,205.897
2016-11-16T07:59:00,56.11,-55.7,14.281,4.565672,38.191,0.1323,321.334577,43.13,5.25,3.7331e+00,99.3482,28.5959,4.7341,205.546
2016-11-16T07:59:00,56.21,-55.8,14.28,4.565533,38.191,0.1310,321.33458,43.13,5.25,3.7010e+00,99.3482,28.5964,4.7278,205.275
2016-11-16T07:59:00,56.31,-55.9,14.291,4.566443,38.188,0.1194,321.334603,43.13,5.25,3.7224e+00,99.4001,28.5923,4.6861,203.464
2016-11-16T07:59:00,56.44,-56.0,14.292,4.566402,38.187,0.1139,321.334606,43.13,5.25,3.6798e+00,99.4001,28.5913,4.6847,203.404
2016-11-16T07:59:00,56.52,-56.1,14.286,4.565957,38.188,0.1118,321.334607,43.13,5.25,3.6587e+00,99.3741,28.5934,4.6895,203.611
2016-11-16T07:59:00,56.61,-56.2,14.282,4.565686,38.19,0.1111,321.334609,43.13,5.25,3.6377e+00,99.4001,28.5957,4.6928,203.754
2016-11-16T07:59:00,56.71,-56.3,14.29,4.566409,38.189,0.1104,321.334611,43.13,5.25,3.6064e+00,99.4001,28.5926,4.6944,203.822
2016-11-16T07:59:00,56.84,-56.4,14.29,4.566374,38.189,0.1101,321.334614,43.13,5.25,3.5753e+00,99.4001,28.5929,4.6978,203.972
2016-11-16T07:59:00,56.92,-56.5,14.282,4.565693,38.19,0.1108,321.334615,43.13,5.25,3.5651e+00,99.4001,28.5952,4.7008,204.100
2016-11-16T07:59:00,57.02,-56.6,14.279,4.565450,38.19,0.1108,321.334617,43.13,5.25,3.5344e+00,99.4001,28.5962,4.7033,204.210
2016-11-16T07:59:00,57.13,-56.7,14.278,4.565429,38.191,0.1111,321.334619,43.13,5.25,3.5141e+00,99.4001,28.5969,4.7047,204.270
2016-11-16T07:59:00,57.23,-56.8,14.278,4.565443,38.191,0.1118,321.334621,43.13,5.25,3.4838e+00,99.4001,28.5971,4.7060,204.326
2016-11-16T07:59:00,57.33,-56.9,14.278,4.565471,38.191,0.1136,321.334623,43.13,5.25,3.4538e+00,99.4001,28.5973,4.7068,204.360
2016-11-16T07:59:00,57.44,-57.0,14.278,4.565499,38.191,0.1157,321.334625,43.13,5.25,3.4142e+00,99.4001,28.5973,4.7016,204.138
2016-11-16T07:59:00,57.52,-57.1,14.278,4.565520,38.191,0.1172,321.334626,43.13,5.25,3.4044e+00,99.4001,28.5974,4.6994,204.040
2016-11-16T07:59:00,57.63,-57.2,14.278,4.565562,38.192,0.1183,321.334629,43.13,5.25,3.3848e+00,99.4001,28.5977,4.6962,203.899
2016-11-16T07:59:00,57.73,-57.3,14.279,4.565555,38.191,0.1183,321.334631,43.13,5.25,3.3557e+00,99.4001,28.5973,4.6887,203.577
2016-11-16T07:59:00,57.82,-57.4,14.279,4.565506,38.191,0.1175,321.334632,43.13,5.25,3.3364e+00,99.4001,28.5968,4.6870,203.504
2016-11-16T07:59:00,57.96,-57.5,14.279,4.565562,38.191,0.1168,321.334634,43.13,5.25,3.2981e+00,99.3741,28.5972,4.6850,203.417
2016-11-16T07:59:00,58.03,-57.6,14.279,4.565562,38.191,0.1179,321.334636,43.13,5.25,3.2886e+00,99.3741,28.5968,4.6843,203.386
2016-11-16T07:59:00,58.13,-57.7,14.279,4.565666,38.192,0.1186,321.334637,43.13,5.25,3.2696e+00,99.4001,28.5978,4.6840,203.371
2016-11-16T07:59:00,58.23,-57.8,14.279,4.565617,38.192,0.1190,321.334639,43.13,5.25,3.2508e+00,99.3741,28.5974,4.6841,203.378
2016-11-16T07:59:00,58.34,-57.9,14.279,4.565652,38.192,0.1194,321.334641,43.13,5.25,3.2228e+00,99.3741,28.5974,4.6849,203.412
2016-11-16T07:59:00,58.44,-58.0,14.278,4.565548,38.192,0.1198,321.334644,43.13,5.25,3.1950e+00,99.3741,28.5976,4.6870,203.500
2016-11-16T07:59:00,58.53,-58.1,14.279,4.565638,38.192,0.1201,321.334648,43.13,5.25,3.1766e+00,99.3741,28.5974,4.6883,203.559
2016-11-16T07:59:00,58.63,-58.2,14.281,4.565826,38.191,0.1201,321.334669,43.13,5.25,3.1766e+00,99.3741,28.5963,4.6841,203.377
2016-11-16T07:59:00,58.73,-58.3,14.281,4.565784,38.191,0.1194,321.33467,43.13,5.25,3.1583e+00,99.3741,28.5961,4.6842,203.379
2016-11-16T07:59:00,58.87,-58.4,14.28,4.565680,38.191,0.1190,321.334672,43.13,5.25,3.1401e+00,99.3741,28.5970,4.6847,203.401
2016-11-16T07:59:00,58.94,-58.5,14.278,4.565576,38.192,0.1186,321.334673,43.13,5.25,3.1220e+00,99.4001,28.5978,4.6844,203.387
2016-11-16T07:59:00,59.05,-58.6,14.278,4.565562,38.192,0.1179,321.334674,43.13,5.25,3.1129e+00,99.3741,28.5979,4.6842,203.381
2016-11-16T07:59:00,59.14,-58.7,14.278,4.565548,38.191,0.1175,321.334675,43.13,5.25,3.0950e+00,99.4001,28.5972,4.6841,203.376
2016-11-16T07:59:00,59.26,-58.8,14.277,4.565479,38.192,0.1172,321.334676,43.13,5.25,3.0594e+00,99.4001,28.5984,4.6842,203.382
2016-11-16T07:59:00,59.36,-58.9,14.276,4.565423,38.192,0.1172,321.334677,43.13,5.25,3.0506e+00,99.4001,28.5986,4.6844,203.390
2016-11-16T07:59:00,59.47,-59.0,14.275,4.565479,38.194,0.1175,321.334679,43.13,5.25,3.0242e+00,99.3741,28.5997,4.6848,203.405
2016-11-16T07:59:00,59.59,-59.1,14.275,4.565465,38.193,0.1179,321.33468,43.13,5.25,2.9981e+00,99.3741,28.5995,4.6853,203.427
2016-11-16T07:59:00,59.65,-59.2,14.275,4.565493,38.194,0.1179,321.334681,43.13,5.25,2.9894e+00,99.3741,28.5997,4.6857,203.445
2016-11-16T07:59:00,59.76,-59.3,14.275,4.565493,38.194,0.1183,321.334683,43.13,5.25,2.9550e+00,99.3482,28.6001,4.6868,203.494
2016-11-16T07:59:00,59.86,-59.4,14.275,4.565465,38.193,0.1194,321.334686,43.13,5.25,2.9380e+00,99.3482,28.5996,4.6886,203.573
2016-11-16T07:59:00,59.94,-59.5,14.275,4.565500,38.194,0.1216,321.334691,43.13,5.25,2.9041e+00,99.3223,28.6002,4.6902,203.639
2016-11-16T07:59:00,60.05,-59.6,14.275,4.565514,38.194,0.1232,321.334697,43.13,5.25,2.8790e+00,99.3482,28.5997,4.6902,203.642
2016-11-16T07:59:00,60.14,-59.7,14.275,4.565459,38.194,0.1235,321.3347,43.13,5.25,2.8707e+00,99.3482,28.5998,4.6908,203.664
2016-11-16T07:59:00,60.24,-59.8,14.274,4.565466,38.194,0.1243,321.334701,43.13,5.25,2.8458e+00,99.3741,28.6003,4.6912,203.683
2016-11-16T07:59:00,60.38,-59.9,14.275,4.565396,38.193,0.1255,321.334703,43.13,5.25,2.8294e+00,99.3741,28.5994,4.6916,203.700
2016-11-16T07:59:00,60.47,-60.0,14.274,4.565445,38.194,0.1263,321.334705,43.13,5.25,2.8212e+00,99.3741,28.6001,4.6919,203.714
2016-11-16T07:59:00,60.55,-60.1,14.274,4.565431,38.194,0.1270,321.334706,43.13,5.25,2.8049e+00,99.3741,28.6007,4.6922,203.725
2016-11-16T07:59:00,60.65,-60.2,14.273,4.565417,38.194,0.1267,321.334707,43.13,5.25,2.7887e+00,99.3741,28.6007,4.6966,203.919
2016-11-16T07:59:00,60.76,-60.3,14.273,4.565452,38.195,0.1267,321.334709,43.13,5.25,2.7725e+00,99.3482,28.6011,4.6973,203.949
2016-11-16T07:59:00,60.86,-60.4,14.274,4.565480,38.194,0.1270,321.33471,43.13,5.25,2.7485e+00,99.3741,28.6009,4.6988,204.015
2016-11-16T07:59:00,60.97,-60.5,14.273,4.565438,38.194,0.1267,321.334712,43.13,5.25,2.7089e+00,99.3223,28.6007,4.7000,204.068
2016-11-16T07:59:00,61.07,-60.6,14.273,4.565445,38.194,0.1263,321.334714,43.13,5.25,2.6932e+00,99.3223,28.6008,4.7006,204.091
2016-11-16T07:59:00,61.15,-60.7,14.273,4.565431,38.194,0.1263,321.334716,43.13,5.25,2.6776e+00,99.3223,28.6008,4.7008,204.101
2016-11-16T07:59:00,61.26,-60.8,14.273,4.565431,38.194,0.1263,321.33472,43.13,5.25,2.6544e+00,99.3223,28.6008,4.7011,204.114
2016-11-16T07:59:00,61.36,-60.9,14.274,4.565542,38.195,0.1198,321.334727,43.13,5.25,2.6314e+00,99.2963,28.6012,4.7037,204.226
2016-11-16T07:59:00,61.45,-61.0,14.273,4.565487,38.195,0.1205,321.33473,43.13,5.25,2.6314e+00,99.3223,28.6012,4.7038,204.231
2016-11-16T07:59:00,61.55,-61.1,14.273,4.565445,38.194,0.1179,321.334733,43.13,5.25,2.6162e+00,99.3223,28.6006,4.7041,204.244
2016-11-16T07:59:00,61.66,-61.2,14.274,4.565473,38.194,0.1132,321.334737,43.13,5.25,2.5859e+00,99.3223,28.6006,4.7046,204.265
2016-11-16T07:59:00,61.76,-61.3,14.273,4.565459,38.194,0.1111,321.334738,43.13,5.25,2.5859e+00,99.3223,28.6010,4.7046,204.264
2016-11-16T07:59:00,61.85,-61.4,14.273,4.565494,38.194,0.1104,321.334742,43.13,5.25,2.5560e+00,99.3223,28.6009,4.7036,204.221
2016-11-16T07:59:00,61.97,-61.5,14.274,4.565508,38.194,0.1115,321.334745,43.13,5.25,2.5560e+00,99.3223,28.6006,4.7070,204.371
2016-11-16T07:59:00,62.09,-61.6,14.273,4.565480,38.195,0.1111,321.334748,43.13,5.25,2.5265e+00,99.3223,28.6012,4.7070,204.369
2016-11-16T07:59:00,62.16,-61.7,14.273,4.565480,38.194,0.1125,321.334751,43.13,5.25,2.5118e+00,99.3223,28.6010,4.7076,204.394
2016-11-16T07:59:00,62.26,-61.8,14.273,4.565515,38.195,0.1122,321.334754,43.13,5.25,2.4972e+00,99.2963,28.6012,4.7041,204.242
2016-11-16T07:59:00,62.39,-61.9,14.273,4.565515,38.195,0.1122,321.334757,43.13,5.25,2.4683e+00,99.3223,28.6012,4.7010,204.107
2016-11-16T07:59:00,62.47,-62.0,14.273,4.565536,38.194,0.1122,321.334759,43.13,5.25,2.4540e+00,99.2963,28.6010,4.6992,204.029
2016-11-16T07:59:00,62.56,-62.1,14.273,4.565494,38.194,0.1122,321.334761,43.13,5.25,2.4540e+00,99.2963,28.6010,4.6974,203.953
2016-11-16T07:59:00,62.67,-62.2,14.272,4.565494,38.195,0.1129,321.334763,43.13,5.25,2.4256e+00,99.2963,28.6016,4.6957,203.879
2016-11-16T07:59:00,62.77,-62.3,14.273,4.565501,38.195,0.1129,321.334765,43.13,5.25,2.4115e+00,99.2963,28.6013,4.6939,203.801
2016-11-16T07:59:00,62.87,-62.4,14.273,4.565508,38.195,0.1129,321.334767,43.13,5.25,2.3975e+00,99.2963,28.6013,4.6931,203.767
2016-11-16T07:59:00,62.97,-62.5,14.273,4.565564,38.195,0.1129,321.334769,43.13,5.25,2.3766e+00,99.2963,28.6015,4.6936,203.788
2016-11-16T07:59:00,63.06,-62.6,14.272,4.565557,38.195,0.1132,321.33477,43.13,5.25,2.3628e+00,99.2963,28.6019,4.6943,203.816
2016-11-16T07:59:00,63.18,-62.7,14.273,4.565592,38.196,0.1139,321.334772,43.13,5.25,2.3422e+00,99.2963,28.6020,4.6953,203.863
2016-11-16T07:59:00,63.29,-62.8,14.273,4.565536,38.195,0.1154,321.334774,43.13,5.25,2.3286e+00,99.2963,28.6016,4.7005,204.085
2016-11-16T07:59:00,63.41,-62.9,14.272,4.565516,38.195,0.1168,321.334776,43.13,5.25,2.3016e+00,99.2963,28.6015,4.7040,204.241
2016-11-16T07:59:00,63.47,-63.0,14.272,4.565557,38.196,0.1175,321.334777,43.13,5.25,2.2882e+00,99.2963,28.6025,4.7062,204.333
2016-11-16T07:59:00,63.57,-63.1,14.272,4.565578,38.196,0.1179,321.33478,43.13,5.25,2.2815e+00,99.2704,28.6024,4.7113,204.557
2016-11-16T07:59:00,63.68,-63.2,14.272,4.565550,38.196,0.1209,321.334783,43.13,5.25,2.2616e+00,99.2704,28.6024,4.7142,204.682
2016-11-16T07:59:00,63.78,-63.3,14.272,4.565537,38.195,0.1235,321.334786,43.13,5.25,2.2484e+00,99.2704,28.6018,4.7113,204.557
2016-11-16T07:59:00,63.87,-63.4,14.272,4.565578,38.195,0.1228,321.33479,43.13,5.25,2.2419e+00,99.2704,28.6019,4.7099,204.494
2016-11-16T07:59:00,63.99,-63.5,14.272,4.565551,38.196,0.1259,321.334796,43.13,5.25,2.2223e+00,99.2704,28.6023,4.7041,204.243
2016-11-16T07:59:00,64.08,-63.6,14.271,4.565523,38.196,0.1239,321.334801,43.13,5.25,2.2029e+00,99.2444,28.6030,4.7081,204.419
2016-11-16T07:59:00,64.18,-63.7,14.271,4.565523,38.196,0.1228,321.334805,43.13,5.25,2.1965e+00,99.2704,28.6025,4.7100,204.498
2016-11-16T07:59:00,64.27,-63.8,14.271,4.565551,38.196,0.1216,321.334809,43.13,5.25,2.1837e+00,99.2704,28.6025,4.7112,204.554
2016-11-16T07:59:00,64.37,-63.9,14.27,4.565509,38.197,0.1224,321.334812,43.13,5.25,2.1583e+00,99.2704,28.6037,4.7120,204.586
2016-11-16T07:59:00,64.49,-64.0,14.27,4.565495,38.197,0.1235,321.334814,43.13,5.25,2.1583e+00,99.2704,28.6034,4.7109,204.539
2016-11-16T07:59:00,64.58,-64.1,14.269,4.565447,38.197,0.1251,321.334816,43.13,5.25,2.1332e+00,99.2704,28.6039,4.7107,204.528
2016-11-16T07:59:00,64.72,-64.2,14.269,4.565405,38.197,0.1270,321.334818,43.13,5.25,2.1207e+00,99.2704,28.6037,4.7095,204.477
2016-11-16T07:59:00,64.79,-64.3,14.268,4.565356,38.197,0.1263,321.33482,43.13,5.25,2.1083e+00,99.2704,28.6045,4.7081,204.417
2016-11-16T07:59:00,64.89,-64.4,14.268,4.565370,38.197,0.1259,321.334822,43.13,5.25,2.0960e+00,99.2704,28.6044,4.7125,204.609
2016-11-16T07:59:00,65.0,-64.5,14.267,4.565308,38.198,0.1267,321.334824,43.13,5.25,2.0716e+00,99.2704,28.6051,4.7141,204.676
2016-11-16T07:59:00,65.1,-64.6,14.264,4.565107,38.199,0.1270,321.334826,43.13,5.25,2.0595e+00,99.2704,28.6062,4.7204,204.952
2016-11-16T07:59:00,65.18,-64.7,14.26,4.564759,38.2,0.1267,321.334828,43.13,5.25,2.0535e+00,99.2704,28.6080,4.7231,205.069
2016-11-16T07:59:00,65.29,-64.8,14.255,4.564405,38.201,0.1263,321.334831,43.13,5.25,2.0295e+00,99.2444,28.6103,4.7258,205.182
2016-11-16T07:59:00,65.41,-64.9,14.253,4.564266,38.201,0.1267,321.334834,43.13,5.25,2.0236e+00,99.2444,28.6109,4.7266,205.219
2016-11-16T07:59:00,65.49,-65.0,14.252,4.564197,38.202,0.1310,321.334837,43.13,5.25,2.0058e+00,99.2444,28.6117,4.7259,205.188
2016-11-16T07:59:00,65.58,-65.1,14.249,4.563863,38.202,0.1327,321.334839,43.13,5.25,1.9941e+00,99.1926,28.6121,4.7250,205.148
2016-11-16T07:59:00,65.71,-65.2,14.248,4.563787,38.202,0.1335,321.334842,43.13,5.25,1.9766e+00,99.1926,28.6127,4.7215,204.998
2016-11-16T07:59:00,65.79,-65.3,14.247,4.563787,38.203,0.1327,321.334844,43.13,5.25,1.9766e+00,99.1926,28.6133,4.7193,204.899
2016-11-16T07:59:00,65.89,-65.4,14.246,4.563662,38.202,0.1331,321.334847,43.13,5.25,1.9593e+00,99.1926,28.6132,4.7165,204.779
2016-11-16T07:59:00,66.01,-65.5,14.241,4.563155,38.203,0.1347,321.33485,43.13,5.25,1.9421e+00,99.1926,28.6148,4.7111,204.546
2016-11-16T07:59:00,66.1,-65.6,14.237,4.562787,38.203,0.1335,321.334853,43.13,5.25,1.9364e+00,99.1926,28.6158,4.7055,204.303
2016-11-16T07:59:00,66.21,-65.7,14.235,4.562711,38.204,0.1310,321.334857,43.13,5.25,1.9194e+00,99.1926,28.6169,4.7015,204.128
2016-11-16T07:59:00,66.29,-65.8,14.234,4.562641,38.204,0.1255,321.33486,43.13,5.25,1.9081e+00,99.2185,28.6174,4.6997,204.047
2016-11-16T07:59:00,66.41,-65.9,14.232,4.562384,38.204,0.1243,321.334863,43.13,5.25,1.8970e+00,99.2185,28.6176,4.6995,204.041
2016-11-16T07:59:00,66.5,-66.0,14.231,4.562350,38.205,0.1243,321.334865,43.13,5.25,1.8858e+00,99.2185,28.6182,4.7006,204.087
2016-11-16T07:59:00,66.6,-66.1,14.23,4.562239,38.205,0.1247,321.334868,43.13,5.25,1.8748e+00,99.2185,28.6183,4.7032,204.202
2016-11-16T07:59:00,66.69,-66.2,14.23,4.562197,38.205,0.1255,321.33487,43.13,5.25,1.8583e+00,99.2444,28.6185,4.7058,204.315
2016-11-16T07:59:00,66.83,-66.3,14.229,4.562176,38.205,0.1232,321.334873,43.13,5.25,1.8474e+00,99.2444,28.6186,4.7087,204.441
2016-11-16T07:59:00,66.91,-66.4,14.229,4.562100,38.205,0.1216,321.334875,43.13,5.25,1.8419e+00,99.2444,28.6187,4.7100,204.498
2016-11-16T07:59:00,67.0,-66.5,14.228,4.562051,38.205,0.1198,321.334877,43.13,5.25,1.8257e+00,99.2185,28.6190,4.7120,204.584
2016-11-16T07:59:00,67.1,-66.6,14.227,4.561919,38.204,0.1232,321.334879,43.13,5.25,1.8097e+00,99.2185,28.6189,4.7122,204.591
2016-11-16T07:59:00,67.2,-66.7,14.226,4.561892,38.205,0.1239,321.334882,43.13,5.25,1.7990e+00,99.2185,28.6198,4.7123,204.597
2016-11-16T07:59:00,67.31,-66.8,14.226,4.562017,38.206,0.1194,321.334888,43.13,5.25,1.7779e+00,99.2704,28.6207,4.7124,204.598
2016-11-16T07:59:00,67.42,-66.9,14.222,4.561427,38.204,0.1164,321.334896,43.13,5.25,1.7727e+00,99.2185,28.6200,4.7059,204.319
2016-11-16T07:59:00,67.5,-67.0,14.219,4.561260,38.206,0.1164,321.334899,43.13,5.25,1.7623e+00,99.2185,28.6216,4.7010,204.104
2016-11-16T07:59:00,67.6,-67.1,14.219,4.561211,38.206,0.1168,321.334902,43.13,5.25,1.7467e+00,99.2185,28.6217,4.7000,204.060
2016-11-16T07:59:00,67.71,-67.2,14.218,4.561114,38.206,0.1179,321.334904,43.13,5.25,1.7364e+00,99.2185,28.6220,4.6978,203.967
2016-11-16T07:59:00,67.81,-67.3,14.218,4.561066,38.205,0.1186,321.334906,43.13,5.25,1.7160e+00,99.2444,28.6218,4.6968,203.924
2016-11-16T07:59:00,67.91,-67.4,14.217,4.561087,38.206,0.1198,321.334907,43.13,5.25,1.7110e+00,99.2444,28.6224,4.6929,203.752
2016-11-16T07:59:00,68.02,-67.5,14.216,4.561024,38.206,0.1198,321.334909,43.13,5.25,1.7009e+00,99.2444,28.6226,4.6917,203.702
2016-11-16T07:59:00,68.11,-67.6,14.216,4.560989,38.206,0.1190,321.334911,43.13,5.25,1.6959e+00,99.2444,28.6225,4.6911,203.676
2016-11-16T07:59:00,68.21,-67.7,14.215,4.560892,38.206,0.1186,321.334913,43.13,5.25,1.6859e+00,99.2444,28.6227,4.6912,203.681
2016-11-16T07:59:00,68.35,-67.8,14.213,4.560712,38.206,0.1190,321.334915,43.13,5.25,1.6660e+00,99.2444,28.6234,4.6925,203.734
2016-11-16T07:59:00,68.42,-67.9,14.212,4.560573,38.206,0.1179,321.334917,43.13,5.25,1.6562e+00,99.2704,28.6237,4.6927,203.745
2016-11-16T07:59:00,68.52,-68.0,14.209,4.560351,38.207,0.1175,321.334919,43.13,5.25,1.6464e+00,99.2704,28.6249,4.6926,203.738
2016-11-16T07:59:00,68.63,-68.1,14.207,4.560149,38.207,0.1183,321.334921,43.13,5.25,1.6416e+00,99.2704,28.6252,4.6933,203.769
2016-11-16T07:59:00,68.71,-68.2,14.206,4.560066,38.207,0.1205,321.334922,43.13,5.25,1.6319e+00,99.2704,28.6254,4.6908,203.661
2016-11-16T07:59:00,68.83,-68.3,14.204,4.559955,38.208,0.1220,321.334924,43.13,5.25,1.6319e+00,99.2704,28.6266,4.6921,203.717
2016-11-16T07:59:00,68.92,-68.4,14.203,4.559775,38.207,0.1216,321.334926,43.13,5.25,1.6174e+00,99.2963,28.6261,4.6932,203.764
2016-11-16T07:59:00,69.02,-68.5,14.199,4.559310,38.207,0.1209,321.334927,43.13,5.25,1.5984e+00,99.2963,28.6268,4.6904,203.645
2016-11-16T07:59:00,69.13,-68.6,14.178,4.557560,38.211,0.1190,321.33493,43.13,5.25,1.5889e+00,99.2963,28.6351,4.6884,203.557
2016-11-16T07:59:00,69.25,-68.7,14.174,4.557095,38.211,0.1175,321.334932,43.13,5.25,1.5702e+00,99.2963,28.6353,4.6874,203.513
2016-11-16T07:59:00,69.33,-68.8,14.163,4.556221,38.213,0.1161,321.334933,43.13,5.25,1.5609e+00,99.2963,28.6396,4.6869,203.490
2016-11-16T07:59:00,69.42,-68.9,14.16,4.555929,38.213,0.1146,321.334935,43.13,5.25,1.5562e+00,99.3223,28.6403,4.6818,203.270
2016-11-16T07:59:00,69.52,-69.0,14.161,4.556033,38.213,0.1132,321.334939,43.13,5.25,1.5424e+00,99.3223,28.6404,4.6794,203.163
2016-11-16T07:59:00,69.63,-69.1,14.172,4.556859,38.21,0.1118,321.334963,43.13,5.25,1.5379e+00,99.2963,28.6357,4.6795,203.170
2016-11-16T07:59:00,69.73,-69.2,14.162,4.555992,38.212,0.1122,321.334965,43.13,5.25,1.5197e+00,99.3223,28.6392,4.6797,203.176
2016-11-16T07:59:00,69.83,-69.3,14.155,4.555402,38.214,0.1122,321.334966,43.13,5.25,1.5152e+00,99.3223,28.6420,4.6795,203.166
2016-11-16T07:59:00,69.92,-69.4,14.147,4.554729,38.215,0.1115,321.334968,43.13,5.25,1.5107e+00,99.3223,28.6443,4.6750,202.972
2016-11-16T07:59:00,70.02,-69.5,14.145,4.554451,38.215,0.1108,321.334969,43.13,5.25,1.5062e+00,99.3223,28.6448,4.6743,202.940
2016-11-16T07:59:00,70.17,-69.6,14.138,4.553896,38.216,0.1094,321.334971,43.13,5.25,1.4884e+00,99.3223,28.6472,4.6737,202.913
2016-11-16T07:59:00,70.25,-69.7,14.133,4.553480,38.217,0.1090,321.334972,43.13,5.25,1.4839e+00,99.3223,28.6490,4.6702,202.763
