Date,Pressure,Depth,Temperature,Conductivity,Salinity,Fluorescence,timeJ,Latitude,Longitude,Irradiance,Transmission,Density,Oxygen_ml/l,Oxygen_umol/kg
2016-07-04T07:10:00,57.03,-56.6,14.803,4.617379,38.159,0.1500,186.300402,43.13,5.25,-999,97.5324,28.4563,5.3405,231.908
2016-07-04T07:10:00,57.15,-56.7,14.799,4.617044,38.159,0.1514,186.300404,43.13,5.25,-999,97.5324,28.4573,5.3394,231.861
2016-07-04T07:10:00,57.24,-56.8,14.797,4.616821,38.159,0.1528,186.300405,43.13,5.25,-999,97.5324,28.4579,5.3389,231.839
2016-07-04T07:10:00,57.32,-56.9,14.794,4.616549,38.159,0.1547,186.300406,43.13,5.25,-999,97.5065,28.4586,5.3344,231.643
2016-07-04T07:10:00,57.45,-57.0,14.791,4.616269,38.16,0.1585,186.300407,43.13,5.25,-999,97.4546,28.4595,5.3333,231.593
2016-07-04T07:10:00,57.53,-57.1,14.79,4.616179,38.16,0.1609,186.300408,43.13,5.25,-999,97.4546,28.4602,5.3290,231.408
2016-07-04T07:10:00,57.62,-57.2,14.789,4.616095,38.16,0.1619,186.300409,43.13,5.25,-999,97.4546,28.4604,5.3276,231.346
2016-07-04T07:10:00,57.74,-57.3,14.787,4.615879,38.16,0.1639,186.30041,43.13,5.25,-999,97.4546,28.4605,5.3259,231.274
2016-07-04T07:10:00,57.82,-57.4,14.786,4.615788,38.16,0.1659,186.300411,43.13,5.25,-999,97.4546,28.4608,5.3215,231.082
2016-07-04T07:10:00,57.95,-57.5,14.785,4.615670,38.16,0.1689,186.300413,43.13,5.25,-999,97.4546,28.4613,5.3196,231.000
2016-07-04T07:10:00,58.03,-57.6,14.785,4.615628,38.16,0.1689,186.300414,43.13,5.25,-999,97.4546,28.4609,5.3181,230.934
2016-07-04T07:10:00,58.12,-57.7,14.784,4.615635,38.161,0.1679,186.300416,43.13,5.25,-999,97.4027,28.4620,5.3136,230.737
2016-07-04T07:10:00,58.24,-57.8,14.784,4.615586,38.16,0.1679,186.300418,43.13,5.25,-999,97.3768,28.4616,5.3080,230.495
2016-07-04T07:10:00,58.35,-57.9,14.784,4.615558,38.16,0.1710,186.30042,43.13,5.25,-999,97.3768,28.4613,5.3011,230.196
2016-07-04T07:10:00,58.44,-58.0,14.784,4.615530,38.16,0.1720,186.300423,43.13,5.25,-999,97.3768,28.4609,5.2897,229.700
2016-07-04T07:10:00,58.53,-58.1,14.79,4.615942,38.157,0.1710,186.30043,43.13,5.25,-999,97.4027,28.4580,5.2645,228.609
2016-07-04T07:10:00,58.66,-58.2,14.784,4.615509,38.159,0.1659,186.300435,43.13,5.25,-999,97.3768,28.4609,5.2470,227.847
2016-07-04T07:10:00,58.75,-58.3,14.782,4.615349,38.159,0.1653,186.300437,43.13,5.25,-999,97.3768,28.4609,5.2424,227.645
2016-07-04T07:10:00,58.83,-58.4,14.781,4.615188,38.159,0.1664,186.300439,43.13,5.25,-999,97.3768,28.4609,5.2382,227.466
2016-07-04T07:10:00,58.93,-58.5,14.78,4.615175,38.159,0.1674,186.300441,43.13,5.25,-999,97.3768,28.4614,5.2355,227.346
2016-07-04T07:10:00,59.05,-58.6,14.78,4.615140,38.159,0.1741,186.300443,43.13,5.25,-999,97.3768,28.4616,5.2364,227.384
2016-07-04T07:10:00,59.14,-58.7,14.779,4.615000,38.159,0.1794,186.300444,43.13,5.25,-999,97.3768,28.4616,5.2378,227.447
2016-07-04T07:10:00,59.3,-58.8,14.777,4.614917,38.16,0.1816,186.300446,43.13,5.25,-999,97.4027,28.4626,5.2370,227.410
2016-07-04T07:10:00,59.35,-58.9,14.777,4.614840,38.159,0.1810,186.300447,43.13,5.25,-999,97.4027,28.4622,5.2384,227.473
2016-07-04T07:10:00,59.45,-59.0,14.778,4.614889,38.159,0.1805,186.300448,43.13,5.25,-999,97.3768,28.4619,5.2414,227.604
2016-07-04T07:10:00,59.58,-59.1,14.777,4.614840,38.159,0.1827,186.300449,43.13,5.25,-999,97.4027,28.4622,5.2450,227.759
2016-07-04T07:10:00,59.65,-59.2,14.776,4.614798,38.16,0.1832,186.30045,43.13,5.25,-999,97.3768,28.4629,5.2474,227.863
2016-07-04T07:10:00,59.77,-59.3,14.776,4.614756,38.159,0.1832,186.300452,43.13,5.25,-999,97.4027,28.4627,5.2481,227.895
2016-07-04T07:10:00,59.87,-59.4,14.776,4.614770,38.16,0.1849,186.300453,43.13,5.25,-999,97.4027,28.4629,5.2532,228.115
2016-07-04T07:10:00,59.97,-59.5,14.775,4.614687,38.159,0.1871,186.300455,43.13,5.25,-999,97.3508,28.4626,5.2565,228.258
2016-07-04T07:10:00,60.04,-59.6,14.775,4.614638,38.159,0.1877,186.300456,43.13,5.25,-999,97.3249,28.4623,5.2587,228.356
2016-07-04T07:10:00,60.14,-59.7,14.774,4.614610,38.159,0.1934,186.300458,43.13,5.25,-999,97.3249,28.4630,5.2599,228.407
2016-07-04T07:10:00,60.25,-59.8,14.775,4.614603,38.159,0.1900,186.300461,43.13,5.25,-999,97.3508,28.4624,5.2645,228.608
2016-07-04T07:10:00,60.36,-59.9,14.774,4.614561,38.16,0.1757,186.300466,43.13,5.25,-999,97.4546,28.4634,5.2752,229.072
2016-07-04T07:10:00,60.45,-60.0,14.774,4.614491,38.159,0.1741,186.30047,43.13,5.25,-999,97.4546,28.4626,5.2807,229.311
2016-07-04T07:10:00,60.54,-60.1,14.773,4.614498,38.159,0.1746,186.300473,43.13,5.25,-999,97.4546,28.4631,5.2847,229.485
2016-07-04T07:10:00,60.66,-60.2,14.773,4.614499,38.159,0.1783,186.300476,43.13,5.25,-999,97.3768,28.4632,5.2881,229.633
2016-07-04T07:10:00,60.77,-60.3,14.773,4.614366,38.159,0.1810,186.300477,43.13,5.25,-999,97.3768,28.4629,5.2936,229.868
2016-07-04T07:10:00,60.87,-60.4,14.767,4.613689,38.158,0.1821,186.300479,43.13,5.25,-999,97.3768,28.4634,5.2969,230.012
2016-07-04T07:10:00,60.97,-60.5,14.763,4.613368,38.158,0.1827,186.30048,43.13,5.25,-999,97.3768,28.4649,5.2987,230.091
2016-07-04T07:10:00,61.06,-60.6,14.766,4.613773,38.159,0.1816,186.300482,43.13,5.25,-999,97.3768,28.4649,5.3025,230.256
2016-07-04T07:10:00,61.18,-60.7,14.767,4.613696,38.158,0.1800,186.300483,43.13,5.25,-999,97.3768,28.4639,5.3000,230.145
2016-07-04T07:10:00,61.25,-60.8,14.762,4.613271,38.158,0.1783,186.300484,43.13,5.25,-999,97.3508,28.4647,5.3040,230.320
2016-07-04T07:10:00,61.35,-60.9,14.759,4.612915,38.159,0.1767,186.300486,43.13,5.25,-999,97.3508,28.4661,5.3006,230.172
2016-07-04T07:10:00,61.46,-61.0,14.755,4.612378,38.157,0.1741,186.300488,43.13,5.25,-999,97.3508,28.4658,5.3003,230.161
2016-07-04T07:10:00,61.59,-61.1,14.74,4.610788,38.157,0.1715,186.300489,43.13,5.25,-999,97.3508,28.4688,5.3012,230.198
2016-07-04T07:10:00,61.68,-61.2,14.734,4.610118,38.157,0.1710,186.300491,43.13,5.25,-999,97.3508,28.4700,5.3011,230.194
2016-07-04T07:10:00,61.77,-61.3,14.732,4.610048,38.157,0.1741,186.300493,43.13,5.25,-999,97.3249,28.4710,5.2954,229.945
2016-07-04T07:10:00,61.85,-61.4,14.737,4.610641,38.158,0.1783,186.300495,43.13,5.25,-999,97.2730,28.4704,5.2916,229.780
2016-07-04T07:10:00,61.96,-61.5,14.739,4.610467,38.155,0.1794,186.300497,43.13,5.25,-999,97.2730,28.4677,5.2883,229.638
2016-07-04T07:10:00,62.08,-61.6,14.707,4.607113,38.156,0.1805,186.300499,43.13,5.25,-999,97.2730,28.4752,5.2873,229.593
2016-07-04T07:10:00,62.16,-61.7,14.694,4.605962,38.157,0.1832,186.300502,43.13,5.25,-999,97.2730,28.4788,5.2808,229.311
2016-07-04T07:10:00,62.27,-61.8,14.69,4.605509,38.157,0.1911,186.300504,43.13,5.25,-999,97.1174,28.4796,5.2797,229.264
2016-07-04T07:10:00,62.37,-61.9,14.688,4.605286,38.157,0.1987,186.300507,43.13,5.25,-999,97.1174,28.4802,5.2800,229.277
2016-07-04T07:10:00,62.48,-62.0,14.686,4.605091,38.157,0.2017,186.30051,43.13,5.25,-999,97.1174,28.4812,5.2822,229.372
2016-07-04T07:10:00,62.58,-62.1,14.684,4.604938,38.157,0.1993,186.300512,43.13,5.25,-999,97.1174,28.4815,5.2851,229.495
2016-07-04T07:10:00,62.68,-62.2,14.682,4.604784,38.158,0.1981,186.300515,43.13,5.25,-999,97.0396,28.4825,5.2881,229.625
2016-07-04T07:10:00,62.77,-62.3,14.678,4.604408,38.158,0.2023,186.300516,43.13,5.25,-999,97.0396,28.4833,5.2899,229.703
2016-07-04T07:10:00,62.87,-62.4,14.675,4.604087,38.158,0.2122,186.300519,43.13,5.25,-999,97.0136,28.4840,5.2959,229.963
2016-07-04T07:10:00,62.96,-62.5,14.671,4.603606,38.157,0.2141,186.300521,43.13,5.25,-999,97.0396,28.4845,5.2991,230.104
2016-07-04T07:10:00,63.08,-62.6,14.664,4.602916,38.158,0.2141,186.300523,43.13,5.25,-999,96.9877,28.4867,5.3034,230.289
2016-07-04T07:10:00,63.19,-62.7,14.659,4.602442,38.159,0.2167,186.300525,43.13,5.25,-999,96.9877,28.4884,5.3050,230.357
2016-07-04T07:10:00,63.29,-62.8,14.657,4.602296,38.159,0.2206,186.300527,43.13,5.25,-999,96.9877,28.4890,5.3058,230.393
2016-07-04T07:10:00,63.39,-62.9,14.656,4.602247,38.159,0.2239,186.300529,43.13,5.25,-999,96.9877,28.4891,5.3062,230.411
2016-07-04T07:10:00,63.48,-63.0,14.656,4.602268,38.159,0.2286,186.30053,43.13,5.25,-999,96.9877,28.4892,5.3022,230.237
2016-07-04T07:10:00,63.57,-63.1,14.657,4.602080,38.157,0.2383,186.300532,43.13,5.25,-999,96.9877,28.4877,5.3008,230.178
2016-07-04T07:10:00,63.67,-63.2,14.657,4.602261,38.158,0.2462,186.300533,43.13,5.25,-999,97.0396,28.4886,5.2998,230.135
2016-07-04T07:10:00,63.79,-63.3,14.655,4.602150,38.159,0.2499,186.300535,43.13,5.25,-999,97.0396,28.4893,5.2980,230.057
2016-07-04T07:10:00,63.87,-63.4,14.654,4.602025,38.159,0.2499,186.300536,43.13,5.25,-999,97.0396,28.4894,5.2972,230.020
2016-07-04T07:10:00,64.0,-63.5,14.654,4.601997,38.159,0.2536,186.300538,43.13,5.25,-999,97.0396,28.4899,5.2953,229.939
2016-07-04T07:10:00,64.09,-63.6,14.654,4.602011,38.159,0.2521,186.30054,43.13,5.25,-999,97.0396,28.4898,5.2939,229.875
2016-07-04T07:10:00,64.19,-63.7,14.654,4.602018,38.159,0.2491,186.300541,43.13,5.25,-999,97.0396,28.4894,5.2924,229.810
2016-07-04T07:10:00,64.29,-63.8,14.655,4.602032,38.158,0.2455,186.300543,43.13,5.25,-999,97.0915,28.4889,5.2870,229.577
2016-07-04T07:10:00,64.4,-63.9,14.654,4.601997,38.159,0.2390,186.300545,43.13,5.25,-999,97.0915,28.4895,5.2817,229.348
2016-07-04T07:10:00,64.48,-64.0,14.654,4.602039,38.159,0.2286,186.300548,43.13,5.25,-999,97.0915,28.4899,5.2698,228.830
2016-07-04T07:10:00,64.58,-64.1,14.656,4.602122,38.158,0.4074,186.300559,43.13,5.25,-999,97.1433,28.4887,5.2330,227.231
2016-07-04T07:10:00,64.69,-64.2,14.653,4.601879,38.158,0.3659,186.300564,43.13,5.25,-999,97.0655,28.4896,5.2303,227.115
2016-07-04T07:10:00,64.79,-64.3,14.653,4.601906,38.159,0.3402,186.300566,43.13,5.25,-999,97.0655,28.4901,5.2303,227.114
2016-07-04T07:10:00,64.89,-64.4,14.652,4.601809,38.159,0.3208,186.300568,43.13,5.25,-999,97.0655,28.4898,5.2341,227.280
2016-07-04T07:10:00,65.02,-64.5,14.649,4.601412,38.158,0.3035,186.30057,43.13,5.25,-999,97.0655,28.4898,5.2334,227.250
2016-07-04T07:10:00,65.09,-64.6,14.647,4.601286,38.158,0.2947,186.300571,43.13,5.25,-999,97.0655,28.4909,5.2349,227.315
2016-07-04T07:10:00,65.19,-64.7,14.645,4.601070,38.158,0.2828,186.300572,43.13,5.25,-999,97.1174,28.4909,5.2372,227.416
2016-07-04T07:10:00,65.29,-64.8,14.645,4.600980,38.158,0.2771,186.300573,43.13,5.25,-999,97.1174,28.4909,5.2391,227.498
2016-07-04T07:10:00,65.42,-64.9,14.64,4.600443,38.157,0.2738,186.300575,43.13,5.25,-999,97.1174,28.4915,5.2419,227.617
2016-07-04T07:10:00,65.5,-65.0,14.638,4.600199,38.157,0.2746,186.300576,43.13,5.25,-999,97.1174,28.4919,5.2427,227.652
2016-07-04T07:10:00,65.59,-65.1,14.636,4.599983,38.157,0.2738,186.300577,43.13,5.25,-999,97.1174,28.4927,5.2445,227.730
2016-07-04T07:10:00,65.69,-65.2,14.634,4.599893,38.158,0.2722,186.300578,43.13,5.25,-999,97.1174,28.4933,5.2425,227.644
2016-07-04T07:10:00,65.79,-65.3,14.634,4.599788,38.157,0.2698,186.300579,43.13,5.25,-999,97.1174,28.4929,5.2431,227.668
2016-07-04T07:10:00,65.94,-65.4,14.631,4.599482,38.157,0.2674,186.30058,43.13,5.25,-999,97.1174,28.4933,5.2449,227.746
2016-07-04T07:10:00,66.0,-65.5,14.63,4.599433,38.157,0.2674,186.300581,43.13,5.25,-999,97.1174,28.4936,5.2451,227.758
2016-07-04T07:10:00,66.13,-65.6,14.628,4.599217,38.157,0.2674,186.300582,43.13,5.25,-999,97.1174,28.4941,5.2423,227.636
2016-07-04T07:10:00,66.22,-65.7,14.629,4.599155,38.156,0.2667,186.300583,43.13,5.25,-999,97.1174,28.4934,5.2467,227.824
2016-07-04T07:10:00,66.32,-65.8,14.625,4.598723,38.156,0.2643,186.300584,43.13,5.25,-999,97.1174,28.4935,5.2449,227.747
2016-07-04T07:10:00,66.4,-65.9,14.622,4.598381,38.156,0.2667,186.300586,43.13,5.25,-999,97.1433,28.4946,5.2460,227.796
2016-07-04T07:10:00,66.5,-66.0,14.621,4.598305,38.156,0.2690,186.300588,43.13,5.25,-999,97.1433,28.4947,5.2475,227.862
2016-07-04T07:10:00,66.59,-66.1,14.628,4.599008,38.156,0.2491,186.3006,43.13,5.25,-999,97.0396,28.4932,5.2478,227.873
2016-07-04T07:10:00,66.75,-66.2,14.623,4.598200,38.153,0.2484,186.300604,43.13,5.25,-999,97.0915,28.4923,5.2584,228.333
2016-07-04T07:10:00,66.82,-66.3,14.611,4.596995,38.153,0.2448,186.300606,43.13,5.25,-999,97.0915,28.4948,5.2668,228.700
2016-07-04T07:10:00,66.9,-66.4,14.607,4.596493,38.152,0.2404,186.300608,43.13,5.25,-999,97.0915,28.4950,5.2746,229.035
2016-07-04T07:10:00,67.0,-66.5,14.597,4.595358,38.152,0.2355,186.300609,43.13,5.25,-999,97.0915,28.4966,5.2831,229.406
2016-07-04T07:10:00,67.11,-66.6,14.592,4.594864,38.152,0.2314,186.300611,43.13,5.25,-999,97.0915,28.4982,5.2916,229.776
2016-07-04T07:10:00,67.23,-66.7,14.589,4.594585,38.152,0.2293,186.300612,43.13,5.25,-999,97.1174,28.4987,5.2961,229.972
2016-07-04T07:10:00,67.3,-66.8,14.589,4.594543,38.152,0.2286,186.300613,43.13,5.25,-999,97.1174,28.4988,5.2993,230.109
2016-07-04T07:10:00,67.42,-66.9,14.587,4.594390,38.152,0.2279,186.300614,43.13,5.25,-999,97.1174,28.4995,5.3035,230.293
2016-07-04T07:10:00,67.53,-67.0,14.586,4.594279,38.152,0.2252,186.300616,43.13,5.25,-999,97.1174,28.4994,5.3054,230.372
2016-07-04T07:10:00,67.61,-67.1,14.586,4.594321,38.153,0.2226,186.300617,43.13,5.25,-999,97.1174,28.5002,5.3066,230.424
2016-07-04T07:10:00,67.74,-67.2,14.585,4.594279,38.153,0.2186,186.300618,43.13,5.25,-999,97.1174,28.5006,5.3105,230.597
2016-07-04T07:10:00,67.84,-67.3,14.585,4.594348,38.154,0.2173,186.30062,43.13,5.25,-999,97.0915,28.5013,5.3071,230.449
2016-07-04T07:10:00,67.92,-67.4,14.584,4.594390,38.155,0.2173,186.300621,43.13,5.25,-999,96.9618,28.5022,5.3103,230.584
2016-07-04T07:10:00,68.01,-67.5,14.585,4.594558,38.156,0.2213,186.300622,43.13,5.25,-999,96.9618,28.5026,5.3091,230.534
2016-07-04T07:10:00,68.11,-67.6,14.586,4.594704,38.156,0.2279,186.300624,43.13,5.25,-999,96.9618,28.5027,5.3069,230.436
2016-07-04T07:10:00,68.2,-67.7,14.586,4.594829,38.157,0.2433,186.300626,43.13,5.25,-999,96.9618,28.5033,5.3035,230.290
2016-07-04T07:10:00,68.32,-67.8,14.59,4.594976,38.154,0.2667,186.30064,43.13,5.25,-999,96.8321,28.5001,5.2927,229.823
2016-07-04T07:10:00,68.46,-67.9,14.589,4.594920,38.155,0.2628,186.300643,43.13,5.25,-999,96.8321,28.5014,5.2919,229.786
2016-07-04T07:10:00,68.53,-68.0,14.588,4.594983,38.157,0.2589,186.300645,43.13,5.25,-999,96.8321,28.5030,5.2921,229.793
2016-07-04T07:10:00,68.63,-68.1,14.588,4.595101,38.158,0.2551,186.300646,43.13,5.25,-999,96.8321,28.5035,5.2919,229.788
2016-07-04T07:10:00,68.72,-68.2,14.588,4.595129,38.158,0.2551,186.300647,43.13,5.25,-999,96.8321,28.5038,5.2918,229.783
2016-07-04T07:10:00,68.82,-68.3,14.588,4.595310,38.159,0.2559,186.300649,43.13,5.25,-999,96.8321,28.5044,5.2913,229.762
2016-07-04T07:10:00,68.91,-68.4,14.59,4.595505,38.16,0.2566,186.30065,43.13,5.25,-999,96.7802,28.5044,5.2909,229.741
2016-07-04T07:10:00,69.01,-68.5,14.591,4.595645,38.159,0.2597,186.300651,43.13,5.25,-999,96.7802,28.5041,5.2903,229.718
2016-07-04T07:10:00,69.15,-68.6,14.593,4.595882,38.16,0.2667,186.300652,43.13,5.25,-999,96.7802,28.5043,5.2894,229.676
2016-07-04T07:10:00,69.26,-68.7,14.593,4.596070,38.161,0.2714,186.300653,43.13,5.25,-999,96.7802,28.5049,5.2883,229.629
2016-07-04T07:10:00,69.34,-68.8,14.595,4.596181,38.161,0.2730,186.300654,43.13,5.25,-999,96.7802,28.5045,5.2874,229.592
2016-07-04T07:10:00,69.41,-68.9,14.596,4.596502,38.162,0.2730,186.300655,43.13,5.25,-999,96.7802,28.5050,5.2869,229.568
2016-07-04T07:10:00,69.53,-69.0,14.602,4.597630,38.166,0.2730,186.300657,43.13,5.25,-999,96.7802,28.5071,5.2802,229.278
2016-07-04T07:10:00,69.65,-69.1,14.604,4.597902,38.167,0.2659,186.300659,43.13,5.25,-999,96.7802,28.5072,5.2785,229.203
2016-07-04T07:10:00,69.74,-69.2,14.605,4.597923,38.167,0.2566,186.300661,43.13,5.25,-999,96.7802,28.5069,5.2772,229.149
2016-07-04T07:10:00,69.82,-69.3,14.604,4.597839,38.166,0.2574,186.300664,43.13,5.25,-999,96.7802,28.5065,5.2762,229.105
2016-07-04T07:10:00,69.95,-69.4,14.605,4.597909,38.167,0.2887,186.300669,43.13,5.25,-999,96.8321,28.5067,5.2688,228.782
2016-07-04T07:10:00,70.03,-69.5,14.605,4.598056,38.168,0.3134,186.300672,43.13,5.25,-999,96.8580,28.5075,5.2679,228.744
2016-07-04T07:10:00,70.13,-69.6,14.605,4.598049,38.167,0.3107,186.300674,43.13,5.25,-999,96.8580,28.5072,5.2647,228.607
2016-07-04T07:10:00,70.22,-69.7,14.605,4.598056,38.168,0.2947,186.300677,43.13,5.25,-999,96.8580,28.5078,5.2613,228.459
2016-07-04T07:10:00,70.34,-69.8,14.607,4.598397,38.169,0.2887,186.300679,43.13,5.25,-999,96.8321,28.5077,5.2597,228.389
2016-07-04T07:10:00,70.45,-69.9,14.612,4.599073,38.17,0.2862,186.30068,43.13,5.25,-999,96.8061,28.5082,5.2536,228.122
2016-07-04T07:10:00,70.53,-70.0,14.613,4.599296,38.171,0.2837,186.300681,43.13,5.25,-999,96.8061,28.5082,5.2479,227.873
2016-07-04T07:10:00,70.62,-70.1,14.615,4.599491,38.171,0.2803,186.300683,43.13,5.25,-999,96.8061,28.5081,5.2412,227.584
2016-07-04T07:10:00,70.74,-70.2,14.616,4.599645,38.172,0.2787,186.300684,43.13,5.25,-999,96.8061,28.5084,5.2352,227.322
2016-07-04T07:10:00,70.84,-70.3,14.618,4.600077,38.173,0.2690,186.300686,43.13,5.25,-999,96.8061,28.5087,5.2240,226.838
2016-07-04T07:10:00,70.93,-70.4,14.619,4.600258,38.174,0.2635,186.300688,43.13,5.25,-999,96.8061,28.5092,5.2164,226.509
2016-07-04T07:10:00,71.05,-70.5,14.62,4.600418,38.175,0.2620,186.30069,43.13,5.25,-999,96.8580,28.5098,5.2097,226.216
2016-07-04T07:10:00,71.16,-70.6,14.621,4.600676,38.176,0.2589,186.300693,43.13,5.25,-999,96.8580,28.5101,5.1981,225.711
2016-07-04T07:10:00,71.24,-70.7,14.623,4.600941,38.176,0.2651,186.300695,43.13,5.25,-999,96.8580,28.5100,5.1962,225.628
2016-07-04T07:10:00,71.34,-70.8,14.624,4.601150,38.177,0.2643,186.300697,43.13,5.25,-999,96.8580,28.5103,5.1934,225.508
2016-07-04T07:10:00,71.43,-70.9,14.625,4.601429,38.179,0.2581,186.300699,43.13,5.25,-999,96.9877,28.5117,5.1978,225.700
2016-07-04T07:10:00,71.55,-71.0,14.628,4.601833,38.18,0.2566,186.300702,43.13,5.25,-999,96.9877,28.5120,5.1987,225.738
2016-07-04T07:10:00,71.64,-71.1,14.628,4.602063,38.181,0.2536,186.300703,43.13,5.25,-999,96.9877,28.5130,5.2025,225.904
2016-07-04T07:10:00,71.74,-71.2,14.629,4.602265,38.183,0.2455,186.300705,43.13,5.25,-999,96.9877,28.5137,5.2034,225.941
2016-07-04T07:10:00,71.83,-71.3,14.629,4.602272,38.182,0.2376,186.300706,43.13,5.25,-999,96.9877,28.5137,5.2017,225.869
2016-07-04T07:10:00,71.95,-71.4,14.626,4.602022,38.184,0.2362,186.300708,43.13,5.25,-999,97.2471,28.5152,5.2003,225.807
2016-07-04T07:10:00,72.05,-71.5,14.623,4.601910,38.185,0.2348,186.30071,43.13,5.25,-999,97.2471,28.5168,5.1965,225.640
2016-07-04T07:10:00,72.16,-71.6,14.622,4.601792,38.185,0.2314,186.300712,43.13,5.25,-999,97.2471,28.5171,5.1954,225.593
2016-07-04T07:10:00,72.26,-71.7,14.621,4.601652,38.185,0.2273,186.300714,43.13,5.25,-999,97.2471,28.5174,5.1863,225.199
2016-07-04T07:10:00,72.35,-71.8,14.62,4.601576,38.185,0.2252,186.300717,43.13,5.25,-999,97.2471,28.5179,5.1755,224.728
2016-07-04T07:10:00,72.45,-71.9,14.616,4.601395,38.187,0.2226,186.300719,43.13,5.25,-999,97.6102,28.5196,5.1680,224.402
2016-07-04T07:10:00,72.55,-72.0,14.614,4.601234,38.187,0.2186,186.300721,43.13,5.25,-999,97.6102,28.5208,5.1557,223.867
2016-07-04T07:10:00,72.64,-72.1,14.613,4.601095,38.187,0.2193,186.300724,43.13,5.25,-999,97.6102,28.5208,5.1401,223.189
2016-07-04T07:10:00,72.76,-72.2,14.612,4.601102,38.188,0.2341,186.300727,43.13,5.25,-999,97.6102,28.5217,5.1129,222.010
2016-07-04T07:10:00,72.87,-72.3,14.611,4.601074,38.188,0.2341,186.300729,43.13,5.25,-999,97.6102,28.5220,5.0964,221.293
2016-07-04T07:10:00,72.97,-72.4,14.612,4.601067,38.188,0.2334,186.300731,43.13,5.25,-999,97.6102,28.5213,5.0780,220.495
2016-07-04T07:10:00,73.05,-72.5,14.612,4.601039,38.187,0.2334,186.300733,43.13,5.25,-999,97.6102,28.5212,5.0647,219.917
2016-07-04T07:10:00,73.18,-72.6,14.612,4.601109,38.188,0.2307,186.300734,43.13,5.25,-999,97.6102,28.5218,5.0498,219.271
2016-07-04T07:10:00,73.28,-72.7,14.612,4.601074,38.188,0.2273,186.300736,43.13,5.25,-999,97.6102,28.5217,5.0387,218.787
2016-07-04T07:10:00,73.35,-72.8,14.611,4.601095,38.188,0.2252,186.300737,43.13,5.25,-999,97.6102,28.5222,5.0325,218.521
2016-07-04T07:10:00,73.45,-72.9,14.611,4.601095,38.188,0.2246,186.300738,43.13,5.25,-999,97.6362,28.5220,5.0222,218.070
2016-07-04T07:10:00,73.58,-73.0,14.612,4.601109,38.188,0.2219,186.30074,43.13,5.25,-999,97.6362,28.5217,5.0108,217.576
2016-07-04T07:10:00,73.68,-73.1,14.612,4.601116,38.188,0.2193,186.300742,43.13,5.25,-999,97.6362,28.5219,5.0036,217.265
2016-07-04T07:10:00,73.78,-73.2,14.611,4.601096,38.188,0.2161,186.300743,43.13,5.25,-999,97.6362,28.5219,5.0008,217.143
2016-07-04T07:10:00,73.85,-73.3,14.611,4.601075,38.188,0.2135,186.300745,43.13,5.25,-999,97.6362,28.5217,4.9951,216.896
2016-07-04T07:10:00,73.97,-73.4,14.611,4.601124,38.188,0.2180,186.300747,43.13,5.25,-999,97.6102,28.5222,4.9960,216.932
2016-07-04T07:10:00,74.06,-73.5,14.611,4.601131,38.188,0.2232,186.300749,43.13,5.25,-999,97.6362,28.5221,4.9918,216.752
2016-07-04T07:10:00,74.22,-73.6,14.611,4.601110,38.188,0.2103,186.300753,43.13,5.25,-999,97.6362,28.5220,4.9914,216.732
2016-07-04T07:10:00,74.25,-73.7,14.611,4.601124,38.189,0.2091,186.300755,43.13,5.25,-999,97.6362,28.5226,4.9939,216.844
2016-07-04T07:10:00,74.37,-73.8,14.611,4.601124,38.188,0.2148,186.300758,43.13,5.25,-999,97.6621,28.5222,4.9914,216.735
2016-07-04T07:10:00,74.48,-73.9,14.611,4.601124,38.189,0.2279,186.300761,43.13,5.25,-999,97.6621,28.5226,4.9953,216.904
2016-07-04T07:10:00,74.56,-74.0,14.611,4.601138,38.188,0.2307,186.300762,43.13,5.25,-999,97.6621,28.5221,4.9994,217.083
2016-07-04T07:10:00,74.68,-74.1,14.611,4.601138,38.188,0.2334,186.300764,43.13,5.25,-999,97.6621,28.5220,4.9983,217.035
2016-07-04T07:10:00,74.77,-74.2,14.611,4.601152,38.188,0.2362,186.300765,43.13,5.25,-999,97.6621,28.5221,5.0024,217.211
2016-07-04T07:10:00,74.87,-74.3,14.611,4.601173,38.188,0.2348,186.300767,43.13,5.25,-999,97.5843,28.5223,5.0025,217.218
2016-07-04T07:10:00,74.97,-74.4,14.611,4.601173,38.189,0.2266,186.300768,43.13,5.25,-999,97.5843,28.5224,5.0018,217.187
2016-07-04T07:10:00,75.06,-74.5,14.61,4.601152,38.189,0.2180,186.30077,43.13,5.25,-999,97.5843,28.5229,5.0017,217.180
2016-07-04T07:10:00,75.17,-74.6,14.611,4.601124,38.188,0.2148,186.300772,43.13,5.25,-999,97.5843,28.5223,5.0015,217.171
2016-07-04T07:10:00,75.28,-74.7,14.611,4.601138,38.189,0.2122,186.300773,43.13,5.25,-999,97.5843,28.5225,5.0040,217.280
2016-07-04T07:10:00,75.37,-74.8,14.611,4.601131,38.188,0.2097,186.300775,43.13,5.25,-999,97.5843,28.5219,5.0041,217.285
2016-07-04T07:10:00,75.49,-74.9,14.611,4.601152,38.189,0.2078,186.300778,43.13,5.25,-999,97.6102,28.5226,5.0091,217.501
2016-07-04T07:10:00,75.58,-75.0,14.61,4.601145,38.189,0.2066,186.30078,43.13,5.25,-999,97.6102,28.5229,5.0152,217.770
