Date,Pressure,Depth,Temperature,Conductivity,Salinity,Fluorescence,timeJ,Latitude,Longitude,Irradiance,Transmission,Density,Oxygen_ml/l,Oxygen_umol/kg
2017-04-10T06:55:00,55.25,-54.8,14.08,4.547564,38.221,0.5793,100.28974,43.13,5.25,1.3338e+01,98.7516,28.6631,5.2095,226.175
2017-04-10T06:55:00,55.3,-54.9,14.079,4.547579,38.222,0.5867,100.28974,43.13,5.25,1.3262e+01,98.7516,28.6640,5.2094,226.167
2017-04-10T06:55:00,55.41,-55.0,14.078,4.547477,38.222,0.5867,100.289741,43.13,5.25,1.3262e+01,98.7516,28.6648,5.2092,226.160
2017-04-10T06:55:00,55.51,-55.1,14.076,4.547346,38.222,0.5867,100.289744,43.13,5.25,1.3076e+01,98.7516,28.6649,5.2060,226.021
2017-04-10T06:55:00,55.62,-55.2,14.075,4.547172,38.222,0.5793,100.289746,43.13,5.25,1.3002e+01,98.7516,28.6649,5.2065,226.043
2017-04-10T06:55:00,55.73,-55.3,14.073,4.546990,38.222,0.5867,100.289748,43.13,5.25,1.2929e+01,98.7516,28.6659,5.2067,226.051
2017-04-10T06:55:00,55.83,-55.4,14.072,4.546823,38.222,0.5867,100.28975,43.13,5.25,1.2856e+01,98.6478,28.6657,5.2074,226.082
2017-04-10T06:55:00,55.94,-55.5,14.069,4.546772,38.223,0.5867,100.289752,43.13,5.25,1.2747e+01,98.5960,28.6674,5.2089,226.144
2017-04-10T06:55:00,56.04,-55.6,14.069,4.546626,38.222,0.5793,100.289753,43.13,5.25,1.2639e+01,98.5960,28.6665,5.2060,226.023
2017-04-10T06:55:00,56.2,-55.7,14.069,4.546597,38.222,0.5942,100.289754,43.13,5.25,1.2604e+01,98.5960,28.6669,5.2102,226.201
2017-04-10T06:55:00,56.26,-55.8,14.067,4.546554,38.223,0.5867,100.289756,43.13,5.25,1.2497e+01,98.5960,28.6681,5.2074,226.082
2017-04-10T06:55:00,56.31,-55.9,14.066,4.546263,38.222,0.5793,100.289757,43.13,5.25,1.2427e+01,98.5960,28.6674,5.2083,226.122
2017-04-10T06:55:00,56.42,-56.0,14.064,4.546132,38.223,0.5867,100.289759,43.13,5.25,1.2356e+01,98.5960,28.6682,5.2092,226.161
2017-04-10T06:55:00,56.52,-56.1,14.063,4.546147,38.224,0.5793,100.28976,43.13,5.25,1.2287e+01,98.7257,28.6692,5.2101,226.197
2017-04-10T06:55:00,56.63,-56.2,14.062,4.545936,38.223,0.5867,100.289762,43.13,5.25,1.2217e+01,98.7516,28.6687,5.2153,226.424
2017-04-10T06:55:00,56.74,-56.3,14.062,4.545907,38.223,0.5867,100.289763,43.13,5.25,1.2080e+01,98.7516,28.6687,5.2159,226.449
2017-04-10T06:55:00,56.84,-56.4,14.061,4.545907,38.223,0.6165,100.289765,43.13,5.25,1.2045e+01,98.7516,28.6691,5.2143,226.380
2017-04-10T06:55:00,56.95,-56.5,14.06,4.545696,38.222,0.6389,100.289767,43.13,5.25,1.1944e+01,98.7257,28.6690,5.2193,226.596
2017-04-10T06:55:00,57.06,-56.6,14.059,4.545711,38.223,0.6463,100.289769,43.13,5.25,1.1910e+01,98.7257,28.6698,5.2200,226.627
2017-04-10T06:55:00,57.14,-56.7,14.057,4.545492,38.223,0.6538,100.289771,43.13,5.25,1.1842e+01,98.6219,28.6698,5.2174,226.513
2017-04-10T06:55:00,57.22,-56.8,14.057,4.545456,38.223,0.6538,100.289771,43.13,5.25,1.1809e+01,98.6219,28.6700,5.2175,226.519
2017-04-10T06:55:00,57.32,-56.9,14.056,4.545333,38.223,0.6314,100.289774,43.13,5.25,1.1742e+01,98.6219,28.6701,5.2181,226.546
2017-04-10T06:55:00,57.43,-57.0,14.056,4.545376,38.223,0.6314,100.289777,43.13,5.25,1.1676e+01,98.6219,28.6698,5.2176,226.524
2017-04-10T06:55:00,57.54,-57.1,14.056,4.545376,38.223,0.6389,100.28978,43.13,5.25,1.1577e+01,98.7516,28.6703,5.2096,226.176
2017-04-10T06:55:00,57.64,-57.2,14.055,4.545267,38.222,0.6389,100.289782,43.13,5.25,1.1479e+01,98.7516,28.6698,5.2124,226.299
2017-04-10T06:55:00,57.91,-57.4,14.056,4.545296,38.222,0.6463,100.289784,43.13,5.25,1.1414e+01,98.7516,28.6698,5.2155,226.432
2017-04-10T06:55:00,57.96,-57.5,14.054,4.545151,38.222,0.6463,100.289787,43.13,5.25,1.1286e+01,98.7257,28.6702,5.2132,226.332
2017-04-10T06:55:00,58.12,-57.6,14.054,4.545086,38.222,0.6538,100.289788,43.13,5.25,1.1286e+01,98.7257,28.6700,5.2169,226.492
2017-04-10T06:55:00,58.18,-57.7,14.052,4.544962,38.222,0.6463,100.28979,43.13,5.25,1.1127e+01,98.7257,28.6706,5.2094,226.166
2017-04-10T06:55:00,58.23,-57.8,14.051,4.544933,38.223,0.6463,100.28979,43.13,5.25,1.1095e+01,98.7257,28.6714,5.2091,226.152
2017-04-10T06:55:00,58.34,-57.9,14.049,4.544729,38.223,0.6314,100.289792,43.13,5.25,1.1033e+01,98.7257,28.6717,5.2057,226.004
2017-04-10T06:55:00,58.44,-58.0,14.047,4.544410,38.222,0.6389,100.289793,43.13,5.25,1.0908e+01,98.7257,28.6716,5.2062,226.028
2017-04-10T06:55:00,58.55,-58.1,14.046,4.544242,38.222,0.6389,100.289794,43.13,5.25,1.0878e+01,98.7257,28.6718,5.2054,225.992
2017-04-10T06:55:00,58.66,-58.2,14.044,4.544046,38.222,0.6314,100.289796,43.13,5.25,1.0785e+01,98.7257,28.6721,5.2043,225.947
2017-04-10T06:55:00,58.76,-58.3,14.043,4.543981,38.222,0.6389,100.289796,43.13,5.25,1.0785e+01,98.7257,28.6726,5.2038,225.926
2017-04-10T06:55:00,58.87,-58.4,14.043,4.544039,38.223,0.6389,100.289798,43.13,5.25,1.0664e+01,98.6997,28.6731,5.2018,225.835
2017-04-10T06:55:00,58.98,-58.5,14.042,4.543944,38.222,0.6538,100.289799,43.13,5.25,1.0604e+01,98.7257,28.6729,5.1976,225.653
2017-04-10T06:55:00,59.08,-58.6,14.042,4.543915,38.222,0.6612,100.289801,43.13,5.25,1.0544e+01,98.6997,28.6727,5.2005,225.779
2017-04-10T06:55:00,59.14,-58.7,14.042,4.543821,38.222,0.6612,100.289802,43.13,5.25,1.0484e+01,98.6997,28.6723,5.1932,225.463
2017-04-10T06:55:00,59.24,-58.8,14.04,4.543719,38.222,0.6463,100.289804,43.13,5.25,1.0395e+01,98.6997,28.6729,5.1915,225.391
2017-04-10T06:55:00,59.35,-58.9,14.039,4.543559,38.222,0.6463,100.289805,43.13,5.25,1.0366e+01,98.7257,28.6734,5.1908,225.359
2017-04-10T06:55:00,59.45,-59.0,14.039,4.543683,38.222,0.6538,100.289807,43.13,5.25,1.0307e+01,98.6997,28.6735,5.1906,225.350
2017-04-10T06:55:00,59.56,-59.1,14.04,4.543654,38.221,0.6538,100.28981,43.13,5.25,1.0191e+01,98.6997,28.6725,5.1927,225.442
2017-04-10T06:55:00,59.67,-59.2,14.037,4.543363,38.221,0.6538,100.289814,43.13,5.25,1.0105e+01,98.6997,28.6730,5.1963,225.598
2017-04-10T06:55:00,59.77,-59.3,14.036,4.543305,38.222,0.6463,100.289817,43.13,5.25,1.0019e+01,98.6997,28.6739,5.1998,225.750
2017-04-10T06:55:00,59.88,-59.4,14.036,4.543261,38.221,0.6389,100.289819,43.13,5.25,1.0019e+01,98.6997,28.6734,5.1984,225.689
2017-04-10T06:55:00,59.99,-59.5,14.034,4.542942,38.22,0.6612,100.289822,43.13,5.25,9.9060e+00,98.6997,28.6730,5.2032,225.897
2017-04-10T06:55:00,60.09,-59.6,14.031,4.542644,38.22,0.6463,100.289823,43.13,5.25,9.9060e+00,98.6997,28.6737,5.2050,225.976
2017-04-10T06:55:00,60.15,-59.7,14.03,4.542527,38.22,0.6463,100.289824,43.13,5.25,9.8220e+00,98.6997,28.6738,5.2060,226.018
2017-04-10T06:55:00,60.33,-59.8,14.03,4.542484,38.221,0.6538,100.289826,43.13,5.25,9.7665e+00,98.6997,28.6743,5.2068,226.055
2017-04-10T06:55:00,60.36,-59.9,14.029,4.542484,38.221,0.6686,100.289828,43.13,5.25,9.7112e+00,98.6997,28.6745,5.2076,226.090
2017-04-10T06:55:00,60.47,-60.0,14.029,4.542469,38.221,0.6612,100.28983,43.13,5.25,9.6837e+00,98.6997,28.6744,5.2080,226.106
2017-04-10T06:55:00,60.57,-60.1,14.029,4.542484,38.221,0.6538,100.289831,43.13,5.25,9.5744e+00,98.6997,28.6750,5.2084,226.124
2017-04-10T06:55:00,60.68,-60.2,14.028,4.542440,38.221,0.6463,100.289833,43.13,5.25,9.5203e+00,98.6997,28.6750,5.2088,226.142
2017-04-10T06:55:00,60.79,-60.3,14.028,4.542426,38.221,0.6389,100.289834,43.13,5.25,9.4128e+00,98.6997,28.6749,5.2131,226.329
2017-04-10T06:55:00,60.89,-60.4,14.028,4.542331,38.22,0.6314,100.289836,43.13,5.25,9.4128e+00,98.6997,28.6744,5.2180,226.541
2017-04-10T06:55:00,61.0,-60.5,14.028,4.542273,38.22,0.6538,100.289837,43.13,5.25,9.3330e+00,98.6997,28.6743,5.2189,226.578
2017-04-10T06:55:00,61.05,-60.6,14.027,4.542259,38.221,0.6463,100.289837,43.13,5.25,9.3066e+00,98.6738,28.6747,5.2160,226.455
2017-04-10T06:55:00,61.16,-60.7,14.027,4.542179,38.22,0.6463,100.289839,43.13,5.25,9.2539e+00,98.6997,28.6742,5.2125,226.300
2017-04-10T06:55:00,61.27,-60.8,14.024,4.541881,38.22,0.6389,100.28984,43.13,5.25,9.2015e+00,98.6738,28.6747,5.2123,226.294
2017-04-10T06:55:00,61.37,-60.9,14.023,4.541728,38.219,0.6389,100.289842,43.13,5.25,9.1494e+00,98.6738,28.6747,5.2124,226.295
2017-04-10T06:55:00,61.48,-61.0,14.022,4.541685,38.22,0.6538,100.289843,43.13,5.25,9.0719e+00,98.6997,28.6751,5.2120,226.281
2017-04-10T06:55:00,61.64,-61.1,14.022,4.541634,38.219,0.6463,100.289845,43.13,5.25,8.9949e+00,98.6997,28.6748,5.2103,226.207
2017-04-10T06:55:00,61.69,-61.2,14.022,4.541663,38.22,0.6463,100.289847,43.13,5.25,8.9440e+00,98.6738,28.6754,5.2056,226.003
2017-04-10T06:55:00,61.8,-61.3,14.021,4.541532,38.219,0.6463,100.289848,43.13,5.25,8.8934e+00,98.7257,28.6752,5.2039,225.927
2017-04-10T06:55:00,61.87,-61.4,14.021,4.541518,38.22,0.6538,100.289849,43.13,5.25,8.8430e+00,98.7257,28.6756,5.2033,225.900
2017-04-10T06:55:00,61.96,-61.5,14.02,4.541474,38.219,0.6612,100.289851,43.13,5.25,8.7929e+00,98.7257,28.6754,5.2021,225.850
2017-04-10T06:55:00,62.06,-61.6,14.02,4.541532,38.22,0.6314,100.289853,43.13,5.25,8.7431e+00,98.7257,28.6759,5.2012,225.809
2017-04-10T06:55:00,62.17,-61.7,14.018,4.541372,38.221,0.6314,100.289856,43.13,5.25,8.6936e+00,98.7257,28.6766,5.1952,225.551
2017-04-10T06:55:00,62.28,-61.8,14.017,4.541285,38.221,0.6389,100.289858,43.13,5.25,8.5954e+00,98.7257,28.6771,5.1953,225.552
2017-04-10T06:55:00,62.38,-61.9,14.016,4.541300,38.221,0.6314,100.289861,43.13,5.25,8.5225e+00,98.7257,28.6778,5.1967,225.613
2017-04-10T06:55:00,62.46,-62.0,14.015,4.541191,38.222,0.6314,100.289863,43.13,5.25,8.4983e+00,98.7257,28.6781,5.1973,225.638
2017-04-10T06:55:00,62.59,-62.1,14.015,4.541162,38.222,0.6463,100.289866,43.13,5.25,8.4023e+00,98.7257,28.6784,5.1989,225.709
2017-04-10T06:55:00,62.7,-62.2,14.015,4.541220,38.222,0.6389,100.289868,43.13,5.25,8.3785e+00,98.6997,28.6790,5.2005,225.780
2017-04-10T06:55:00,62.86,-62.3,14.014,4.541176,38.222,0.6389,100.28987,43.13,5.25,8.3074e+00,98.6997,28.6788,5.2024,225.862
2017-04-10T06:55:00,62.91,-62.4,14.014,4.541125,38.222,0.6314,100.289872,43.13,5.25,8.2603e+00,98.6997,28.6784,5.2025,225.867
2017-04-10T06:55:00,62.97,-62.5,14.014,4.541118,38.222,0.6314,100.289873,43.13,5.25,8.2369e+00,98.7257,28.6783,5.2028,225.878
2017-04-10T06:55:00,63.08,-62.6,14.014,4.541118,38.221,0.6314,100.289874,43.13,5.25,8.2135e+00,98.6997,28.6783,5.2036,225.913
2017-04-10T06:55:00,63.23,-62.7,14.015,4.541140,38.221,0.6165,100.289876,43.13,5.25,8.1207e+00,98.6997,28.6782,5.2049,225.968
2017-04-10T06:55:00,63.29,-62.8,14.015,4.541177,38.222,0.6240,100.289877,43.13,5.25,8.0976e+00,98.7516,28.6783,5.2016,225.827
2017-04-10T06:55:00,63.4,-62.9,14.015,4.541162,38.222,0.6165,100.289878,43.13,5.25,8.0746e+00,98.7516,28.6784,5.2046,225.957
2017-04-10T06:55:00,63.68,-63.2,14.014,4.541075,38.221,0.6314,100.28988,43.13,5.25,7.9607e+00,98.7516,28.6784,5.2010,225.801
2017-04-10T06:55:00,63.82,-63.3,14.012,4.540966,38.222,0.6240,100.289884,43.13,5.25,7.8261e+00,98.7516,28.6791,5.1958,225.577
2017-04-10T06:55:00,63.89,-63.4,14.012,4.540981,38.222,0.6314,100.289885,43.13,5.25,7.7817e+00,98.7516,28.6794,5.1949,225.534
2017-04-10T06:55:00,63.98,-63.5,14.012,4.540959,38.222,0.6314,100.289885,43.13,5.25,7.7817e+00,98.7516,28.6792,5.1944,225.516
2017-04-10T06:55:00,64.08,-63.6,14.012,4.540922,38.222,0.6165,100.289887,43.13,5.25,7.7156e+00,98.7257,28.6792,5.1890,225.280
2017-04-10T06:55:00,64.19,-63.7,14.011,4.540886,38.222,0.6240,100.289888,43.13,5.25,7.6719e+00,98.7516,28.6793,5.1878,225.230
2017-04-10T06:55:00,64.3,-63.8,14.01,4.540843,38.222,0.6240,100.28989,43.13,5.25,7.6284e+00,98.7257,28.6800,5.1860,225.150
2017-04-10T06:55:00,64.41,-63.9,14.01,4.540792,38.222,0.6165,100.289891,43.13,5.25,7.5851e+00,98.7257,28.6796,5.1815,224.953
2017-04-10T06:55:00,64.48,-64.0,14.01,4.540806,38.223,0.6165,100.289893,43.13,5.25,7.5207e+00,98.7516,28.6802,5.1799,224.886
2017-04-10T06:55:00,64.61,-64.1,14.008,4.540726,38.223,0.6240,100.289896,43.13,5.25,7.4568e+00,98.7257,28.6808,5.1789,224.842
2017-04-10T06:55:00,64.67,-64.2,14.008,4.540712,38.223,0.6240,100.289898,43.13,5.25,7.4144e+00,98.7257,28.6808,5.1791,224.852
2017-04-10T06:55:00,64.8,-64.3,14.008,4.540734,38.223,0.6389,100.289901,43.13,5.25,7.3724e+00,98.7257,28.6811,5.1813,224.945
2017-04-10T06:55:00,64.88,-64.4,14.008,4.540654,38.223,0.6314,100.289902,43.13,5.25,7.3306e+00,98.7257,28.6812,5.1822,224.986
2017-04-10T06:55:00,64.99,-64.5,14.006,4.540479,38.223,0.6165,100.289905,43.13,5.25,7.2890e+00,98.7257,28.6814,5.1876,225.219
2017-04-10T06:55:00,65.12,-64.6,14.004,4.540334,38.223,0.6240,100.289908,43.13,5.25,7.2476e+00,98.7257,28.6818,5.1957,225.570
2017-04-10T06:55:00,65.2,-64.7,14.008,4.540647,38.223,0.6091,100.28991,43.13,5.25,7.1656e+00,98.7516,28.6810,5.1969,225.624
2017-04-10T06:55:00,65.31,-64.8,14.005,4.540349,38.222,0.6240,100.289912,43.13,5.25,7.1656e+00,98.7257,28.6809,5.1950,225.542
2017-04-10T06:55:00,65.42,-64.9,14.003,4.540116,38.223,0.6165,100.289914,43.13,5.25,7.1047e+00,98.7516,28.6818,5.1960,225.585
2017-04-10T06:55:00,65.49,-65.0,14.002,4.540044,38.222,0.6165,100.289916,43.13,5.25,7.0845e+00,98.7516,28.6817,5.1960,225.582
2017-04-10T06:55:00,65.63,-65.1,14.002,4.540036,38.222,0.6240,100.289918,43.13,5.25,7.0242e+00,98.7516,28.6818,5.1954,225.557
2017-04-10T06:55:00,65.68,-65.2,14.001,4.540007,38.223,0.6165,100.289918,43.13,5.25,7.0043e+00,98.7516,28.6822,5.1917,225.397
2017-04-10T06:55:00,65.79,-65.3,14.001,4.540058,38.223,0.6091,100.28992,43.13,5.25,6.9447e+00,98.7516,28.6826,5.1898,225.315
2017-04-10T06:55:00,65.89,-65.4,14.0,4.539920,38.223,0.6016,100.289921,43.13,5.25,6.9250e+00,98.7516,28.6830,5.1892,225.286
2017-04-10T06:55:00,66.13,-65.6,14.0,4.539928,38.224,0.6165,100.289922,43.13,5.25,6.9053e+00,98.7516,28.6831,5.1881,225.240
2017-04-10T06:55:00,66.21,-65.7,13.997,4.539746,38.224,0.6314,100.289926,43.13,5.25,6.7883e+00,98.7516,28.6840,5.1861,225.151
2017-04-10T06:55:00,66.32,-65.8,13.997,4.539659,38.224,0.6016,100.289927,43.13,5.25,6.7497e+00,98.7257,28.6837,5.1862,225.155
2017-04-10T06:55:00,66.4,-65.9,13.997,4.539630,38.224,0.6091,100.289928,43.13,5.25,6.7305e+00,98.7257,28.6838,5.1866,225.174
2017-04-10T06:55:00,66.53,-66.0,13.997,4.539601,38.223,0.6165,100.28993,43.13,5.25,6.6923e+00,98.7516,28.6835,5.1863,225.161
2017-04-10T06:55:00,66.59,-66.1,13.996,4.539579,38.223,0.6165,100.289931,43.13,5.25,6.6354e+00,98.7516,28.6838,5.1869,225.189
2017-04-10T06:55:00,66.69,-66.2,13.996,4.539564,38.223,0.6165,100.289932,43.13,5.25,6.6165e+00,98.7516,28.6835,5.1912,225.376
2017-04-10T06:55:00,66.8,-66.3,13.996,4.539565,38.224,0.6165,100.289933,43.13,5.25,6.5602e+00,98.7516,28.6842,5.1886,225.260
2017-04-10T06:55:00,66.91,-66.4,13.991,4.539216,38.225,0.6016,100.289935,43.13,5.25,6.5229e+00,98.7516,28.6861,5.1942,225.504
2017-04-10T06:55:00,67.01,-66.5,13.989,4.539099,38.226,0.6016,100.289936,43.13,5.25,6.5044e+00,98.7775,28.6872,5.1954,225.558
2017-04-10T06:55:00,67.12,-66.6,13.984,4.538627,38.226,0.6016,100.289938,43.13,5.25,6.4490e+00,98.7775,28.6887,5.1985,225.691
2017-04-10T06:55:00,67.23,-66.7,13.982,4.538387,38.226,0.6016,100.289941,43.13,5.25,6.3941e+00,98.7775,28.6885,5.2013,225.811
2017-04-10T06:55:00,67.33,-66.8,13.979,4.538119,38.226,0.6091,100.289943,43.13,5.25,6.3216e+00,98.7775,28.6898,5.2022,225.851
2017-04-10T06:55:00,67.41,-66.9,13.977,4.537850,38.226,0.6165,100.289945,43.13,5.25,6.3216e+00,98.7516,28.6903,5.1993,225.723
2017-04-10T06:55:00,67.57,-67.0,13.975,4.537639,38.226,0.6016,100.289947,43.13,5.25,6.2678e+00,98.8035,28.6906,5.1985,225.689
2017-04-10T06:55:00,67.6,-67.1,13.974,4.537552,38.226,0.6016,100.289949,43.13,5.25,6.2499e+00,98.7516,28.6911,5.1977,225.654
2017-04-10T06:55:00,67.76,-67.2,13.971,4.537421,38.227,0.6016,100.28995,43.13,5.25,6.2144e+00,98.7775,28.6922,5.1970,225.625
2017-04-10T06:55:00,67.81,-67.3,13.968,4.537101,38.227,0.6016,100.289953,43.13,5.25,6.1439e+00,98.7516,28.6931,5.1916,225.388
2017-04-10T06:55:00,67.92,-67.4,13.967,4.537029,38.228,0.6016,100.289954,43.13,5.25,6.1264e+00,98.8035,28.6938,5.1899,225.316
2017-04-10T06:55:00,68.02,-67.5,13.962,4.536615,38.229,0.6016,100.289956,43.13,5.25,6.0742e+00,98.7775,28.6955,5.1886,225.260
2017-04-10T06:55:00,68.13,-67.6,13.955,4.536128,38.231,0.5942,100.289958,43.13,5.25,6.0742e+00,98.7775,28.6984,5.1832,225.022
2017-04-10T06:55:00,68.2,-67.7,13.951,4.535852,38.232,0.5718,100.289959,43.13,5.25,5.9712e+00,98.8035,28.7003,5.1789,224.839
2017-04-10T06:55:00,68.34,-67.8,13.948,4.535583,38.233,0.5644,100.289961,43.13,5.25,5.9712e+00,98.8035,28.7017,5.1773,224.769
2017-04-10T06:55:00,68.45,-67.9,13.946,4.535540,38.234,0.5644,100.289963,43.13,5.25,5.9203e+00,98.8035,28.7033,5.1729,224.575
2017-04-10T06:55:00,68.56,-68.0,13.944,4.535380,38.235,0.5569,100.289965,43.13,5.25,5.9034e+00,98.8294,28.7038,5.1719,224.534
2017-04-10T06:55:00,68.61,-68.1,13.943,4.535365,38.236,0.5495,100.289966,43.13,5.25,5.8866e+00,98.8294,28.7048,5.1676,224.343
2017-04-10T06:55:00,68.72,-68.2,13.942,4.535307,38.236,0.5644,100.289968,43.13,5.25,5.8364e+00,98.8294,28.7054,5.1668,224.312
2017-04-10T06:55:00,68.82,-68.3,13.941,4.535249,38.236,0.5569,100.28997,43.13,5.25,5.8032e+00,98.8294,28.7057,5.1655,224.254
2017-04-10T06:55:00,68.93,-68.4,13.941,4.535184,38.236,0.5495,100.289972,43.13,5.25,5.7702e+00,98.8294,28.7056,5.1617,224.088
2017-04-10T06:55:00,69.04,-68.5,13.94,4.535155,38.237,0.5495,100.289974,43.13,5.25,5.7210e+00,98.8553,28.7062,5.1584,223.946
2017-04-10T06:55:00,69.2,-68.6,13.939,4.535024,38.236,0.5495,100.289976,43.13,5.25,5.7047e+00,98.8294,28.7063,5.1618,224.094
2017-04-10T06:55:00,69.32,-68.8,13.938,4.535017,38.237,0.5495,100.289978,43.13,5.25,5.6560e+00,98.8553,28.7072,5.1629,224.139
2017-04-10T06:55:00,69.43,-68.9,13.938,4.534952,38.237,0.5495,100.28998,43.13,5.25,5.6399e+00,98.8553,28.7071,5.1577,223.913
2017-04-10T06:55:00,69.52,-69.0,13.937,4.534981,38.238,0.5346,100.289981,43.13,5.25,5.5918e+00,98.8553,28.7077,5.1620,224.103
2017-04-10T06:55:00,69.62,-69.1,13.937,4.534915,38.237,0.5271,100.289982,43.13,5.25,5.5600e+00,98.8553,28.7076,5.1629,224.140
2017-04-10T06:55:00,69.86,-69.3,13.935,4.534821,38.238,0.5271,100.289984,43.13,5.25,5.5441e+00,98.8035,28.7085,5.1606,224.039
2017-04-10T06:55:00,69.94,-69.4,13.932,4.534647,38.239,0.5271,100.289986,43.13,5.25,5.4811e+00,98.8035,28.7097,5.1583,223.940
2017-04-10T06:55:00,70.05,-69.5,13.932,4.534603,38.239,0.5048,100.289988,43.13,5.25,5.4189e+00,98.8035,28.7098,5.1587,223.957
2017-04-10T06:55:00,70.16,-69.6,13.932,4.534632,38.239,0.5122,100.28999,43.13,5.25,5.3880e+00,98.8035,28.7100,5.1552,223.805
2017-04-10T06:55:00,70.26,-69.7,13.932,4.534625,38.239,0.5122,100.289991,43.13,5.25,5.3726e+00,98.8035,28.7099,5.1547,223.782
2017-04-10T06:55:00,70.37,-69.8,13.932,4.534582,38.239,0.5048,100.289993,43.13,5.25,5.3267e+00,98.8035,28.7097,5.1550,223.796
2017-04-10T06:55:00,70.44,-69.9,13.932,4.534625,38.239,0.4973,100.289994,43.13,5.25,5.3115e+00,98.8553,28.7099,5.1516,223.649
2017-04-10T06:55:00,70.53,-70.0,13.931,4.534560,38.239,0.5122,100.289996,43.13,5.25,5.2662e+00,98.8553,28.7100,5.1463,223.418
2017-04-10T06:55:00,70.65,-70.1,13.931,4.534582,38.239,0.5122,100.289998,43.13,5.25,5.2512e+00,98.8813,28.7103,5.1455,223.385
2017-04-10T06:55:00,70.8,-70.2,13.93,4.534516,38.24,0.4899,100.29,43.13,5.25,5.2063e+00,98.8553,28.7110,5.1405,223.168
2017-04-10T06:55:00,70.97,-70.4,13.93,4.534466,38.239,0.4899,100.290001,43.13,5.25,5.1766e+00,98.8553,28.7105,5.1405,223.168
2017-04-10T06:55:00,71.06,-70.5,13.929,4.534349,38.239,0.4899,100.290005,43.13,5.25,5.1324e+00,98.8813,28.7110,5.1317,222.786
2017-04-10T06:55:00,71.13,-70.6,13.929,4.534422,38.24,0.4750,100.290007,43.13,5.25,5.0886e+00,98.8813,28.7115,5.1283,222.636
2017-04-10T06:55:00,71.29,-70.7,13.928,4.534335,38.239,0.4750,100.290009,43.13,5.25,5.0741e+00,98.9332,28.7111,5.1273,222.594
2017-04-10T06:55:00,71.33,-70.8,13.928,4.534328,38.24,0.4675,100.290011,43.13,5.25,5.0307e+00,98.9332,28.7114,5.1230,222.410
2017-04-10T06:55:00,71.44,-70.9,13.928,4.534379,38.241,0.4527,100.290013,43.13,5.25,5.0163e+00,98.8813,28.7121,5.1239,222.449
2017-04-10T06:55:00,71.66,-71.1,13.926,4.534175,38.24,0.4527,100.290014,43.13,5.25,4.9735e+00,98.9591,28.7117,5.1214,222.336
2017-04-10T06:55:00,71.77,-71.2,13.923,4.534096,38.242,0.4452,100.290019,43.13,5.25,4.9169e+00,98.9591,28.7141,5.1199,222.273
2017-04-10T06:55:00,71.86,-71.3,13.921,4.533958,38.243,0.4378,100.29002,43.13,5.25,4.9028e+00,98.9591,28.7151,5.1173,222.160
2017-04-10T06:55:00,71.97,-71.4,13.92,4.534096,38.245,0.4303,100.290023,43.13,5.25,4.8609e+00,98.8813,28.7170,5.1180,222.191
2017-04-10T06:55:00,72.03,-71.5,13.921,4.534197,38.245,0.4303,100.290024,43.13,5.25,4.8056e+00,98.9591,28.7174,5.1156,222.086
2017-04-10T06:55:00,72.14,-71.6,13.921,4.534248,38.246,0.4378,100.290026,43.13,5.25,4.8056e+00,98.9591,28.7178,5.1204,222.292
2017-04-10T06:55:00,72.24,-71.7,13.921,4.534234,38.246,0.4378,100.290027,43.13,5.25,4.8056e+00,98.9591,28.7174,5.1213,222.332
2017-04-10T06:55:00,72.4,-71.8,13.923,4.534634,38.247,0.4229,100.290028,43.13,5.25,4.7509e+00,98.9591,28.7183,5.1192,222.239
2017-04-10T06:55:00,72.45,-71.9,13.925,4.535062,38.249,0.4303,100.29003,43.13,5.25,4.7237e+00,98.8813,28.7189,5.1238,222.440
2017-04-10T06:55:00,72.61,-72.0,13.927,4.535389,38.251,0.4303,100.290031,43.13,5.25,4.7237e+00,98.9591,28.7202,5.1164,222.118
2017-04-10T06:55:00,72.72,-72.1,13.927,4.535426,38.251,0.4229,100.290033,43.13,5.25,4.6833e+00,98.8813,28.7204,5.1170,222.145
2017-04-10T06:55:00,72.78,-72.2,13.926,4.535426,38.252,0.4154,100.290034,43.13,5.25,4.6699e+00,98.9591,28.7210,5.1168,222.136
2017-04-10T06:55:00,72.93,-72.3,13.924,4.535382,38.253,0.4154,100.290036,43.13,5.25,4.6167e+00,98.9591,28.7223,5.1138,222.006
2017-04-10T06:55:00,72.99,-72.4,13.923,4.535309,38.253,0.4154,100.290037,43.13,5.25,4.6035e+00,98.9591,28.7227,5.1143,222.027
2017-04-10T06:55:00,73.09,-72.5,13.923,4.535382,38.254,0.4303,100.290038,43.13,5.25,4.5641e+00,98.9591,28.7236,5.1148,222.049
2017-04-10T06:55:00,73.15,-72.6,13.922,4.535375,38.255,0.4229,100.290039,43.13,5.25,4.5641e+00,98.9591,28.7241,5.1151,222.061
2017-04-10T06:55:00,73.25,-72.7,13.922,4.535353,38.255,0.4080,100.29004,43.13,5.25,4.5380e+00,98.9591,28.7242,5.1118,221.919
2017-04-10T06:55:00,73.36,-72.8,13.919,4.535368,38.257,0.4154,100.290041,43.13,5.25,4.4863e+00,98.9332,28.7268,5.1121,221.930
