Date,Pressure,Depth,Temperature,Conductivity,Salinity,Fluorescence,timeJ,Latitude,Longitude,Irradiance,Transmission,Density,Oxygen_ml/l,Oxygen_umol/kg
2016-10-18T06:52:00,53.62,-53.2,20.117,5.203877,38.275,0.0856,292.28773,43.13,5.25,3.9314e+00,98.3106,27.2335,4.8254,209.787
2016-10-18T06:52:00,53.7,-53.3,20.117,5.203774,38.274,0.0853,292.287731,43.13,5.25,3.9089e+00,98.3106,27.2330,4.8273,209.872
2016-10-18T06:52:00,53.83,-53.4,20.117,5.203811,38.275,0.0836,292.287733,43.13,5.25,3.8865e+00,98.3106,27.2335,4.8291,209.951
2016-10-18T06:52:00,53.89,-53.5,20.117,5.203752,38.275,0.0828,292.287734,43.13,5.25,3.8642e+00,98.3106,27.2331,4.8296,209.973
2016-10-18T06:52:00,54.0,-53.6,20.117,5.203797,38.275,0.0812,292.287736,43.13,5.25,3.8531e+00,98.3106,27.2334,4.8305,210.009
2016-10-18T06:52:00,54.09,-53.7,20.117,5.203738,38.274,0.0815,292.287739,43.13,5.25,3.8200e+00,98.3106,27.2327,4.8261,209.818
2016-10-18T06:52:00,54.2,-53.8,20.117,5.203797,38.274,0.0831,292.287741,43.13,5.25,3.7981e+00,98.3106,27.2328,4.8219,209.637
2016-10-18T06:52:00,54.29,-53.9,20.117,5.203753,38.274,0.0839,292.287744,43.13,5.25,3.7655e+00,98.2847,27.2327,4.8198,209.548
2016-10-18T06:52:00,54.43,-54.0,20.117,5.203775,38.274,0.0802,292.287747,43.13,5.25,3.7331e+00,98.2847,27.2329,4.8175,209.444
2016-10-18T06:52:00,54.5,-54.1,20.117,5.203841,38.275,0.0768,292.287749,43.13,5.25,3.7224e+00,98.2847,27.2334,4.8190,209.511
2016-10-18T06:52:00,54.62,-54.2,20.118,5.203870,38.275,0.0766,292.287752,43.13,5.25,3.6904e+00,98.2847,27.2330,4.8188,209.503
2016-10-18T06:52:00,54.71,-54.3,20.118,5.203863,38.274,0.0761,292.287754,43.13,5.25,3.6798e+00,98.3106,27.2329,4.8235,209.707
2016-10-18T06:52:00,54.81,-54.4,20.117,5.203841,38.275,0.0758,292.287756,43.13,5.25,3.6481e+00,98.3106,27.2335,4.8261,209.819
2016-10-18T06:52:00,54.92,-54.5,20.117,5.203848,38.274,0.0761,292.287758,43.13,5.25,3.6377e+00,98.3106,27.2330,4.8286,209.929
2016-10-18T06:52:00,55.0,-54.6,20.117,5.203863,38.275,0.0763,292.287759,43.13,5.25,3.6064e+00,98.3106,27.2331,4.8305,210.011
2016-10-18T06:52:00,55.1,-54.7,20.117,5.203819,38.274,0.0773,292.287761,43.13,5.25,3.5960e+00,98.3106,27.2331,4.8289,209.940
2016-10-18T06:52:00,55.21,-54.8,20.117,5.203849,38.275,0.0789,292.287763,43.13,5.25,3.5651e+00,98.2847,27.2332,4.8292,209.954
2016-10-18T06:52:00,55.31,-54.9,20.117,5.203849,38.275,0.0804,292.287765,43.13,5.25,3.5548e+00,98.2847,27.2334,4.8288,209.937
2016-10-18T06:52:00,55.4,-55.0,20.117,5.203827,38.274,0.0820,292.28777,43.13,5.25,3.5242e+00,98.2847,27.2329,4.8297,209.978
2016-10-18T06:52:00,55.5,-55.1,20.117,5.203885,38.275,0.0839,292.287777,43.13,5.25,3.4838e+00,98.3106,27.2331,4.8210,209.599
2016-10-18T06:52:00,55.62,-55.2,20.117,5.203871,38.275,0.0842,292.287781,43.13,5.25,3.4638e+00,98.3106,27.2333,4.8254,209.787
2016-10-18T06:52:00,55.73,-55.3,20.117,5.203915,38.275,0.0850,292.287784,43.13,5.25,3.4439e+00,98.3106,27.2337,4.8234,209.702
2016-10-18T06:52:00,55.81,-55.4,20.118,5.203893,38.274,0.0853,292.287785,43.13,5.25,3.4439e+00,98.3106,27.2329,4.8229,209.682
2016-10-18T06:52:00,55.9,-55.5,20.117,5.203893,38.275,0.0861,292.287786,43.13,5.25,3.4142e+00,98.3106,27.2334,4.8233,209.698
2016-10-18T06:52:00,56.04,-55.6,20.117,5.203864,38.274,0.0875,292.287788,43.13,5.25,3.3946e+00,98.3106,27.2330,4.8232,209.695
2016-10-18T06:52:00,56.13,-55.7,20.117,5.203996,38.275,0.0889,292.28779,43.13,5.25,3.3654e+00,98.3106,27.2336,4.8236,209.712
2016-10-18T06:52:00,56.21,-55.8,20.118,5.203944,38.275,0.0895,292.287791,43.13,5.25,3.3557e+00,98.2847,27.2331,4.8242,209.738
2016-10-18T06:52:00,56.3,-55.9,20.118,5.203944,38.275,0.0901,292.287792,43.13,5.25,3.3267e+00,98.2069,27.2331,4.8245,209.750
2016-10-18T06:52:00,56.44,-56.0,20.117,5.203981,38.275,0.0910,292.287794,43.13,5.25,3.3076e+00,98.2069,27.2336,4.8210,209.599
2016-10-18T06:52:00,56.54,-56.1,20.117,5.203967,38.275,0.0910,292.287796,43.13,5.25,3.2886e+00,98.2069,27.2335,4.8199,209.549
2016-10-18T06:52:00,56.61,-56.2,20.117,5.203923,38.275,0.0904,292.287798,43.13,5.25,3.2508e+00,98.2069,27.2339,4.8158,209.373
2016-10-18T06:52:00,56.73,-56.3,20.117,5.203981,38.275,0.0898,292.287803,43.13,5.25,3.2135e+00,98.2847,27.2336,4.8162,209.390
2016-10-18T06:52:00,56.82,-56.4,20.118,5.203952,38.275,0.0872,292.287811,43.13,5.25,3.2135e+00,98.3106,27.2331,4.8236,209.711
2016-10-18T06:52:00,56.95,-56.5,20.117,5.203996,38.275,0.0884,292.287815,43.13,5.25,3.1766e+00,98.3366,27.2334,4.8239,209.723
2016-10-18T06:52:00,57.03,-56.6,20.117,5.204025,38.276,0.0884,292.287818,43.13,5.25,3.1674e+00,98.3366,27.2341,4.8249,209.767
2016-10-18T06:52:00,57.13,-56.7,20.117,5.203893,38.274,0.0889,292.28782,43.13,5.25,3.1674e+00,98.3106,27.2329,4.8252,209.780
2016-10-18T06:52:00,57.23,-56.8,20.117,5.203967,38.275,0.0875,292.287823,43.13,5.25,3.1401e+00,98.2328,27.2333,4.8198,209.545
2016-10-18T06:52:00,57.34,-56.9,20.117,5.203974,38.275,0.0858,292.287826,43.13,5.25,3.1310e+00,98.2328,27.2332,4.8161,209.385
2016-10-18T06:52:00,57.42,-57.0,20.117,5.203960,38.275,0.0869,292.287829,43.13,5.25,3.1040e+00,98.2328,27.2333,4.8145,209.317
2016-10-18T06:52:00,57.53,-57.1,20.118,5.203974,38.274,0.0918,292.287834,43.13,5.25,3.0861e+00,98.2847,27.2330,4.8189,209.507
2016-10-18T06:52:00,57.63,-57.2,20.117,5.204018,38.275,0.0918,292.287838,43.13,5.25,3.0683e+00,98.2587,27.2334,4.8192,209.518
2016-10-18T06:52:00,57.75,-57.3,20.118,5.204040,38.275,0.0913,292.28784,43.13,5.25,3.0506e+00,98.2847,27.2332,4.8192,209.520
2016-10-18T06:52:00,57.84,-57.4,20.117,5.203982,38.275,0.0913,292.287842,43.13,5.25,3.0330e+00,98.2847,27.2333,4.8201,209.557
2016-10-18T06:52:00,57.94,-57.5,20.118,5.204041,38.275,0.0913,292.287844,43.13,5.25,3.0155e+00,98.2847,27.2331,4.8204,209.573
2016-10-18T06:52:00,58.06,-57.6,20.118,5.204019,38.274,0.0915,292.287846,43.13,5.25,2.9981e+00,98.2847,27.2331,4.8202,209.564
2016-10-18T06:52:00,58.15,-57.7,20.117,5.203982,38.274,0.0921,292.287847,43.13,5.25,2.9894e+00,98.2847,27.2332,4.8197,209.540
2016-10-18T06:52:00,58.24,-57.8,20.118,5.204070,38.275,0.0933,292.287849,43.13,5.25,2.9636e+00,98.2847,27.2334,4.8191,209.513
2016-10-18T06:52:00,58.36,-57.9,20.119,5.204202,38.275,0.0942,292.28785,43.13,5.25,2.9465e+00,98.2847,27.2333,4.8184,209.485
2016-10-18T06:52:00,58.45,-58.0,20.119,5.204246,38.275,0.0948,292.287852,43.13,5.25,2.9295e+00,98.2847,27.2336,4.8178,209.460
2016-10-18T06:52:00,58.53,-58.1,20.119,5.204173,38.275,0.0948,292.287853,43.13,5.25,2.8957e+00,98.2847,27.2331,4.8175,209.444
2016-10-18T06:52:00,58.63,-58.2,20.118,5.204144,38.275,0.0945,292.287854,43.13,5.25,2.8873e+00,98.2847,27.2331,4.8138,209.283
2016-10-18T06:52:00,58.76,-58.3,20.118,5.204122,38.275,0.0933,292.287856,43.13,5.25,2.8541e+00,98.3106,27.2333,4.8136,209.276
2016-10-18T06:52:00,58.86,-58.4,20.118,5.204107,38.275,0.0930,292.287857,43.13,5.25,2.8458e+00,98.2847,27.2331,4.8138,209.285
2016-10-18T06:52:00,58.95,-58.5,20.118,5.204129,38.274,0.0939,292.287859,43.13,5.25,2.8294e+00,98.2847,27.2329,4.8139,209.291
2016-10-18T06:52:00,59.03,-58.6,20.118,5.204129,38.275,0.0945,292.287861,43.13,5.25,2.8130e+00,98.3106,27.2331,4.8146,209.318
2016-10-18T06:52:00,59.15,-58.7,20.119,5.204129,38.274,0.0924,292.287865,43.13,5.25,2.7968e+00,98.3106,27.2327,4.8139,209.290
2016-10-18T06:52:00,59.25,-58.8,20.118,5.204107,38.274,0.0904,292.287868,43.13,5.25,2.7645e+00,98.3106,27.2331,4.8109,209.157
2016-10-18T06:52:00,59.34,-58.9,20.118,5.204137,38.274,0.0895,292.287871,43.13,5.25,2.7645e+00,98.1550,27.2330,4.8096,209.103
2016-10-18T06:52:00,59.43,-59.0,20.118,5.204078,38.274,0.0853,292.287876,43.13,5.25,2.7485e+00,98.1809,27.2330,4.8156,209.364
2016-10-18T06:52:00,59.54,-59.1,20.119,5.204181,38.274,0.0815,292.28788,43.13,5.25,2.7326e+00,98.2587,27.2329,4.8228,209.678
2016-10-18T06:52:00,59.63,-59.2,20.119,5.204298,38.275,0.0823,292.287885,43.13,5.25,2.7168e+00,98.2587,27.2332,4.8297,209.974
2016-10-18T06:52:00,59.74,-59.3,20.12,5.204592,38.276,0.0768,292.287894,43.13,5.25,2.7011e+00,98.2587,27.2341,4.8436,210.581
2016-10-18T06:52:00,59.9,-59.4,20.121,5.204628,38.276,0.0789,292.287897,43.13,5.25,2.6854e+00,98.2328,27.2335,4.8480,210.771
2016-10-18T06:52:00,59.96,-59.5,20.121,5.204775,38.277,0.0815,292.287899,43.13,5.25,2.6699e+00,98.2587,27.2341,4.8482,210.781
2016-10-18T06:52:00,60.05,-59.6,20.121,5.204753,38.277,0.0823,292.2879,43.13,5.25,2.6621e+00,98.2587,27.2344,4.8443,210.610
2016-10-18T06:52:00,60.14,-59.7,20.12,5.204665,38.276,0.0826,292.287902,43.13,5.25,2.6544e+00,98.2587,27.2340,4.8430,210.555
2016-10-18T06:52:00,60.25,-59.8,20.121,5.204658,38.276,0.0831,292.287903,43.13,5.25,2.6391e+00,98.2587,27.2338,4.8422,210.519
2016-10-18T06:52:00,60.35,-59.9,20.12,5.204533,38.276,0.0836,292.287904,43.13,5.25,2.6086e+00,98.2587,27.2338,4.8407,210.454
2016-10-18T06:52:00,60.47,-60.0,20.12,5.204504,38.275,0.0834,292.287906,43.13,5.25,2.6010e+00,98.2587,27.2332,4.8387,210.368
2016-10-18T06:52:00,60.55,-60.1,20.12,5.204445,38.275,0.0834,292.287907,43.13,5.25,2.5784e+00,98.2587,27.2332,4.8372,210.304
2016-10-18T06:52:00,60.66,-60.2,20.12,5.204607,38.276,0.0836,292.287908,43.13,5.25,2.5709e+00,98.2587,27.2335,4.8323,210.091
2016-10-18T06:52:00,60.74,-60.3,20.12,5.204761,38.277,0.0836,292.287908,43.13,5.25,2.5635e+00,98.2587,27.2345,4.8305,210.012
2016-10-18T06:52:00,60.85,-60.4,20.121,5.204754,38.277,0.0842,292.287909,43.13,5.25,2.5486e+00,98.2847,27.2340,4.8287,209.933
2016-10-18T06:52:00,60.95,-60.5,20.121,5.204746,38.276,0.0844,292.28791,43.13,5.25,2.5191e+00,98.2847,27.2340,4.8268,209.851
2016-10-18T06:52:00,61.09,-60.6,20.121,5.204717,38.276,0.0847,292.287912,43.13,5.25,2.5191e+00,98.2847,27.2337,4.8250,209.773
2016-10-18T06:52:00,61.17,-60.7,20.12,5.204783,38.277,0.0850,292.287913,43.13,5.25,2.4900e+00,98.2847,27.2345,4.8197,209.541
2016-10-18T06:52:00,61.26,-60.8,20.121,5.204695,38.276,0.0853,292.287915,43.13,5.25,2.4755e+00,98.2847,27.2338,4.8173,209.438
2016-10-18T06:52:00,61.37,-60.9,20.121,5.204658,38.276,0.0858,292.287917,43.13,5.25,2.4611e+00,98.2847,27.2333,4.8119,209.204
2016-10-18T06:52:00,61.45,-61.0,20.12,5.204578,38.275,0.0864,292.287919,43.13,5.25,2.4326e+00,98.3106,27.2333,4.8101,209.124
2016-10-18T06:52:00,61.55,-61.1,20.121,5.204666,38.276,0.0850,292.287935,43.13,5.25,2.4045e+00,98.2847,27.2333,4.8118,209.199
2016-10-18T06:52:00,61.66,-61.2,20.121,5.204600,38.275,0.0858,292.28794,43.13,5.25,2.3975e+00,98.2847,27.2331,4.8115,209.187
2016-10-18T06:52:00,61.79,-61.3,20.12,5.204483,38.275,0.0867,292.287943,43.13,5.25,2.3766e+00,98.2847,27.2332,4.8117,209.194
2016-10-18T06:52:00,61.85,-61.4,20.12,5.204571,38.276,0.0878,292.287944,43.13,5.25,2.3766e+00,98.2847,27.2335,4.8124,209.225
2016-10-18T06:52:00,61.95,-61.5,20.121,5.204732,38.276,0.0898,292.287947,43.13,5.25,2.3628e+00,98.2847,27.2331,4.8167,209.413
2016-10-18T06:52:00,62.06,-61.6,20.122,5.204901,38.277,0.0898,292.287948,43.13,5.25,2.3490e+00,98.3106,27.2339,4.8179,209.462
2016-10-18T06:52:00,62.16,-61.7,20.121,5.204813,38.276,0.0898,292.28795,43.13,5.25,2.3422e+00,98.3106,27.2338,4.8188,209.501
2016-10-18T06:52:00,62.26,-61.8,20.121,5.204791,38.276,0.0895,292.287952,43.13,5.25,2.3218e+00,98.3106,27.2338,4.8237,209.716
2016-10-18T06:52:00,62.38,-61.9,20.121,5.204791,38.276,0.0892,292.287954,43.13,5.25,2.3218e+00,98.3106,27.2336,4.8256,209.798
2016-10-18T06:52:00,62.48,-62.0,20.121,5.204776,38.276,0.0895,292.287956,43.13,5.25,2.2949e+00,98.3106,27.2338,4.8273,209.872
2016-10-18T06:52:00,62.57,-62.1,20.121,5.204762,38.276,0.0895,292.287958,43.13,5.25,2.2815e+00,98.2328,27.2333,4.8319,210.070
2016-10-18T06:52:00,62.68,-62.2,20.121,5.204798,38.276,0.0892,292.28796,43.13,5.25,2.2682e+00,98.2328,27.2335,4.8305,210.011
2016-10-18T06:52:00,62.79,-62.3,20.122,5.204894,38.276,0.0886,292.287962,43.13,5.25,2.2616e+00,98.2328,27.2337,4.8306,210.016
2016-10-18T06:52:00,62.87,-62.4,20.121,5.204872,38.277,0.0886,292.287963,43.13,5.25,2.2419e+00,98.2587,27.2341,4.8300,209.989
2016-10-18T06:52:00,62.97,-62.5,20.121,5.204901,38.276,0.0910,292.287965,43.13,5.25,2.2353e+00,98.2328,27.2340,4.8246,209.754
2016-10-18T06:52:00,63.06,-62.6,20.12,5.204667,38.276,0.0921,292.287966,43.13,5.25,2.2288e+00,98.2328,27.2335,4.8227,209.670
2016-10-18T06:52:00,63.18,-62.7,20.119,5.204491,38.275,0.0936,292.287969,43.13,5.25,2.2029e+00,98.2587,27.2334,4.8201,209.560
2016-10-18T06:52:00,63.28,-62.8,20.12,5.204476,38.274,0.0927,292.287971,43.13,5.25,2.1901e+00,98.2328,27.2325,4.8181,209.473
2016-10-18T06:52:00,63.37,-62.9,20.119,5.204403,38.275,0.0895,292.287974,43.13,5.25,2.1773e+00,98.2587,27.2331,4.8162,209.390
2016-10-18T06:52:00,63.47,-63.0,20.119,5.204461,38.275,0.0907,292.287976,43.13,5.25,2.1583e+00,98.2328,27.2334,4.8157,209.368
2016-10-18T06:52:00,63.58,-63.1,20.119,5.204373,38.274,0.0913,292.287981,43.13,5.25,2.1583e+00,98.2587,27.2327,4.8173,209.437
2016-10-18T06:52:00,63.67,-63.2,20.119,5.204396,38.274,0.0918,292.287987,43.13,5.25,2.1332e+00,98.2847,27.2329,4.8172,209.432
2016-10-18T06:52:00,63.77,-63.3,20.119,5.204440,38.275,0.0921,292.28799,43.13,5.25,2.1269e+00,98.3106,27.2332,4.8151,209.343
2016-10-18T06:52:00,63.87,-63.4,20.119,5.204418,38.275,0.0910,292.287993,43.13,5.25,2.1022e+00,98.3106,27.2334,4.8144,209.310
2016-10-18T06:52:00,64.01,-63.5,20.119,5.204462,38.274,0.0889,292.287996,43.13,5.25,2.0899e+00,98.2847,27.2330,4.8182,209.477
2016-10-18T06:52:00,64.1,-63.6,20.12,5.204506,38.274,0.0875,292.287998,43.13,5.25,2.0838e+00,98.2069,27.2329,4.8192,209.518
2016-10-18T06:52:00,64.19,-63.7,20.119,5.204432,38.274,0.0878,292.287999,43.13,5.25,2.0655e+00,98.2069,27.2329,4.8237,209.716
2016-10-18T06:52:00,64.31,-63.8,20.119,5.204469,38.275,0.0901,292.288001,43.13,5.25,2.0655e+00,98.2069,27.2331,4.8258,209.806
2016-10-18T06:52:00,64.41,-63.9,20.12,5.204491,38.274,0.0921,292.288003,43.13,5.25,2.0474e+00,98.2328,27.2325,4.8306,210.017
2016-10-18T06:52:00,64.5,-64.0,20.12,5.204609,38.275,0.0939,292.288004,43.13,5.25,2.0415e+00,98.2069,27.2331,4.8328,210.109
2016-10-18T06:52:00,64.6,-64.1,20.119,5.204389,38.274,0.0954,292.288005,43.13,5.25,2.0176e+00,98.2069,27.2329,4.8383,210.350
2016-10-18T06:52:00,64.67,-64.2,20.119,5.204389,38.274,0.0954,292.288006,43.13,5.25,2.0117e+00,98.2847,27.2330,4.8369,210.289
2016-10-18T06:52:00,64.78,-64.3,20.118,5.204359,38.274,0.0948,292.288008,43.13,5.25,1.9941e+00,98.2847,27.2330,4.8383,210.350
2016-10-18T06:52:00,64.91,-64.4,20.119,5.204396,38.274,0.0927,292.28801,43.13,5.25,1.9766e+00,98.2847,27.2328,4.8362,210.258
2016-10-18T06:52:00,64.98,-64.5,20.12,5.204624,38.275,0.0913,292.288011,43.13,5.25,1.9650e+00,98.2847,27.2334,4.8348,210.196
2016-10-18T06:52:00,65.08,-64.6,20.12,5.204719,38.275,0.0892,292.288013,43.13,5.25,1.9708e+00,98.2847,27.2335,4.8326,210.100
2016-10-18T06:52:00,65.21,-64.7,20.123,5.205152,38.276,0.0850,292.288016,43.13,5.25,1.9478e+00,98.2328,27.2331,4.8250,209.773
2016-10-18T06:52:00,65.29,-64.8,20.124,5.205409,38.277,0.0844,292.288019,43.13,5.25,1.9364e+00,98.2328,27.2337,4.8156,209.363
2016-10-18T06:52:00,65.41,-64.9,20.125,5.205467,38.277,0.0807,292.28803,43.13,5.25,1.9138e+00,98.2847,27.2337,4.8102,209.129
2016-10-18T06:52:00,65.48,-65.0,20.125,5.205511,38.278,0.0812,292.288034,43.13,5.25,1.9025e+00,98.2847,27.2342,4.8160,209.379
2016-10-18T06:52:00,65.6,-65.1,20.125,5.205526,38.277,0.0826,292.288037,43.13,5.25,1.8970e+00,98.2847,27.2337,4.8247,209.760
2016-10-18T06:52:00,65.71,-65.2,20.125,5.205614,38.278,0.0831,292.288039,43.13,5.25,1.8970e+00,98.3106,27.2344,4.8287,209.934
2016-10-18T06:52:00,65.79,-65.3,20.126,5.205827,38.279,0.0834,292.28804,43.13,5.25,1.8803e+00,98.3106,27.2344,4.8274,209.876
2016-10-18T06:52:00,65.89,-65.4,20.126,5.205944,38.279,0.0839,292.288041,43.13,5.25,1.8748e+00,98.3106,27.2351,4.8280,209.903
2016-10-18T06:52:00,66.02,-65.5,20.13,5.206487,38.281,0.0847,292.288044,43.13,5.25,1.8583e+00,98.3106,27.2353,4.8284,209.921
2016-10-18T06:52:00,66.1,-65.6,20.13,5.206546,38.281,0.0853,292.288045,43.13,5.25,1.8528e+00,98.3106,27.2353,4.8278,209.891
2016-10-18T06:52:00,66.21,-65.7,20.13,5.206590,38.281,0.0858,292.288047,43.13,5.25,1.8257e+00,98.3106,27.2354,4.8263,209.830
2016-10-18T06:52:00,66.29,-65.8,20.128,5.206201,38.28,0.0869,292.288049,43.13,5.25,1.8150e+00,98.3106,27.2349,4.8248,209.761
2016-10-18T06:52:00,66.41,-65.9,20.128,5.206319,38.281,0.0872,292.288051,43.13,5.25,1.8097e+00,98.3106,27.2355,4.8219,209.635
2016-10-18T06:52:00,66.5,-66.0,20.13,5.206620,38.282,0.0884,292.288054,43.13,5.25,1.7937e+00,98.3106,27.2358,4.8194,209.528
2016-10-18T06:52:00,66.6,-66.1,20.13,5.206561,38.281,0.0884,292.288055,43.13,5.25,1.7884e+00,98.2847,27.2353,4.8192,209.518
2016-10-18T06:52:00,66.71,-66.2,20.131,5.206833,38.282,0.0881,292.288058,43.13,5.25,1.7727e+00,98.2587,27.2360,4.8151,209.342
2016-10-18T06:52:00,66.81,-66.3,20.131,5.206701,38.282,0.0889,292.288061,43.13,5.25,1.7675e+00,98.2847,27.2356,4.8160,209.379
2016-10-18T06:52:00,66.9,-66.4,20.13,5.206679,38.282,0.0918,292.288063,43.13,5.25,1.7467e+00,98.2587,27.2356,4.8161,209.383
2016-10-18T06:52:00,67.0,-66.5,20.13,5.206620,38.282,0.0930,292.288066,43.13,5.25,1.7416e+00,98.2847,27.2357,4.8121,209.210
2016-10-18T06:52:00,67.15,-66.6,20.131,5.206899,38.282,0.0915,292.288068,43.13,5.25,1.7313e+00,98.2847,27.2361,4.8103,209.131
2016-10-18T06:52:00,67.23,-66.7,20.132,5.206980,38.282,0.0910,292.288071,43.13,5.25,1.7211e+00,98.2847,27.2359,4.8088,209.069
2016-10-18T06:52:00,67.33,-66.8,20.133,5.207141,38.283,0.0913,292.288073,43.13,5.25,1.7110e+00,98.2847,27.2362,4.8081,209.037
2016-10-18T06:52:00,67.42,-66.9,20.13,5.206532,38.281,0.0910,292.288075,43.13,5.25,1.7059e+00,98.2847,27.2352,4.8084,209.052
2016-10-18T06:52:00,67.52,-67.0,20.131,5.206965,38.283,0.0904,292.288077,43.13,5.25,1.6909e+00,98.2847,27.2363,4.8118,209.199
2016-10-18T06:52:00,67.66,-67.1,20.132,5.207046,38.283,0.0901,292.28808,43.13,5.25,1.6859e+00,98.2847,27.2362,4.8110,209.163
2016-10-18T06:52:00,67.71,-67.2,20.131,5.206987,38.283,0.0892,292.288081,43.13,5.25,1.6710e+00,98.2847,27.2364,4.8117,209.194
2016-10-18T06:52:00,67.83,-67.3,20.132,5.207119,38.283,0.0884,292.288084,43.13,5.25,1.6611e+00,98.2847,27.2363,4.8134,209.268
2016-10-18T06:52:00,67.9,-67.4,20.133,5.207273,38.284,0.0878,292.288085,43.13,5.25,1.6513e+00,98.3106,27.2366,4.8140,209.294
2016-10-18T06:52:00,68.02,-67.5,20.134,5.207450,38.285,0.0875,292.288088,43.13,5.25,1.6464e+00,98.3106,27.2370,4.8154,209.354
2016-10-18T06:52:00,68.13,-67.6,20.133,5.207303,38.284,0.0858,292.288092,43.13,5.25,1.6319e+00,98.3106,27.2371,4.8206,209.578
2016-10-18T06:52:00,68.21,-67.7,20.137,5.208169,38.287,0.0839,292.288096,43.13,5.25,1.6222e+00,98.3106,27.2378,4.8250,209.769
2016-10-18T06:52:00,68.31,-67.8,20.139,5.208521,38.289,0.0850,292.288103,43.13,5.25,1.6126e+00,98.3106,27.2388,4.8288,209.937
2016-10-18T06:52:00,68.44,-67.9,20.138,5.208029,38.285,0.0867,292.288107,43.13,5.25,1.6031e+00,98.2587,27.2365,4.8336,210.146
2016-10-18T06:52:00,68.54,-68.0,20.136,5.207780,38.285,0.0881,292.288109,43.13,5.25,1.6031e+00,98.2587,27.2366,4.8338,210.154
2016-10-18T06:52:00,68.63,-68.1,20.136,5.207751,38.285,0.0892,292.288111,43.13,5.25,1.5889e+00,98.2587,27.2369,4.8331,210.122
2016-10-18T06:52:00,68.73,-68.2,20.136,5.207787,38.285,0.0904,292.288112,43.13,5.25,1.5748e+00,98.2328,27.2368,4.8320,210.077
2016-10-18T06:52:00,68.83,-68.3,20.135,5.207824,38.286,0.0907,292.288114,43.13,5.25,1.5748e+00,98.3106,27.2375,4.8316,210.059
2016-10-18T06:52:00,68.92,-68.4,20.136,5.207868,38.286,0.0904,292.288116,43.13,5.25,1.5655e+00,98.3366,27.2372,4.8310,210.030
2016-10-18T06:52:00,69.02,-68.5,20.137,5.208030,38.286,0.0898,292.288117,43.13,5.25,1.5562e+00,98.3366,27.2374,4.8300,209.988
2016-10-18T06:52:00,69.11,-68.6,20.136,5.207766,38.285,0.0884,292.288119,43.13,5.25,1.5470e+00,98.3106,27.2369,4.8290,209.945
2016-10-18T06:52:00,69.23,-68.7,20.136,5.207964,38.286,0.0881,292.28812,43.13,5.25,1.5333e+00,98.3366,27.2374,4.8286,209.929
2016-10-18T06:52:00,69.34,-68.8,20.137,5.208287,38.288,0.0875,292.288122,43.13,5.25,1.5197e+00,98.3106,27.2386,4.8275,209.881
2016-10-18T06:52:00,69.42,-68.9,20.139,5.208558,38.289,0.0878,292.288124,43.13,5.25,1.5107e+00,98.2847,27.2389,4.8268,209.847
2016-10-18T06:52:00,69.55,-69.0,20.141,5.208881,38.289,0.0889,292.288125,43.13,5.25,1.5017e+00,98.3106,27.2387,4.8224,209.656
2016-10-18T06:52:00,69.63,-69.1,20.14,5.208661,38.288,0.0901,292.288127,43.13,5.25,1.4928e+00,98.3106,27.2385,4.8203,209.568
2016-10-18T06:52:00,69.73,-69.2,20.137,5.208096,38.286,0.0895,292.288129,43.13,5.25,1.4839e+00,98.3106,27.2371,4.8165,209.403
2016-10-18T06:52:00,69.82,-69.3,20.138,5.208338,38.287,0.0898,292.288131,43.13,5.25,1.4795e+00,98.3106,27.2378,4.8148,209.328
2016-10-18T06:52:00,69.92,-69.4,20.138,5.208353,38.288,0.0869,292.288134,43.13,5.25,1.4664e+00,98.2328,27.2384,4.8133,209.263
2016-10-18T06:52:00,70.05,-69.5,20.138,5.208360,38.287,0.0839,292.288137,43.13,5.25,1.4533e+00,98.2328,27.2382,4.8167,209.410
2016-10-18T06:52:00,70.13,-69.6,20.138,5.208316,38.287,0.0826,292.288139,43.13,5.25,1.4447e+00,98.2328,27.2377,4.8173,209.438
2016-10-18T06:52:00,70.23,-69.7,20.139,5.208581,38.288,0.0820,292.28814,43.13,5.25,1.4447e+00,98.2328,27.2382,4.8208,209.588
2016-10-18T06:52:00,70.36,-69.8,20.14,5.208727,38.289,0.0773,292.288145,43.13,5.25,1.4233e+00,98.3366,27.2388,4.8177,209.452
2016-10-18T06:52:00,70.44,-69.9,20.14,5.208808,38.289,0.0771,292.288149,43.13,5.25,1.4148e+00,98.3366,27.2386,4.8184,209.486
2016-10-18T06:52:00,70.53,-70.0,20.143,5.209300,38.29,0.0815,292.288152,43.13,5.25,1.4106e+00,98.2847,27.2391,4.8176,209.449
2016-10-18T06:52:00,70.65,-70.1,20.141,5.208933,38.289,0.0836,292.288156,43.13,5.25,1.4064e+00,98.2847,27.2385,4.8151,209.341
2016-10-18T06:52:00,70.73,-70.2,20.143,5.209381,38.291,0.0810,292.288159,43.13,5.25,1.3897e+00,98.2847,27.2396,4.8183,209.480
2016-10-18T06:52:00,70.84,-70.3,20.145,5.209527,38.291,0.0773,292.288162,43.13,5.25,1.3855e+00,98.2587,27.2390,4.8206,209.580
2016-10-18T06:52:00,70.96,-70.4,20.144,5.209564,38.291,0.0768,292.288165,43.13,5.25,1.3814e+00,98.2587,27.2397,4.8234,209.702
