Date,Pressure,Depth,Temperature,Conductivity,Salinity,Fluorescence,timeJ,Latitude,Longitude,Irradiance,Transmission,Density,Oxygen_ml/l,Oxygen_umol/kg
2017-03-13T09:29:00,57.49,-57.0,13.636,4.508737,38.295,0.5048,72.396774,43.13,5.25,1.2820e+01,99.4001,28.8159,5.1443,223.309
2017-03-13T09:29:00,57.57,-57.1,13.637,4.508745,38.294,0.5048,72.396777,43.13,5.25,1.2783e+01,99.4001,28.8156,5.1372,223.001
2017-03-13T09:29:00,57.67,-57.2,13.637,4.508832,38.295,0.5048,72.396783,43.13,5.25,1.2639e+01,99.4001,28.8161,5.1244,222.447
2017-03-13T09:29:00,57.73,-57.3,13.637,4.508745,38.294,0.5197,72.396789,43.13,5.25,1.2568e+01,99.4001,28.8154,5.1341,222.865
2017-03-13T09:29:00,57.89,-57.4,13.636,4.508759,38.295,0.5122,72.396791,43.13,5.25,1.2497e+01,99.4001,28.8161,5.1344,222.878
2017-03-13T09:29:00,57.92,-57.5,13.636,4.508745,38.295,0.5122,72.396792,43.13,5.25,1.2462e+01,99.4001,28.8161,5.1346,222.888
2017-03-13T09:29:00,58.05,-57.6,13.636,4.508709,38.294,0.5197,72.396793,43.13,5.25,1.2391e+01,99.4001,28.8158,5.1352,222.915
2017-03-13T09:29:00,58.21,-57.7,13.636,4.508723,38.294,0.5122,72.396795,43.13,5.25,1.2356e+01,99.4001,28.8159,5.1363,222.964
2017-03-13T09:29:00,58.26,-57.8,13.636,4.508738,38.295,0.4973,72.396796,43.13,5.25,1.2252e+01,99.4001,28.8162,5.1375,223.016
2017-03-13T09:29:00,58.37,-57.9,13.636,4.508738,38.295,0.4973,72.396797,43.13,5.25,1.2252e+01,99.4001,28.8160,5.1384,223.055
2017-03-13T09:29:00,58.42,-58.0,13.636,4.508752,38.295,0.4973,72.396797,43.13,5.25,1.2183e+01,99.4001,28.8160,5.1357,222.935
2017-03-13T09:29:00,58.58,-58.1,13.636,4.508774,38.295,0.4973,72.396799,43.13,5.25,1.2114e+01,99.4001,28.8163,5.1274,222.575
2017-03-13T09:29:00,58.69,-58.2,13.636,4.508745,38.294,0.4899,72.3968,43.13,5.25,1.2045e+01,99.4001,28.8159,5.1350,222.908
2017-03-13T09:29:00,58.79,-58.3,13.636,4.508789,38.295,0.4899,72.396801,43.13,5.25,1.1944e+01,99.4001,28.8162,5.1280,222.600
2017-03-13T09:29:00,58.85,-58.4,13.636,4.508774,38.295,0.4973,72.396802,43.13,5.25,1.1944e+01,99.4260,28.8163,5.1344,222.880
2017-03-13T09:29:00,59.01,-58.5,13.636,4.508767,38.295,0.4973,72.396803,43.13,5.25,1.1876e+01,99.4260,28.8163,5.1348,222.896
2017-03-13T09:29:00,59.06,-58.6,13.636,4.508709,38.294,0.4973,72.396804,43.13,5.25,1.1742e+01,99.4001,28.8160,5.1352,222.913
2017-03-13T09:29:00,59.17,-58.7,13.636,4.508745,38.295,0.4973,72.396805,43.13,5.25,1.1709e+01,99.4001,28.8164,5.1361,222.952
2017-03-13T09:29:00,59.27,-58.8,13.636,4.508738,38.294,0.4973,72.396805,43.13,5.25,1.1676e+01,99.4520,28.8158,5.1289,222.643
2017-03-13T09:29:00,59.33,-58.9,13.636,4.508818,38.295,0.4973,72.396806,43.13,5.25,1.1610e+01,99.4001,28.8164,5.1393,223.094
2017-03-13T09:29:00,59.43,-59.0,13.636,4.508738,38.294,0.5048,72.396807,43.13,5.25,1.1512e+01,99.4001,28.8158,5.1347,222.894
2017-03-13T09:29:00,59.54,-59.1,13.636,4.508753,38.295,0.4973,72.396809,43.13,5.25,1.1479e+01,99.3741,28.8162,5.1317,222.764
2017-03-13T09:29:00,59.65,-59.2,13.636,4.508760,38.295,0.5048,72.39681,43.13,5.25,1.1382e+01,99.3741,28.8162,5.1332,222.830
2017-03-13T09:29:00,59.75,-59.3,13.636,4.508753,38.295,0.5048,72.396811,43.13,5.25,1.1286e+01,99.4001,28.8161,5.1255,222.493
2017-03-13T09:29:00,59.86,-59.4,13.635,4.508746,38.295,0.4899,72.396814,43.13,5.25,1.1254e+01,99.4001,28.8164,5.1254,222.489
2017-03-13T09:29:00,59.97,-59.5,13.635,4.508760,38.295,0.4899,72.396817,43.13,5.25,1.1127e+01,99.4001,28.8165,5.1330,222.818
2017-03-13T09:29:00,60.07,-59.6,13.636,4.508760,38.294,0.4899,72.396835,43.13,5.25,1.1002e+01,99.4001,28.8159,5.1459,223.378
2017-03-13T09:29:00,60.23,-59.7,13.636,4.508811,38.295,0.4750,72.396838,43.13,5.25,1.0939e+01,99.4001,28.8163,5.1540,223.729
2017-03-13T09:29:00,60.34,-59.9,13.635,4.508710,38.295,0.4899,72.396839,43.13,5.25,1.0908e+01,99.4520,28.8165,5.1520,223.644
2017-03-13T09:29:00,60.57,-60.1,13.635,4.508703,38.295,0.4824,72.396841,43.13,5.25,1.0847e+01,99.4001,28.8164,5.1488,223.507
2017-03-13T09:29:00,60.66,-60.2,13.635,4.508703,38.295,0.4675,72.396843,43.13,5.25,1.0694e+01,99.4001,28.8163,5.1574,223.879
2017-03-13T09:29:00,60.76,-60.3,13.635,4.508703,38.294,0.4750,72.396844,43.13,5.25,1.0634e+01,99.4001,28.8163,5.1580,223.905
2017-03-13T09:29:00,60.87,-60.4,13.635,4.508659,38.294,0.4675,72.396845,43.13,5.25,1.0604e+01,99.4001,28.8161,5.1584,223.921
2017-03-13T09:29:00,61.03,-60.5,13.634,4.508623,38.294,0.4675,72.396846,43.13,5.25,1.0544e+01,99.4520,28.8163,5.1550,223.776
2017-03-13T09:29:00,61.08,-60.6,13.634,4.508659,38.295,0.4675,72.396847,43.13,5.25,1.0484e+01,99.4001,28.8167,5.1551,223.777
2017-03-13T09:29:00,61.19,-60.7,13.634,4.508580,38.294,0.4675,72.396848,43.13,5.25,1.0425e+01,99.4001,28.8161,5.1590,223.948
2017-03-13T09:29:00,61.35,-60.9,13.634,4.508638,38.295,0.4750,72.396849,43.13,5.25,1.0336e+01,99.4001,28.8166,5.1577,223.891
2017-03-13T09:29:00,61.51,-61.0,13.634,4.508602,38.294,0.4750,72.39685,43.13,5.25,1.0249e+01,99.4001,28.8163,5.1547,223.762
2017-03-13T09:29:00,61.62,-61.1,13.634,4.508609,38.294,0.4824,72.396851,43.13,5.25,1.0191e+01,99.4001,28.8165,5.1577,223.893
2017-03-13T09:29:00,61.67,-61.2,13.633,4.508529,38.294,0.4899,72.396852,43.13,5.25,1.0076e+01,99.4001,28.8161,5.1496,223.540
2017-03-13T09:29:00,61.83,-61.3,13.633,4.508580,38.294,0.4899,72.396853,43.13,5.25,9.9906e+00,99.4001,28.8164,5.1479,223.465
2017-03-13T09:29:00,61.88,-61.4,13.633,4.508565,38.294,0.4899,72.396854,43.13,5.25,9.9906e+00,99.4260,28.8164,5.1473,223.440
2017-03-13T09:29:00,61.99,-61.5,13.633,4.508623,38.294,0.4973,72.396855,43.13,5.25,9.9060e+00,99.4001,28.8167,5.1425,223.232
2017-03-13T09:29:00,62.1,-61.6,13.634,4.508595,38.294,0.4899,72.396856,43.13,5.25,9.8220e+00,99.4001,28.8162,5.1429,223.249
2017-03-13T09:29:00,62.17,-61.7,13.634,4.508609,38.294,0.4899,72.396857,43.13,5.25,9.8499e+00,99.4001,28.8163,5.1387,223.066
2017-03-13T09:29:00,62.26,-61.8,13.634,4.508624,38.294,0.4750,72.396859,43.13,5.25,9.7388e+00,99.3741,28.8164,5.1380,223.038
2017-03-13T09:29:00,62.36,-61.9,13.634,4.508660,38.294,0.4973,72.396861,43.13,5.25,9.7388e+00,99.3741,28.8165,5.1236,222.411
2017-03-13T09:29:00,62.47,-62.0,13.634,4.508602,38.294,0.4750,72.396862,43.13,5.25,9.6837e+00,99.3741,28.8161,5.1296,222.670
2017-03-13T09:29:00,62.58,-62.1,13.634,4.508631,38.294,0.4973,72.396868,43.13,5.25,9.6016e+00,99.4520,28.8163,5.1199,222.252
2017-03-13T09:29:00,62.68,-62.2,13.634,4.508675,38.294,0.4750,72.396873,43.13,5.25,9.5203e+00,99.4260,28.8162,5.1313,222.744
2017-03-13T09:29:00,62.79,-62.3,13.634,4.508704,38.295,0.4973,72.396875,43.13,5.25,9.4933e+00,99.4260,28.8168,5.1333,222.831
2017-03-13T09:29:00,62.9,-62.4,13.633,4.508559,38.294,0.5197,72.396879,43.13,5.25,9.4128e+00,99.4260,28.8160,5.1342,222.872
2017-03-13T09:29:00,63.0,-62.5,13.633,4.508617,38.295,0.5197,72.39688,43.13,5.25,9.4128e+00,99.4260,28.8170,5.1314,222.749
2017-03-13T09:29:00,63.11,-62.6,13.633,4.508595,38.294,0.4973,72.396884,43.13,5.25,9.3066e+00,99.4520,28.8168,5.1404,223.140
2017-03-13T09:29:00,63.27,-62.8,13.633,4.508523,38.294,0.4973,72.396886,43.13,5.25,9.2539e+00,99.4260,28.8163,5.1409,223.161
2017-03-13T09:29:00,63.43,-62.9,13.633,4.508595,38.294,0.4750,72.396889,43.13,5.25,9.1754e+00,99.4520,28.8167,5.1354,222.922
2017-03-13T09:29:00,63.53,-63.0,13.633,4.508588,38.294,0.4750,72.39689,43.13,5.25,9.1494e+00,99.4520,28.8162,5.1352,222.912
2017-03-13T09:29:00,63.59,-63.1,13.633,4.508588,38.294,0.4675,72.396892,43.13,5.25,9.0719e+00,99.4260,28.8164,5.1428,223.243
2017-03-13T09:29:00,63.69,-63.2,13.633,4.508610,38.294,0.4675,72.396893,43.13,5.25,8.9949e+00,99.4520,28.8163,5.1426,223.236
2017-03-13T09:29:00,63.77,-63.3,13.633,4.508661,38.294,0.4675,72.396894,43.13,5.25,8.9949e+00,99.4520,28.8164,5.1356,222.932
2017-03-13T09:29:00,63.91,-63.4,13.633,4.508668,38.294,0.4601,72.396896,43.13,5.25,8.9186e+00,99.4260,28.8165,5.1437,223.283
2017-03-13T09:29:00,64.06,-63.5,13.633,4.508646,38.294,0.4899,72.396897,43.13,5.25,8.8682e+00,99.4520,28.8163,5.1482,223.477
2017-03-13T09:29:00,64.17,-63.6,13.633,4.508675,38.294,0.4899,72.396899,43.13,5.25,8.7929e+00,99.4520,28.8167,5.1458,223.376
2017-03-13T09:29:00,64.24,-63.7,13.633,4.508704,38.295,0.4824,72.3969,43.13,5.25,8.7680e+00,99.4520,28.8169,5.1445,223.317
2017-03-13T09:29:00,64.28,-63.8,13.633,4.508704,38.294,0.4824,72.3969,43.13,5.25,8.7183e+00,99.4260,28.8167,5.1449,223.333
2017-03-13T09:29:00,64.39,-63.9,13.633,4.508654,38.294,0.4750,72.396901,43.13,5.25,8.7431e+00,99.4520,28.8161,5.1457,223.369
2017-03-13T09:29:00,64.49,-64.0,13.633,4.508712,38.294,0.4750,72.396902,43.13,5.25,8.6444e+00,99.4520,28.8165,5.1381,223.040
2017-03-13T09:29:00,64.59,-64.1,13.633,4.508741,38.294,0.4675,72.396903,43.13,5.25,8.5710e+00,99.4520,28.8167,5.1353,222.917
2017-03-13T09:29:00,64.7,-64.2,13.633,4.508690,38.294,0.4675,72.396905,43.13,5.25,8.5225e+00,99.4520,28.8164,5.1416,223.193
2017-03-13T09:29:00,64.81,-64.3,13.633,4.508646,38.294,0.4675,72.396906,43.13,5.25,8.4742e+00,99.4520,28.8167,5.1401,223.126
2017-03-13T09:29:00,64.92,-64.4,13.633,4.508618,38.294,0.4601,72.396908,43.13,5.25,8.4023e+00,99.4520,28.8163,5.1313,222.743
2017-03-13T09:29:00,65.02,-64.5,13.633,4.508625,38.294,0.4750,72.39691,43.13,5.25,8.3547e+00,99.4520,28.8165,5.1310,222.731
2017-03-13T09:29:00,65.12,-64.6,13.633,4.508603,38.294,0.4675,72.396928,43.13,5.25,8.2838e+00,99.4520,28.8162,5.1351,222.909
2017-03-13T09:29:00,65.18,-64.7,13.632,4.508632,38.294,0.4601,72.396929,43.13,5.25,8.2603e+00,99.4520,28.8167,5.1359,222.945
2017-03-13T09:29:00,65.28,-64.8,13.632,4.508632,38.294,0.4675,72.39693,43.13,5.25,8.2603e+00,99.4520,28.8168,5.1364,222.969
2017-03-13T09:29:00,65.44,-64.9,13.632,4.508589,38.294,0.4527,72.396932,43.13,5.25,8.1902e+00,99.4260,28.8164,5.1401,223.125
2017-03-13T09:29:00,65.5,-65.0,13.632,4.508625,38.295,0.4527,72.396933,43.13,5.25,8.1207e+00,99.4520,28.8172,5.1366,222.975
2017-03-13T09:29:00,65.63,-65.1,13.632,4.508669,38.295,0.4601,72.396934,43.13,5.25,8.1207e+00,99.4260,28.8172,5.1400,223.125
2017-03-13T09:29:00,65.76,-65.2,13.632,4.508647,38.294,0.4601,72.396936,43.13,5.25,8.0746e+00,99.4520,28.8170,5.1370,222.992
2017-03-13T09:29:00,65.82,-65.3,13.632,4.508669,38.295,0.4601,72.396937,43.13,5.25,8.0289e+00,99.4260,28.8171,5.1403,223.137
2017-03-13T09:29:00,65.95,-65.4,13.632,4.508690,38.294,0.4675,72.396938,43.13,5.25,7.9834e+00,99.4520,28.8170,5.1371,222.998
2017-03-13T09:29:00,66.03,-65.5,13.632,4.508625,38.294,0.4601,72.396939,43.13,5.25,7.9834e+00,99.4260,28.8168,5.1401,223.128
2017-03-13T09:29:00,66.14,-65.6,13.632,4.508647,38.294,0.4527,72.39694,43.13,5.25,7.8931e+00,99.4260,28.8168,5.1401,223.127
2017-03-13T09:29:00,66.24,-65.7,13.632,4.508625,38.294,0.4452,72.396941,43.13,5.25,7.8707e+00,99.4260,28.8168,5.1400,223.125
2017-03-13T09:29:00,66.37,-65.8,13.632,4.508662,38.294,0.4527,72.396942,43.13,5.25,7.8039e+00,99.4520,28.8170,5.1371,222.995
2017-03-13T09:29:00,66.4,-65.9,13.632,4.508625,38.294,0.4601,72.396942,43.13,5.25,7.8039e+00,99.4520,28.8169,5.1367,222.979
2017-03-13T09:29:00,66.51,-66.0,13.632,4.508662,38.294,0.4527,72.396943,43.13,5.25,7.7376e+00,99.4260,28.8172,5.1399,223.117
2017-03-13T09:29:00,66.62,-66.1,13.632,4.508647,38.294,0.4527,72.396943,43.13,5.25,7.7156e+00,99.4260,28.8167,5.1438,223.289
2017-03-13T09:29:00,66.78,-66.2,13.632,4.508662,38.294,0.4452,72.396945,43.13,5.25,7.6501e+00,99.4520,28.8169,5.1401,223.126
2017-03-13T09:29:00,66.88,-66.3,13.632,4.508669,38.294,0.4452,72.396946,43.13,5.25,7.5851e+00,99.4520,28.8168,5.1411,223.170
2017-03-13T09:29:00,66.94,-66.4,13.632,4.508676,38.294,0.4452,72.396946,43.13,5.25,7.5851e+00,99.4520,28.8171,5.1411,223.169
2017-03-13T09:29:00,67.04,-66.5,13.632,4.508647,38.294,0.4452,72.396947,43.13,5.25,7.4993e+00,99.4520,28.8169,5.1410,223.165
2017-03-13T09:29:00,67.12,-66.6,13.632,4.508676,38.294,0.4452,72.396948,43.13,5.25,7.4993e+00,99.4520,28.8169,5.1373,223.005
2017-03-13T09:29:00,67.26,-66.7,13.632,4.508749,38.295,0.4527,72.396949,43.13,5.25,7.3934e+00,99.4260,28.8172,5.1405,223.143
2017-03-13T09:29:00,67.31,-66.8,13.632,4.508764,38.295,0.4527,72.396949,43.13,5.25,7.4144e+00,99.4260,28.8171,5.1408,223.156
2017-03-13T09:29:00,67.42,-66.9,13.632,4.508778,38.295,0.4452,72.39695,43.13,5.25,7.3306e+00,99.4520,28.8171,5.1374,223.011
2017-03-13T09:29:00,67.52,-67.0,13.632,4.508742,38.294,0.4452,72.396951,43.13,5.25,7.2890e+00,99.4520,28.8169,5.1367,222.979
2017-03-13T09:29:00,67.63,-67.1,13.632,4.508749,38.294,0.4452,72.396953,43.13,5.25,7.1860e+00,99.4520,28.8171,5.1370,222.992
2017-03-13T09:29:00,67.75,-67.2,13.632,4.508822,38.295,0.4378,72.396954,43.13,5.25,7.1249e+00,99.4260,28.8173,5.1402,223.130
2017-03-13T09:29:00,67.92,-67.4,13.632,4.508764,38.294,0.4527,72.396957,43.13,5.25,7.1249e+00,99.4520,28.8171,5.1403,223.134
2017-03-13T09:29:00,68.0,-67.5,13.632,4.508749,38.294,0.4378,72.396974,43.13,5.25,7.0643e+00,99.4520,28.8167,5.1485,223.492
2017-03-13T09:29:00,68.11,-67.6,13.632,4.508815,38.295,0.4229,72.396978,43.13,5.25,7.0043e+00,99.4520,28.8171,5.1522,223.650
2017-03-13T09:29:00,68.21,-67.7,13.633,4.508880,38.295,0.4303,72.396981,43.13,5.25,7.0043e+00,99.4520,28.8174,5.1381,223.040
2017-03-13T09:29:00,68.32,-67.8,13.633,4.508960,38.295,0.4229,72.396984,43.13,5.25,6.9645e+00,99.4520,28.8176,5.1366,222.977
2017-03-13T09:29:00,68.44,-67.9,13.633,4.508923,38.295,0.4229,72.396986,43.13,5.25,6.9250e+00,99.4520,28.8175,5.1437,223.285
2017-03-13T09:29:00,68.53,-68.0,13.633,4.508924,38.295,0.4303,72.396987,43.13,5.25,6.9053e+00,99.4260,28.8174,5.1361,222.952
2017-03-13T09:29:00,68.64,-68.1,13.633,4.508895,38.295,0.4303,72.396989,43.13,5.25,6.8856e+00,99.4520,28.8172,5.1344,222.880
2017-03-13T09:29:00,68.76,-68.2,13.633,4.508902,38.295,0.4229,72.396991,43.13,5.25,6.8465e+00,99.4520,28.8172,5.1374,223.011
2017-03-13T09:29:00,68.91,-68.3,13.633,4.508873,38.294,0.4229,72.396992,43.13,5.25,6.7883e+00,99.4260,28.8169,5.1365,222.971
2017-03-13T09:29:00,69.01,-68.5,13.633,4.508880,38.294,0.4303,72.396994,43.13,5.25,6.7497e+00,99.4520,28.8170,5.1365,222.969
2017-03-13T09:29:00,69.13,-68.6,13.633,4.508953,38.295,0.4452,72.396996,43.13,5.25,6.6923e+00,99.4520,28.8175,5.1331,222.821
2017-03-13T09:29:00,69.23,-68.7,13.633,4.508938,38.294,0.4303,72.396997,43.13,5.25,6.6543e+00,99.4520,28.8168,5.1363,222.960
2017-03-13T09:29:00,69.33,-68.8,13.633,4.508931,38.294,0.4378,72.396997,43.13,5.25,6.6543e+00,99.4520,28.8169,5.1329,222.816
2017-03-13T09:29:00,69.44,-68.9,13.633,4.508996,38.295,0.4303,72.396999,43.13,5.25,6.5977e+00,99.4520,28.8172,5.1375,223.014
2017-03-13T09:29:00,69.56,-69.0,13.634,4.509011,38.295,0.4303,72.397,43.13,5.25,6.5602e+00,99.4520,28.8169,5.1386,223.063
2017-03-13T09:29:00,69.65,-69.1,13.634,4.509069,38.295,0.4378,72.397001,43.13,5.25,6.5044e+00,99.4520,28.8172,5.1359,222.943
2017-03-13T09:29:00,69.77,-69.2,13.634,4.509055,38.295,0.4452,72.397002,43.13,5.25,6.4674e+00,99.4520,28.8168,5.1358,222.941
2017-03-13T09:29:00,69.92,-69.4,13.634,4.509134,38.295,0.4378,72.397004,43.13,5.25,6.4490e+00,99.4520,28.8174,5.1353,222.918
2017-03-13T09:29:00,70.08,-69.5,13.635,4.509221,38.295,0.4303,72.397005,43.13,5.25,6.3941e+00,99.4520,28.8173,5.1344,222.880
2017-03-13T09:29:00,70.13,-69.6,13.635,4.509236,38.295,0.4229,72.397006,43.13,5.25,6.3578e+00,99.4520,28.8174,5.1347,222.891
2017-03-13T09:29:00,70.29,-69.7,13.635,4.509272,38.295,0.4154,72.397007,43.13,5.25,6.3036e+00,99.4520,28.8173,5.1305,222.709
2017-03-13T09:29:00,70.4,-69.8,13.635,4.509280,38.296,0.4229,72.397008,43.13,5.25,6.2499e+00,99.4520,28.8175,5.1298,222.681
2017-03-13T09:29:00,70.51,-69.9,13.635,4.509258,38.295,0.4229,72.397009,43.13,5.25,6.2499e+00,99.4520,28.8171,5.1264,222.534
2017-03-13T09:29:00,70.56,-70.0,13.635,4.509301,38.296,0.4229,72.39701,43.13,5.25,6.2144e+00,99.4520,28.8176,5.1263,222.527
2017-03-13T09:29:00,70.78,-70.2,13.635,4.509287,38.295,0.4229,72.397011,43.13,5.25,6.1439e+00,99.4520,28.8171,5.1239,222.422
2017-03-13T09:29:00,70.83,-70.3,13.636,4.509352,38.295,0.4229,72.397012,43.13,5.25,6.0916e+00,99.4520,28.8170,5.1227,222.373
2017-03-13T09:29:00,70.93,-70.4,13.635,4.509396,38.296,0.4154,72.397013,43.13,5.25,6.0569e+00,99.4520,28.8175,5.1183,222.179
2017-03-13T09:29:00,71.04,-70.5,13.636,4.509389,38.295,0.4229,72.397014,43.13,5.25,6.0569e+00,99.4520,28.8172,5.1177,222.153
2017-03-13T09:29:00,71.15,-70.6,13.636,4.509403,38.295,0.4303,72.397016,43.13,5.25,5.9882e+00,99.4779,28.8171,5.1160,222.081
2017-03-13T09:29:00,71.25,-70.7,13.636,4.509432,38.296,0.4229,72.397018,43.13,5.25,5.9542e+00,99.4520,28.8175,5.1149,222.032
2017-03-13T09:29:00,71.36,-70.8,13.636,4.509425,38.295,0.4303,72.397042,43.13,5.25,5.9034e+00,99.4520,28.8172,5.1209,222.295
2017-03-13T09:29:00,71.47,-70.9,13.636,4.509454,38.296,0.4154,72.397043,43.13,5.25,5.9034e+00,99.4520,28.8174,5.1217,222.329
2017-03-13T09:29:00,71.57,-71.0,13.636,4.509483,38.296,0.4229,72.397045,43.13,5.25,5.8531e+00,99.4520,28.8174,5.1226,222.366
2017-03-13T09:29:00,71.69,-71.1,13.636,4.509534,38.296,0.4527,72.397046,43.13,5.25,5.8364e+00,99.4520,28.8179,5.1227,222.371
2017-03-13T09:29:00,71.78,-71.2,13.636,4.509469,38.296,0.4303,72.397047,43.13,5.25,5.7867e+00,99.4520,28.8172,5.1232,222.393
2017-03-13T09:29:00,71.89,-71.3,13.636,4.509534,38.296,0.4229,72.397048,43.13,5.25,5.7702e+00,99.4520,28.8173,5.1233,222.398
2017-03-13T09:29:00,72.0,-71.4,13.636,4.509534,38.296,0.4229,72.397049,43.13,5.25,5.7373e+00,99.4520,28.8174,5.1235,222.406
2017-03-13T09:29:00,72.11,-71.5,13.636,4.509527,38.296,0.4303,72.39705,43.13,5.25,5.7047e+00,99.4520,28.8174,5.1236,222.413
2017-03-13T09:29:00,72.21,-71.6,13.636,4.509563,38.296,0.4229,72.397051,43.13,5.25,5.6884e+00,99.4520,28.8178,5.1238,222.420
2017-03-13T09:29:00,72.32,-71.7,13.636,4.509549,38.296,0.4154,72.397052,43.13,5.25,5.6399e+00,99.4520,28.8175,5.1240,222.426
2017-03-13T09:29:00,72.43,-71.8,13.636,4.509520,38.296,0.4080,72.397052,43.13,5.25,5.6078e+00,99.4520,28.8174,5.1205,222.277
2017-03-13T09:29:00,72.48,-71.9,13.636,4.509534,38.296,0.4080,72.397053,43.13,5.25,5.5759e+00,99.4520,28.8176,5.1239,222.423
2017-03-13T09:29:00,72.59,-72.0,13.636,4.509570,38.296,0.4080,72.397054,43.13,5.25,5.5441e+00,99.4520,28.8179,5.1202,222.262
2017-03-13T09:29:00,72.69,-72.1,13.636,4.509534,38.296,0.4080,72.397055,43.13,5.25,5.5125e+00,99.4260,28.8176,5.1197,222.243
2017-03-13T09:29:00,72.74,-72.2,13.636,4.509534,38.296,0.4080,72.397056,43.13,5.25,5.4968e+00,99.4260,28.8177,5.1189,222.209
2017-03-13T09:29:00,72.85,-72.3,13.635,4.509447,38.296,0.4005,72.397058,43.13,5.25,5.4655e+00,99.4520,28.8177,5.1218,222.331
2017-03-13T09:29:00,72.95,-72.4,13.634,4.509404,38.297,0.4080,72.39706,43.13,5.25,5.4344e+00,99.4520,28.8184,5.1180,222.167
2017-03-13T09:29:00,73.06,-72.5,13.633,4.509295,38.296,0.4154,72.397063,43.13,5.25,5.3880e+00,99.4001,28.8184,5.1177,222.153
2017-03-13T09:29:00,73.23,-72.6,13.634,4.509324,38.296,0.4005,72.397068,43.13,5.25,5.3267e+00,99.4001,28.8180,5.1172,222.133
2017-03-13T09:29:00,73.28,-72.7,13.633,4.509274,38.296,0.4005,72.397071,43.13,5.25,5.3267e+00,99.4260,28.8183,5.1124,221.923
2017-03-13T09:29:00,73.43,-72.8,13.632,4.509274,38.297,0.4005,72.397075,43.13,5.25,5.2964e+00,99.5038,28.8189,5.1120,221.908
2017-03-13T09:29:00,73.45,-72.9,13.632,4.509259,38.297,0.4005,72.397076,43.13,5.25,5.2662e+00,99.5038,28.8191,5.1163,222.092
2017-03-13T09:29:00,73.61,-73.0,13.632,4.509252,38.296,0.4005,72.397078,43.13,5.25,5.2662e+00,99.4520,28.8187,5.1166,222.107
2017-03-13T09:29:00,73.71,-73.1,13.632,4.509266,38.297,0.4005,72.397079,43.13,5.25,5.2362e+00,99.5038,28.8195,5.1173,222.137
2017-03-13T09:29:00,73.75,-73.2,13.631,4.509259,38.297,0.4005,72.39708,43.13,5.25,5.2063e+00,99.5038,28.8196,5.1178,222.156
2017-03-13T09:29:00,73.86,-73.3,13.631,4.509201,38.297,0.4005,72.397081,43.13,5.25,5.2063e+00,99.4520,28.8191,5.1186,222.193
2017-03-13T09:29:00,74.03,-73.4,13.631,4.509143,38.297,0.3856,72.397084,43.13,5.25,5.1471e+00,99.4779,28.8191,5.1252,222.479
2017-03-13T09:29:00,74.07,-73.5,13.631,4.509122,38.297,0.3856,72.397084,43.13,5.25,5.1471e+00,99.5038,28.8191,5.1222,222.349
2017-03-13T09:29:00,74.18,-73.6,13.63,4.509056,38.297,0.3856,72.397087,43.13,5.25,5.0741e+00,99.4779,28.8196,5.1285,222.621
2017-03-13T09:29:00,74.34,-73.7,13.63,4.509042,38.296,0.3931,72.397089,43.13,5.25,5.0451e+00,99.5038,28.8193,5.1270,222.560
2017-03-13T09:29:00,74.41,-73.8,13.63,4.509042,38.296,0.3782,72.397091,43.13,5.25,5.0163e+00,99.5038,28.8192,5.1280,222.601
2017-03-13T09:29:00,74.46,-73.9,13.629,4.509020,38.297,0.3707,72.397092,43.13,5.25,5.0020e+00,99.5038,28.8196,5.1277,222.589
2017-03-13T09:29:00,74.6,-74.0,13.629,4.508955,38.297,0.3782,72.397094,43.13,5.25,4.9735e+00,99.5038,28.8196,5.1267,222.546
2017-03-13T09:29:00,74.66,-74.1,13.628,4.508868,38.296,0.3782,72.397096,43.13,5.25,4.9735e+00,99.5038,28.8194,5.1222,222.348
2017-03-13T09:29:00,74.76,-74.2,13.627,4.508825,38.297,0.3707,72.397097,43.13,5.25,4.9451e+00,99.5038,28.8200,5.1198,222.243
2017-03-13T09:29:00,74.87,-74.3,13.626,4.508665,38.297,0.3707,72.3971,43.13,5.25,4.9169e+00,99.5038,28.8204,5.1164,222.099
2017-03-13T09:29:00,75.04,-74.4,13.623,4.508455,38.297,0.3633,72.397103,43.13,5.25,4.8609e+00,99.4779,28.8211,5.1142,222.004
2017-03-13T09:29:00,75.1,-74.5,13.622,4.508318,38.297,0.3558,72.397104,43.13,5.25,4.8470e+00,99.4779,28.8215,5.1134,221.968
2017-03-13T09:29:00,75.19,-74.6,13.621,4.508223,38.297,0.3484,72.397106,43.13,5.25,4.8332e+00,99.4520,28.8213,5.1087,221.764
2017-03-13T09:29:00,75.29,-74.7,13.621,4.508195,38.297,0.3484,72.397107,43.13,5.25,4.8056e+00,99.4779,28.8215,5.1081,221.736
2017-03-13T09:29:00,75.4,-74.8,13.621,4.508180,38.297,0.3558,72.397109,43.13,5.25,4.7509e+00,99.4779,28.8213,5.1073,221.704
2017-03-13T09:29:00,75.51,-74.9,13.621,4.508144,38.296,0.3484,72.39711,43.13,5.25,4.7509e+00,99.4779,28.8212,5.1077,221.718
2017-03-13T09:29:00,75.63,-75.0,13.621,4.508151,38.296,0.3409,72.397111,43.13,5.25,4.7373e+00,99.5038,28.8212,5.1083,221.748
