Date,Period 1 [ps],Period 2 [ps],Sea_water_pressure [dbar],Temperature [Degree C], Latitude, Longitude
2019-09-23 17:37:34.0,28432689.8027211,5775849.2114954,1207.2030802,14.7247263,40.8568,28.1523
2019-09-23 17:37:39.0,28432689.7934079,5775849.2138237,1207.2030882,14.7247169,40.8568,28.1523
2019-09-23 17:37:44.0,28432689.7840947,5775849.2138237,1207.2030955,14.7247169,40.8568,28.1523
2019-09-23 17:37:49.0,28432689.8120344,5775849.2138237,1207.2030737,14.7247169,40.8568,28.1523
2019-09-23 17:37:54.0,28432689.8679137,5775849.2114954,1207.2030294,14.7247263,40.8568,28.1523
2019-09-23 17:37:59.0,28432689.8586005,5775849.2114954,1207.2030367,14.7247263,40.8568,28.1523
2019-09-23 17:38:04.0,28432689.8772270,5775849.2138237,1207.2030229,14.7247169,40.8568,28.1523
2019-09-23 17:38:09.0,28432689.8865402,5775849.2114954,1207.2030149,14.7247263,40.8568,28.1523
2019-09-23 17:38:14.0,28432689.9237931,5775849.2138237,1207.2029866,14.7247169,40.8568,28.1523
2019-09-23 17:38:19.0,28432689.8958534,5775849.2138237,1207.2030084,14.7247169,40.8568,28.1523
2019-09-23 17:38:24.0,28432689.7934079,5775849.2161520,1207.2030889,14.7247076,40.8568,28.1523
2019-09-23 17:38:29.0,28432689.9237931,5775849.2138237,1207.2029866,14.7247169,40.8568,28.1523
2019-09-23 17:38:34.0,28432689.8865402,5775849.2161520,1207.2030164,14.7247076,40.8568,28.1523
2019-09-23 17:38:39.0,28432689.8399740,5775849.2184803,1207.2030534,14.7246983,40.8568,28.1523
2019-09-23 17:38:44.0,28432689.8399740,5775849.2114954,1207.2030512,14.7247263,40.8568,28.1523
2019-09-23 17:38:49.0,28432689.8772270,5775849.2138237,1207.2030229,14.7247169,40.8568,28.1523
2019-09-23 17:38:54.0,28432689.8492873,5775849.2138237,1207.2030447,14.7247169,40.8568,28.1523
2019-09-23 17:38:59.0,28432689.9796724,5775849.2161520,1207.2029438,14.7247076,40.8568,28.1523
2019-09-23 17:39:04.0,28432689.9982989,5775849.2161520,1207.2029293,14.7247076,40.8568,28.1523
2019-09-23 17:39:09.0,28432689.9610460,5775849.2138237,1207.2029576,14.7247169,40.8568,28.1523
2019-09-23 17:39:14.0,28432690.0169253,5775849.2161520,1207.2029148,14.7247076,40.8568,28.1523
2019-09-23 17:39:19.0,28432690.1752502,5775849.2161520,1207.2027915,14.7247076,40.8568,28.1523
2019-09-23 17:39:24.0,28432690.1007444,5775849.2161520,1207.2028495,14.7247076,40.8568,28.1523
2019-09-23 17:39:29.0,28432690.1752502,5775849.2161520,1207.2027915,14.7247076,40.8568,28.1523
2019-09-23 17:39:34.0,28432690.1100576,5775849.2161520,1207.2028423,14.7247076,40.8568,28.1523
2019-09-23 17:39:39.0,28432690.1286840,5775849.2184803,1207.2028285,14.7246983,40.8568,28.1523
2019-09-23 17:39:44.0,28432690.1100576,5775849.2184803,1207.2028430,14.7246983,40.8568,28.1523
2019-09-23 17:39:49.0,28432690.1286840,5775849.2184803,1207.2028285,14.7246983,40.8568,28.1523
2019-09-23 17:39:54.0,28432690.1193708,5775849.2184803,1207.2028358,14.7246983,40.8568,28.1523
2019-09-23 17:39:59.0,28432690.1473105,5775849.2161520,1207.2028133,14.7247076,40.8568,28.1523
2019-09-23 17:40:04.0,28432690.1659369,5775849.2161520,1207.2027987,14.7247076,40.8568,28.1523
2019-09-23 17:40:09.0,28432690.2125031,5775849.2184803,1207.2027632,14.7246983,40.8568,28.1523
2019-09-23 17:40:14.0,28432690.1007444,5775849.2208086,1207.2028510,14.7246890,40.8568,28.1523
2019-09-23 17:40:19.0,28432690.0821179,5775849.2184803,1207.2028648,14.7246983,40.8568,28.1523
2019-09-23 17:40:24.0,28432690.0914311,5775849.2184803,1207.2028575,14.7246983,40.8568,28.1523
2019-09-23 17:40:29.0,28432690.0541782,5775849.2184803,1207.2028865,14.7246983,40.8568,28.1523
2019-09-23 17:40:34.0,28432689.9982989,5775849.2161520,1207.2029293,14.7247076,40.8568,28.1523
2019-09-23 17:40:39.0,28432690.0262386,5775849.2184803,1207.2029083,14.7246983,40.8568,28.1523
2019-09-23 17:40:44.0,28432690.0634915,5775849.2184803,1207.2028793,14.7246983,40.8568,28.1523
2019-09-23 17:40:49.0,28432690.0355518,5775849.2184803,1207.2029010,14.7246983,40.8568,28.1523
2019-09-23 17:40:54.0,28432690.1007444,5775849.2184803,1207.2028503,14.7246983,40.8568,28.1523
2019-09-23 17:40:59.0,28432690.0821179,5775849.2184803,1207.2028648,14.7246983,40.8568,28.1523
2019-09-23 17:41:04.0,28432689.9982989,5775849.2161520,1207.2029293,14.7247076,40.8568,28.1523
2019-09-23 17:41:09.0,28432690.0448650,5775849.2208086,1207.2028945,14.7246890,40.8568,28.1523
2019-09-23 17:41:14.0,28432690.0541782,5775849.2184803,1207.2028865,14.7246983,40.8568,28.1523
2019-09-23 17:41:19.0,28432690.0355518,5775849.2208086,1207.2029018,14.7246890,40.8568,28.1523
2019-09-23 17:41:24.0,28432689.9982989,5775849.2184803,1207.2029301,14.7246983,40.8568,28.1523
2019-09-23 17:41:29.0,28432689.9237931,5775849.2208086,1207.2029888,14.7246890,40.8568,28.1523
2019-09-23 17:41:34.0,28432689.9051666,5775849.2208086,1207.2030034,14.7246890,40.8568,28.1523
2019-09-23 17:41:39.0,28432689.9517328,5775849.2208086,1207.2029671,14.7246890,40.8568,28.1523
2019-09-23 17:41:44.0,28432689.8865402,5775849.2231369,1207.2030186,14.7246797,40.8568,28.1523
2019-09-23 17:41:49.0,28432689.7934079,5775849.2208086,1207.2030904,14.7246890,40.8568,28.1523
2019-09-23 17:41:54.0,28432689.8586005,5775849.2231369,1207.2030404,14.7246797,40.8568,28.1523
2019-09-23 17:41:59.0,28432689.8306608,5775849.2231369,1207.2030621,14.7246797,40.8568,28.1523
2019-09-23 17:42:04.0,28432689.8213476,5775849.2254652,1207.2030701,14.7246704,40.8568,28.1523
2019-09-23 17:42:09.0,28432689.7840947,5775849.2231369,1207.2030984,14.7246797,40.8568,28.1523
2019-09-23 17:42:14.0,28432689.7375286,5775849.2208086,1207.2031339,14.7246890,40.8568,28.1523
2019-09-23 17:42:19.0,28432689.7934079,5775849.2231369,1207.2030912,14.7246797,40.8568,28.1523
2019-09-23 17:42:24.0,28432689.7654682,5775849.2231369,1207.2031129,14.7246797,40.8568,28.1523
2019-09-23 17:42:29.0,28432689.7002757,5775849.2208086,1207.2031630,14.7246890,40.8568,28.1523
2019-09-23 17:42:34.0,28432689.5326376,5775849.2208086,1207.2032936,14.7246890,40.8568,28.1523
2019-09-23 17:42:39.0,28432689.5978302,5775849.2231369,1207.2032435,14.7246797,40.8568,28.1523
2019-09-23 17:42:44.0,28432689.5885170,5775849.2254652,1207.2032515,14.7246704,40.8568,28.1523
2019-09-23 17:42:49.0,28432689.3929392,5775849.2231369,1207.2034031,14.7246797,40.8568,28.1523
2019-09-23 17:42:54.0,28432689.3929392,5775849.2254652,1207.2034039,14.7246704,40.8568,28.1523
2019-09-23 17:42:59.0,28432689.3743128,5775849.2231369,1207.2034176,14.7246797,40.8568,28.1523
2019-09-23 17:43:04.0,28432689.2998070,5775849.2231369,1207.2034757,14.7246797,40.8568,28.1523
2019-09-23 17:43:09.0,28432689.2904937,5775849.2231369,1207.2034829,14.7246797,40.8568,28.1523
2019-09-23 17:43:14.0,28432689.2532408,5775849.2254652,1207.2035127,14.7246704,40.8568,28.1523
2019-09-23 17:43:19.0,28432689.1694218,5775849.2254652,1207.2035780,14.7246704,40.8568,28.1523
2019-09-23 17:43:24.0,28432689.2253011,5775849.2277935,1207.2035352,14.7246611,40.8568,28.1523
2019-09-23 17:43:29.0,28432689.1321689,5775849.2277935,1207.2036077,14.7246611,40.8568,28.1523
2019-09-23 17:43:34.0,28432689.1135424,5775849.2254652,1207.2036215,14.7246704,40.8568,28.1523
2019-09-23 17:43:39.0,28432689.0483499,5775849.2277935,1207.2036730,14.7246611,40.8568,28.1523
2019-09-23 17:43:44.0,28432688.9459044,5775849.2277935,1207.2037528,14.7246611,40.8568,28.1523
2019-09-23 17:43:49.0,28432688.8248324,5775849.2277935,1207.2038471,14.7246611,40.8568,28.1523
2019-09-23 17:43:54.0,28432688.8248324,5775849.2277935,1207.2038471,14.7246611,40.8568,28.1523
2019-09-23 17:43:59.0,28432688.7875795,5775849.2254652,1207.2038754,14.7246704,40.8568,28.1523
2019-09-23 17:44:04.0,28432688.6758208,5775849.2254652,1207.2039625,14.7246704,40.8568,28.1523
2019-09-23 17:44:09.0,28432688.6013150,5775849.2254652,1207.2040205,14.7246704,40.8568,28.1523
2019-09-23 17:44:14.0,28432688.5920018,5775849.2254652,1207.2040278,14.7246704,40.8568,28.1523
2019-09-23 17:44:19.0,28432688.6199415,5775849.2254652,1207.2040060,14.7246704,40.8568,28.1523
2019-09-23 17:44:24.0,28432688.5640621,5775849.2254652,1207.2040495,14.7246704,40.8568,28.1523
2019-09-23 17:44:29.0,28432688.5640621,5775849.2254652,1207.2040495,14.7246704,40.8568,28.1523
2019-09-23 17:44:34.0,28432688.5454357,5775849.2254652,1207.2040640,14.7246704,40.8568,28.1523
2019-09-23 17:44:39.0,28432688.3777976,5775849.2277935,1207.2041954,14.7246611,40.8568,28.1523
2019-09-23 17:44:44.0,28432688.3498579,5775849.2254652,1207.2042164,14.7246704,40.8568,28.1523
2019-09-23 17:44:49.0,28432688.2660389,5775849.2301218,1207.2042832,14.7246518,40.8568,28.1523
2019-09-23 17:44:54.0,28432688.1356537,5775849.2277935,1207.2043840,14.7246611,40.8568,28.1523
2019-09-23 17:44:59.0,28432688.0984008,5775849.2277935,1207.2044130,14.7246611,40.8568,28.1523
2019-09-23 17:45:04.0,28432688.0984008,5775849.2277935,1207.2044130,14.7246611,40.8568,28.1523
2019-09-23 17:45:09.0,28432688.0611479,5775849.2277935,1207.2044420,14.7246611,40.8568,28.1523
2019-09-23 17:45:14.0,28432688.1449670,5775849.2277935,1207.2043767,14.7246611,40.8568,28.1523
2019-09-23 17:45:19.0,28432688.0425215,5775849.2277935,1207.2044565,14.7246611,40.8568,28.1523
2019-09-23 17:45:24.0,28432688.0425215,5775849.2277935,1207.2044565,14.7246611,40.8568,28.1523
2019-09-23 17:45:29.0,28432688.0332083,5775849.2277935,1207.2044638,14.7246611,40.8568,28.1523
2019-09-23 17:45:34.0,28432687.9493892,5775849.2277935,1207.2045291,14.7246611,40.8568,28.1523
2019-09-23 17:45:39.0,28432687.9866421,5775849.2277935,1207.2045001,14.7246611,40.8568,28.1523
2019-09-23 17:45:44.0,28432687.9400760,5775849.2301218,1207.2045371,14.7246518,40.8568,28.1523
2019-09-23 17:45:49.0,28432687.9307628,5775849.2301218,1207.2045443,14.7246518,40.8568,28.1523
2019-09-23 17:45:54.0,28432687.8935099,5775849.2254652,1207.2045719,14.7246704,40.8568,28.1523
2019-09-23 17:45:59.0,28432687.9214495,5775849.2277935,1207.2045509,14.7246611,40.8568,28.1523
2019-09-23 17:46:04.0,28432687.8748834,5775849.2277935,1207.2045871,14.7246611,40.8568,28.1523
2019-09-23 17:46:09.0,28432687.9680157,5775849.2277935,1207.2045146,14.7246611,40.8568,28.1523
2019-09-23 17:46:14.0,28432687.8562570,5775849.2301218,1207.2046024,14.7246518,40.8568,28.1523
2019-09-23 17:46:19.0,28432687.8562570,5775849.2301218,1207.2046024,14.7246518,40.8568,28.1523
2019-09-23 17:46:24.0,28432687.8096908,5775849.2301218,1207.2046387,14.7246518,40.8568,28.1523
2019-09-23 17:46:29.0,28432687.8283173,5775849.2301218,1207.2046242,14.7246518,40.8568,28.1523
2019-09-23 17:46:34.0,28432687.9214495,5775849.2277935,1207.2045509,14.7246611,40.8568,28.1523
2019-09-23 17:46:39.0,28432687.7910644,5775849.2301218,1207.2046532,14.7246518,40.8568,28.1523
2019-09-23 17:46:44.0,28432687.9493892,5775849.2301218,1207.2045298,14.7246518,40.8568,28.1523
2019-09-23 17:46:49.0,28432687.8190041,5775849.2277935,1207.2046307,14.7246611,40.8568,28.1523
2019-09-23 17:46:54.0,28432687.8469437,5775849.2277935,1207.2046089,14.7246611,40.8568,28.1523
2019-09-23 17:46:59.0,28432687.8841966,5775849.2301218,1207.2045806,14.7246518,40.8568,28.1523
2019-09-23 17:47:04.0,28432687.7724379,5775849.2301218,1207.2046677,14.7246518,40.8568,28.1523
2019-09-23 17:47:09.0,28432687.7910644,5775849.2301218,1207.2046532,14.7246518,40.8568,28.1523
2019-09-23 17:47:14.0,28432687.8190041,5775849.2277935,1207.2046307,14.7246611,40.8568,28.1523
2019-09-23 17:47:19.0,28432687.8190041,5775849.2301218,1207.2046314,14.7246518,40.8568,28.1523
2019-09-23 17:47:24.0,28432687.9028231,5775849.2301218,1207.2045661,14.7246518,40.8568,28.1523
2019-09-23 17:47:29.0,28432688.0238950,5775849.2324501,1207.2044725,14.7246424,40.8568,28.1523
2019-09-23 17:47:34.0,28432687.9307628,5775849.2301218,1207.2045443,14.7246518,40.8568,28.1523
2019-09-23 17:47:39.0,28432687.9307628,5775849.2301218,1207.2045443,14.7246518,40.8568,28.1523
2019-09-23 17:47:44.0,28432688.0425215,5775849.2277935,1207.2044565,14.7246611,40.8568,28.1523
2019-09-23 17:47:49.0,28432688.1356537,5775849.2301218,1207.2043847,14.7246518,40.8568,28.1523
2019-09-23 17:47:54.0,28432688.0611479,5775849.2301218,1207.2044428,14.7246518,40.8568,28.1523
2019-09-23 17:47:59.0,28432688.1263405,5775849.2301218,1207.2043920,14.7246518,40.8568,28.1523
2019-09-23 17:48:04.0,28432688.0984008,5775849.2324501,1207.2044145,14.7246424,40.8568,28.1523
2019-09-23 17:48:09.0,28432688.0332083,5775849.2324501,1207.2044653,14.7246424,40.8568,28.1523
2019-09-23 17:48:14.0,28432687.9959553,5775849.2301218,1207.2044936,14.7246518,40.8568,28.1523
2019-09-23 17:48:19.0,28432688.0890876,5775849.2324501,1207.2044218,14.7246424,40.8568,28.1523
2019-09-23 17:48:24.0,28432688.0890876,5775849.2324501,1207.2044218,14.7246424,40.8568,28.1523
2019-09-23 17:48:29.0,28432688.0797744,5775849.2324501,1207.2044290,14.7246424,40.8568,28.1523
2019-09-23 17:48:34.0,28432688.1822199,5775849.2324501,1207.2043492,14.7246424,40.8568,28.1523
2019-09-23 17:48:39.0,28432688.2101595,5775849.2371067,1207.2043289,14.7246238,40.8568,28.1523
2019-09-23 17:48:44.0,28432688.2287860,5775849.2347784,1207.2043137,14.7246331,40.8568,28.1523
2019-09-23 17:48:49.0,28432688.1449670,5775849.2371067,1207.2043797,14.7246238,40.8568,28.1523
2019-09-23 17:48:54.0,28432688.2380992,5775849.2347784,1207.2043064,14.7246331,40.8568,28.1523
2019-09-23 17:48:59.0,28432688.4150505,5775849.2371067,1207.2041693,14.7246238,40.8568,28.1523
2019-09-23 17:49:04.0,28432688.4057373,5775849.2324501,1207.2041751,14.7246424,40.8568,28.1523
2019-09-23 17:49:09.0,28432688.4988695,5775849.2347784,1207.2041033,14.7246331,40.8568,28.1523
2019-09-23 17:49:14.0,28432688.4057373,5775849.2347784,1207.2041758,14.7246331,40.8568,28.1523
2019-09-23 17:49:19.0,28432688.5826886,5775849.2347784,1207.2040380,14.7246331,40.8568,28.1523
2019-09-23 17:49:24.0,28432688.5547489,5775849.2347784,1207.2040597,14.7246331,40.8568,28.1523
2019-09-23 17:49:29.0,28432688.7037605,5775849.2371067,1207.2039444,14.7246238,40.8568,28.1523
2019-09-23 17:49:34.0,28432688.6571944,5775849.2347784,1207.2039799,14.7246331,40.8568,28.1523
2019-09-23 17:49:39.0,28432688.6571944,5775849.2371067,1207.2039807,14.7246238,40.8568,28.1523
2019-09-23 17:49:44.0,28432688.7410134,5775849.2371067,1207.2039154,14.7246238,40.8568,28.1523
2019-09-23 17:49:49.0,28432688.8434589,5775849.2394350,1207.2038363,14.7246145,40.8568,28.1523
2019-09-23 17:49:54.0,28432688.8248324,5775849.2371067,1207.2038501,14.7246238,40.8568,28.1523
2019-09-23 17:49:59.0,28432688.8434589,5775849.2371067,1207.2038356,14.7246238,40.8568,28.1523
2019-09-23 17:50:04.0,28432688.9086515,5775849.2347784,1207.2037841,14.7246331,40.8568,28.1523
2019-09-23 17:50:09.0,28432688.8900250,5775849.2394350,1207.2038000,14.7246145,40.8568,28.1523
2019-09-23 17:50:14.0,28432688.8900250,5775849.2394350,1207.2038000,14.7246145,40.8568,28.1523
2019-09-23 17:50:19.0,28432689.0110970,5775849.2394350,1207.2037057,14.7246145,40.8568,28.1523
2019-09-23 17:50:24.0,28432689.0017837,5775849.2371067,1207.2037122,14.7246238,40.8568,28.1523
2019-09-23 17:50:29.0,28432689.0762895,5775849.2394350,1207.2036549,14.7246145,40.8568,28.1523
2019-09-23 17:50:34.0,28432689.0297234,5775849.2371067,1207.2036905,14.7246238,40.8568,28.1523
2019-09-23 17:50:39.0,28432689.0204102,5775849.2371067,1207.2036977,14.7246238,40.8568,28.1523
2019-09-23 17:50:44.0,28432689.0110970,5775849.2371067,1207.2037050,14.7246238,40.8568,28.1523
2019-09-23 17:50:49.0,28432688.9645308,5775849.2371067,1207.2037413,14.7246238,40.8568,28.1523
2019-09-23 17:50:54.0,28432689.0204102,5775849.2371067,1207.2036977,14.7246238,40.8568,28.1523
2019-09-23 17:50:59.0,28432689.0576631,5775849.2394350,1207.2036695,14.7246145,40.8568,28.1523
2019-09-23 17:51:04.0,28432689.0483499,5775849.2371067,1207.2036760,14.7246238,40.8568,28.1523
2019-09-23 17:51:09.0,28432688.9924705,5775849.2371067,1207.2037195,14.7246238,40.8568,28.1523
2019-09-23 17:51:14.0,28432688.9179647,5775849.2371067,1207.2037775,14.7246238,40.8568,28.1523
2019-09-23 17:51:19.0,28432688.9459044,5775849.2417634,1207.2037573,14.7246052,40.8568,28.1523
2019-09-23 17:51:24.0,28432689.0204102,5775849.2371067,1207.2036977,14.7246238,40.8568,28.1523
2019-09-23 17:51:29.0,28432688.9645308,5775849.2371067,1207.2037413,14.7246238,40.8568,28.1523
2019-09-23 17:51:34.0,28432688.9831573,5775849.2371067,1207.2037268,14.7246238,40.8568,28.1523
2019-09-23 17:51:39.0,28432689.0949160,5775849.2394350,1207.2036404,14.7246145,40.8568,28.1523
2019-09-23 17:51:44.0,28432689.0949160,5775849.2371067,1207.2036397,14.7246238,40.8568,28.1523
2019-09-23 17:51:49.0,28432688.9738441,5775849.2371067,1207.2037340,14.7246238,40.8568,28.1523
2019-09-23 17:51:54.0,28432689.0204102,5775849.2371067,1207.2036977,14.7246238,40.8568,28.1523
2019-09-23 17:51:59.0,28432689.0949160,5775849.2371067,1207.2036397,14.7246238,40.8568,28.1523
2019-09-23 17:52:04.0,28432689.0204102,5775849.2371067,1207.2036977,14.7246238,40.8568,28.1523
2019-09-23 17:52:09.0,28432689.0297234,5775849.2394350,1207.2036912,14.7246145,40.8568,28.1523
2019-09-23 17:52:14.0,28432689.0110970,5775849.2371067,1207.2037050,14.7246238,40.8568,28.1523
2019-09-23 17:52:19.0,28432688.9645308,5775849.2394350,1207.2037420,14.7246145,40.8568,28.1523
2019-09-23 17:52:24.0,28432689.0390366,5775849.2371067,1207.2036832,14.7246238,40.8568,28.1523
2019-09-23 17:52:29.0,28432689.0297234,5775849.2394350,1207.2036912,14.7246145,40.8568,28.1523
2019-09-23 17:52:34.0,28432688.9272779,5775849.2371067,1207.2037703,14.7246238,40.8568,28.1523
2019-09-23 17:52:39.0,28432688.8993382,5775849.2394350,1207.2037928,14.7246145,40.8568,28.1523
2019-09-23 17:52:44.0,28432688.8527721,5775849.2371067,1207.2038283,14.7246238,40.8568,28.1523
2019-09-23 17:52:49.0,28432688.8620853,5775849.2371067,1207.2038211,14.7246238,40.8568,28.1523
2019-09-23 17:52:54.0,28432688.9365912,5775849.2347784,1207.2037623,14.7246331,40.8568,28.1523
2019-09-23 17:52:59.0,28432688.8341457,5775849.2347784,1207.2038421,14.7246331,40.8568,28.1523
2019-09-23 17:53:04.0,28432688.8248324,5775849.2347784,1207.2038494,14.7246331,40.8568,28.1523
2019-09-23 17:53:09.0,28432688.8155192,5775849.2347784,1207.2038566,14.7246331,40.8568,28.1523
2019-09-23 17:53:14.0,28432688.7782663,5775849.2371067,1207.2038864,14.7246238,40.8568,28.1523
2019-09-23 17:53:19.0,28432688.8062060,5775849.2371067,1207.2038646,14.7246238,40.8568,28.1523
2019-09-23 17:53:24.0,28432688.7875795,5775849.2371067,1207.2038791,14.7246238,40.8568,28.1523
2019-09-23 17:53:29.0,28432688.8620853,5775849.2371067,1207.2038211,14.7246238,40.8568,28.1523
2019-09-23 17:53:34.0,28432688.7875795,5775849.2347784,1207.2038784,14.7246331,40.8568,28.1523
2019-09-23 17:53:39.0,28432688.6665076,5775849.2347784,1207.2039727,14.7246331,40.8568,28.1523
2019-09-23 17:53:44.0,28432688.6944473,5775849.2347784,1207.2039509,14.7246331,40.8568,28.1523
2019-09-23 17:53:49.0,28432688.7410134,5775849.2371067,1207.2039154,14.7246238,40.8568,28.1523
2019-09-23 17:53:54.0,28432688.5920018,5775849.2371067,1207.2040315,14.7246238,40.8568,28.1523
2019-09-23 17:53:59.0,28432688.5640621,5775849.2371067,1207.2040532,14.7246238,40.8568,28.1523
2019-09-23 17:54:04.0,28432688.5733753,5775849.2371067,1207.2040460,14.7246238,40.8568,28.1523
2019-09-23 17:54:09.0,28432688.5826886,5775849.2347784,1207.2040380,14.7246331,40.8568,28.1523
2019-09-23 17:54:14.0,28432688.5547489,5775849.2371067,1207.2040605,14.7246238,40.8568,28.1523
2019-09-23 17:54:19.0,28432688.5081828,5775849.2371067,1207.2040968,14.7246238,40.8568,28.1523
2019-09-23 17:54:24.0,28432688.5268092,5775849.2371067,1207.2040822,14.7246238,40.8568,28.1523
2019-09-23 17:54:29.0,28432688.5268092,5775849.2347784,1207.2040815,14.7246331,40.8568,28.1523
2019-09-23 17:54:34.0,28432688.4243637,5775849.2347784,1207.2041613,14.7246331,40.8568,28.1523
2019-09-23 17:54:39.0,28432688.4057373,5775849.2371067,1207.2041766,14.7246238,40.8568,28.1523
2019-09-23 17:54:44.0,28432688.4616166,5775849.2394350,1207.2041338,14.7246145,40.8568,28.1523
2019-09-23 17:54:49.0,28432688.4057373,5775849.2394350,1207.2041773,14.7246145,40.8568,28.1523
2019-09-23 17:54:54.0,28432688.2846653,5775849.2394350,1207.2042716,14.7246145,40.8568,28.1523
2019-09-23 17:54:59.0,28432688.3684844,5775849.2394350,1207.2042063,14.7246145,40.8568,28.1523
2019-09-23 17:55:04.0,28432688.3777976,5775849.2394350,1207.2041991,14.7246145,40.8568,28.1523
2019-09-23 17:55:09.0,28432688.4150505,5775849.2371067,1207.2041693,14.7246238,40.8568,28.1523
2019-09-23 17:55:14.0,28432688.3684844,5775849.2417634,1207.2042071,14.7246052,40.8568,28.1523
2019-09-23 17:55:19.0,28432688.3219183,5775849.2371067,1207.2042419,14.7246238,40.8568,28.1523
2019-09-23 17:55:24.0,28432688.3498579,5775849.2371067,1207.2042201,14.7246238,40.8568,28.1523
2019-09-23 17:55:29.0,28432688.3777976,5775849.2394350,1207.2041991,14.7246145,40.8568,28.1523
2019-09-23 17:55:34.0,28432688.3964241,5775849.2371067,1207.2041838,14.7246238,40.8568,28.1523
2019-09-23 17:55:39.0,28432688.3312315,5775849.2394350,1207.2042353,14.7246145,40.8568,28.1523
2019-09-23 17:55:44.0,28432688.3312315,5775849.2394350,1207.2042353,14.7246145,40.8568,28.1523
2019-09-23 17:55:49.0,28432688.4057373,5775849.2394350,1207.2041773,14.7246145,40.8568,28.1523
2019-09-23 17:55:54.0,28432688.2939786,5775849.2394350,1207.2042644,14.7246145,40.8568,28.1523
2019-09-23 17:55:59.0,28432688.3405447,5775849.2394350,1207.2042281,14.7246145,40.8568,28.1523
2019-09-23 17:56:04.0,28432688.3684844,5775849.2371067,1207.2042056,14.7246238,40.8568,28.1523
2019-09-23 17:56:09.0,28432688.4988695,5775849.2371067,1207.2041040,14.7246238,40.8568,28.1523
2019-09-23 17:56:14.0,28432688.4150505,5775849.2417634,1207.2041708,14.7246052,40.8568,28.1523
2019-09-23 17:56:19.0,28432688.3777976,5775849.2371067,1207.2041983,14.7246238,40.8568,28.1523
2019-09-23 17:56:24.0,28432688.3498579,5775849.2347784,1207.2042194,14.7246331,40.8568,28.1523
2019-09-23 17:56:29.0,28432688.4802431,5775849.2347784,1207.2041178,14.7246331,40.8568,28.1523
2019-09-23 17:56:34.0,28432688.4895563,5775849.2347784,1207.2041105,14.7246331,40.8568,28.1523
2019-09-23 17:56:39.0,28432688.5268092,5775849.2371067,1207.2040822,14.7246238,40.8568,28.1523
2019-09-23 17:56:44.0,28432688.4709299,5775849.2371067,1207.2041258,14.7246238,40.8568,28.1523
2019-09-23 17:56:49.0,28432688.4988695,5775849.2371067,1207.2041040,14.7246238,40.8568,28.1523
2019-09-23 17:56:54.0,28432688.5361224,5775849.2371067,1207.2040750,14.7246238,40.8568,28.1523
2019-09-23 17:56:59.0,28432688.5640621,5775849.2371067,1207.2040532,14.7246238,40.8568,28.1523
2019-09-23 17:57:04.0,28432688.5920018,5775849.2371067,1207.2040315,14.7246238,40.8568,28.1523
2019-09-23 17:57:09.0,28432688.6571944,5775849.2371067,1207.2039807,14.7246238,40.8568,28.1523
2019-09-23 17:57:14.0,28432688.7130737,5775849.2394350,1207.2039379,14.7246145,40.8568,28.1523
2019-09-23 17:57:19.0,28432688.7503266,5775849.2394350,1207.2039089,14.7246145,40.8568,28.1523
2019-09-23 17:57:24.0,28432688.7503266,5775849.2371067,1207.2039081,14.7246238,40.8568,28.1523
2019-09-23 17:57:29.0,28432688.7689531,5775849.2371067,1207.2038936,14.7246238,40.8568,28.1523
2019-09-23 17:57:34.0,28432688.8620853,5775849.2371067,1207.2038211,14.7246238,40.8568,28.1523
2019-09-23 17:57:39.0,28432688.8620853,5775849.2394350,1207.2038218,14.7246145,40.8568,28.1523
2019-09-23 17:57:44.0,28432689.0204102,5775849.2417634,1207.2036992,14.7246052,40.8568,28.1523
2019-09-23 17:57:49.0,28432689.0483499,5775849.2417634,1207.2036774,14.7246052,40.8568,28.1523
2019-09-23 17:57:54.0,28432689.0762895,5775849.2417634,1207.2036557,14.7246052,40.8568,28.1523
2019-09-23 17:57:59.0,28432689.0949160,5775849.2394350,1207.2036404,14.7246145,40.8568,28.1523
2019-09-23 17:58:04.0,28432689.1042292,5775849.2371067,1207.2036324,14.7246238,40.8568,28.1523
2019-09-23 17:58:09.0,28432689.0856028,5775849.2347784,1207.2036462,14.7246331,40.8568,28.1523
2019-09-23 17:58:14.0,28432689.1973615,5775849.2394350,1207.2035606,14.7246145,40.8568,28.1523
2019-09-23 17:58:19.0,28432689.2811805,5775849.2394350,1207.2034953,14.7246145,40.8568,28.1523
2019-09-23 17:58:24.0,28432689.3184334,5775849.2394350,1207.2034663,14.7246145,40.8568,28.1523
2019-09-23 17:58:29.0,28432689.3370599,5775849.2394350,1207.2034518,14.7246145,40.8568,28.1523
2019-09-23 17:58:34.0,28432689.4115657,5775849.2371067,1207.2033930,14.7246238,40.8568,28.1523
2019-09-23 17:58:39.0,28432689.3743128,5775849.2371067,1207.2034221,14.7246238,40.8568,28.1523
2019-09-23 17:58:44.0,28432689.4022524,5775849.2371067,1207.2034003,14.7246238,40.8568,28.1523
2019-09-23 17:58:49.0,28432689.5512640,5775849.2371067,1207.2032842,14.7246238,40.8568,28.1523
2019-09-23 17:58:54.0,28432689.6537095,5775849.2394350,1207.2032051,14.7246145,40.8568,28.1523
2019-09-23 17:58:59.0,28432689.6537095,5775849.2371067,1207.2032044,14.7246238,40.8568,28.1523
