Date,Period 1 [ps],Period 2 [ps],Sea_water_pressure [dbar],Temperature [Degree C], Latitude, Longitude
2019-11-15 15:28:29.0,28432126.0545403,5775848.8459513,1207.6421316,14.7261884,40.8568,28.1523
2019-11-15 15:28:34.0,28432126.1011064,5775848.8459513,1207.6420954,14.7261884,40.8568,28.1523
2019-11-15 15:28:39.0,28432126.0638535,5775848.8436230,1207.6421236,14.7261977,40.8568,28.1523
2019-11-15 15:28:44.0,28432126.1290461,5775848.8459513,1207.6420736,14.7261884,40.8568,28.1523
2019-11-15 15:28:49.0,28432126.0452271,5775848.8459513,1207.6421389,14.7261884,40.8568,28.1523
2019-11-15 15:28:54.0,28432126.2035519,5775848.8459513,1207.6420156,14.7261884,40.8568,28.1523
2019-11-15 15:28:59.0,28432126.2314916,5775848.8459513,1207.6419938,14.7261884,40.8568,28.1523
2019-11-15 15:29:04.0,28432126.3339371,5775848.8436230,1207.6419132,14.7261977,40.8568,28.1523
2019-11-15 15:29:09.0,28432126.2966841,5775848.8459513,1207.6419430,14.7261884,40.8568,28.1523
2019-11-15 15:29:14.0,28432126.0731667,5775848.8459513,1207.6421171,14.7261884,40.8568,28.1523
2019-11-15 15:29:19.0,28432126.1104196,5775848.8436230,1207.6420874,14.7261977,40.8568,28.1523
2019-11-15 15:29:24.0,28432126.2314916,5775848.8459513,1207.6419938,14.7261884,40.8568,28.1523
2019-11-15 15:29:29.0,28432126.0545403,5775848.8436230,1207.6421309,14.7261977,40.8568,28.1523
2019-11-15 15:29:34.0,28432126.1383593,5775848.8436230,1207.6420656,14.7261977,40.8568,28.1523
2019-11-15 15:29:39.0,28432126.1662990,5775848.8436230,1207.6420438,14.7261977,40.8568,28.1523
2019-11-15 15:29:44.0,28432126.1662990,5775848.8459513,1207.6420446,14.7261884,40.8568,28.1523
2019-11-15 15:29:49.0,28432126.0731667,5775848.8436230,1207.6421164,14.7261977,40.8568,28.1523
2019-11-15 15:29:54.0,28432126.1476725,5775848.8436230,1207.6420584,14.7261977,40.8568,28.1523
2019-11-15 15:29:59.0,28432126.1662990,5775848.8459513,1207.6420446,14.7261884,40.8568,28.1523
2019-11-15 15:30:04.0,28432126.1104196,5775848.8436230,1207.6420874,14.7261977,40.8568,28.1523
2019-11-15 15:30:09.0,28432126.1756122,5775848.8459513,1207.6420373,14.7261884,40.8568,28.1523
2019-11-15 15:30:14.0,28432125.9800345,5775848.8459513,1207.6421897,14.7261884,40.8568,28.1523
2019-11-15 15:30:19.0,28432126.1569858,5775848.8436230,1207.6420511,14.7261977,40.8568,28.1523
2019-11-15 15:30:24.0,28432126.1849254,5775848.8482796,1207.6420308,14.7261790,40.8568,28.1523
2019-11-15 15:30:29.0,28432126.2408048,5775848.8482796,1207.6419873,14.7261790,40.8568,28.1523
2019-11-15 15:30:34.0,28432126.0638535,5775848.8459513,1207.6421244,14.7261884,40.8568,28.1523
2019-11-15 15:30:39.0,28432126.3059974,5775848.8459513,1207.6419357,14.7261884,40.8568,28.1523
2019-11-15 15:30:44.0,28432126.1662990,5775848.8482796,1207.6420453,14.7261790,40.8568,28.1523
2019-11-15 15:30:49.0,28432126.1290461,5775848.8459513,1207.6420736,14.7261884,40.8568,28.1523
2019-11-15 15:30:54.0,28432126.2501180,5775848.8459513,1207.6419793,14.7261884,40.8568,28.1523
2019-11-15 15:30:59.0,28432126.1476725,5775848.8482796,1207.6420598,14.7261790,40.8568,28.1523
2019-11-15 15:31:04.0,28432126.2501180,5775848.8459513,1207.6419793,14.7261884,40.8568,28.1523
2019-11-15 15:31:09.0,28432126.2314916,5775848.8459513,1207.6419938,14.7261884,40.8568,28.1523
2019-11-15 15:31:14.0,28432126.2687445,5775848.8459513,1207.6419648,14.7261884,40.8568,28.1523
2019-11-15 15:31:19.0,28432126.2128651,5775848.8436230,1207.6420076,14.7261977,40.8568,28.1523
2019-11-15 15:31:24.0,28432126.2128651,5775848.8459513,1207.6420083,14.7261884,40.8568,28.1523
2019-11-15 15:31:29.0,28432126.2128651,5775848.8459513,1207.6420083,14.7261884,40.8568,28.1523
2019-11-15 15:31:34.0,28432126.3059974,5775848.8459513,1207.6419357,14.7261884,40.8568,28.1523
2019-11-15 15:31:39.0,28432126.2594312,5775848.8436230,1207.6419713,14.7261977,40.8568,28.1523
2019-11-15 15:31:44.0,28432126.3618767,5775848.8459513,1207.6418922,14.7261884,40.8568,28.1523
2019-11-15 15:31:49.0,28432126.3059974,5775848.8482796,1207.6419365,14.7261790,40.8568,28.1523
2019-11-15 15:31:54.0,28432126.2780577,5775848.8459513,1207.6419575,14.7261884,40.8568,28.1523
2019-11-15 15:31:59.0,28432126.3805032,5775848.8436230,1207.6418770,14.7261977,40.8568,28.1523
2019-11-15 15:32:04.0,28432126.3618767,5775848.8482796,1207.6418930,14.7261790,40.8568,28.1523
2019-11-15 15:32:09.0,28432126.4643222,5775848.8482796,1207.6418131,14.7261790,40.8568,28.1523
2019-11-15 15:32:14.0,28432126.3805032,5775848.8436230,1207.6418770,14.7261977,40.8568,28.1523
2019-11-15 15:32:19.0,28432126.3805032,5775848.8459513,1207.6418777,14.7261884,40.8568,28.1523
2019-11-15 15:32:24.0,28432126.3991296,5775848.8459513,1207.6418632,14.7261884,40.8568,28.1523
2019-11-15 15:32:29.0,28432126.4270693,5775848.8459513,1207.6418414,14.7261884,40.8568,28.1523
2019-11-15 15:32:34.0,28432126.5015751,5775848.8459513,1207.6417834,14.7261884,40.8568,28.1523
2019-11-15 15:32:39.0,28432126.5015751,5775848.8482796,1207.6417841,14.7261790,40.8568,28.1523
2019-11-15 15:32:44.0,28432126.5947074,5775848.8482796,1207.6417116,14.7261790,40.8568,28.1523
2019-11-15 15:32:49.0,28432126.4550090,5775848.8459513,1207.6418197,14.7261884,40.8568,28.1523
2019-11-15 15:32:54.0,28432126.7157793,5775848.8459513,1207.6416165,14.7261884,40.8568,28.1523
2019-11-15 15:32:59.0,28432126.6319603,5775848.8436230,1207.6416811,14.7261977,40.8568,28.1523
2019-11-15 15:33:04.0,28432126.6971529,5775848.8459513,1207.6416310,14.7261884,40.8568,28.1523
2019-11-15 15:33:09.0,28432126.5388280,5775848.8459513,1207.6417544,14.7261884,40.8568,28.1523
2019-11-15 15:33:14.0,28432126.6040206,5775848.8459513,1207.6417036,14.7261884,40.8568,28.1523
2019-11-15 15:33:19.0,28432126.5574545,5775848.8436230,1207.6417391,14.7261977,40.8568,28.1523
2019-11-15 15:33:24.0,28432126.5295148,5775848.8459513,1207.6417616,14.7261884,40.8568,28.1523
2019-11-15 15:33:29.0,28432126.5574545,5775848.8459513,1207.6417399,14.7261884,40.8568,28.1523
2019-11-15 15:33:34.0,28432126.5295148,5775848.8459513,1207.6417616,14.7261884,40.8568,28.1523
2019-11-15 15:33:39.0,28432126.5481412,5775848.8482796,1207.6417478,14.7261790,40.8568,28.1523
2019-11-15 15:33:44.0,28432126.5015751,5775848.8412946,1207.6417819,14.7262070,40.8568,28.1523
2019-11-15 15:33:49.0,28432126.6971529,5775848.8412946,1207.6416295,14.7262070,40.8568,28.1523
2019-11-15 15:33:54.0,28432126.6692132,5775848.8436230,1207.6416521,14.7261977,40.8568,28.1523
2019-11-15 15:33:59.0,28432126.6226470,5775848.8436230,1207.6416883,14.7261977,40.8568,28.1523
2019-11-15 15:34:04.0,28432126.6412735,5775848.8436230,1207.6416738,14.7261977,40.8568,28.1523
2019-11-15 15:34:09.0,28432126.6226470,5775848.8436230,1207.6416883,14.7261977,40.8568,28.1523
2019-11-15 15:34:14.0,28432126.7530322,5775848.8459513,1207.6415875,14.7261884,40.8568,28.1523
2019-11-15 15:34:19.0,28432126.6226470,5775848.8436230,1207.6416883,14.7261977,40.8568,28.1523
2019-11-15 15:34:24.0,28432126.7157793,5775848.8459513,1207.6416165,14.7261884,40.8568,28.1523
2019-11-15 15:34:29.0,28432126.8182248,5775848.8459513,1207.6415367,14.7261884,40.8568,28.1523
2019-11-15 15:34:34.0,28432126.9113570,5775848.8482796,1207.6414649,14.7261790,40.8568,28.1523
2019-11-15 15:34:39.0,28432126.9113570,5775848.8482796,1207.6414649,14.7261790,40.8568,28.1523
2019-11-15 15:34:44.0,28432126.8741041,5775848.8482796,1207.6414939,14.7261790,40.8568,28.1523
2019-11-15 15:34:49.0,28432126.9672364,5775848.8459513,1207.6414206,14.7261884,40.8568,28.1523
2019-11-15 15:34:54.0,28432127.0231158,5775848.8459513,1207.6413771,14.7261884,40.8568,28.1523
2019-11-15 15:34:59.0,28432126.9858629,5775848.8482796,1207.6414068,14.7261790,40.8568,28.1523
2019-11-15 15:35:04.0,28432127.0883083,5775848.8459513,1207.6413263,14.7261884,40.8568,28.1523
2019-11-15 15:35:09.0,28432127.0603687,5775848.8459513,1207.6413481,14.7261884,40.8568,28.1523
2019-11-15 15:35:14.0,28432127.1348745,5775848.8459513,1207.6412900,14.7261884,40.8568,28.1523
2019-11-15 15:35:19.0,28432127.0976216,5775848.8459513,1207.6413190,14.7261884,40.8568,28.1523
2019-11-15 15:35:24.0,28432127.1162480,5775848.8482796,1207.6413053,14.7261790,40.8568,28.1523
2019-11-15 15:35:29.0,28432127.1535009,5775848.8459513,1207.6412755,14.7261884,40.8568,28.1523
2019-11-15 15:35:34.0,28432127.1721274,5775848.8482796,1207.6412617,14.7261790,40.8568,28.1523
2019-11-15 15:35:39.0,28432127.3211390,5775848.8459513,1207.6411449,14.7261884,40.8568,28.1523
2019-11-15 15:35:44.0,28432127.2466332,5775848.8482796,1207.6412037,14.7261790,40.8568,28.1523
2019-11-15 15:35:49.0,28432127.3863316,5775848.8459513,1207.6410941,14.7261884,40.8568,28.1523
2019-11-15 15:35:54.0,28432127.4235845,5775848.8482796,1207.6410658,14.7261790,40.8568,28.1523
2019-11-15 15:35:59.0,28432127.2000670,5775848.8482796,1207.6412400,14.7261790,40.8568,28.1523
2019-11-15 15:36:04.0,28432127.4049580,5775848.8506079,1207.6410811,14.7261697,40.8568,28.1523
2019-11-15 15:36:09.0,28432127.4980903,5775848.8506079,1207.6410085,14.7261697,40.8568,28.1523
2019-11-15 15:36:14.0,28432127.5446564,5775848.8482796,1207.6409715,14.7261790,40.8568,28.1523
2019-11-15 15:36:19.0,28432127.5446564,5775848.8506079,1207.6409723,14.7261697,40.8568,28.1523
2019-11-15 15:36:24.0,28432127.5725961,5775848.8482796,1207.6409498,14.7261790,40.8568,28.1523
2019-11-15 15:36:29.0,28432127.4701506,5775848.8482796,1207.6410296,14.7261790,40.8568,28.1523
2019-11-15 15:36:34.0,28432127.5632828,5775848.8482796,1207.6409570,14.7261790,40.8568,28.1523
2019-11-15 15:36:39.0,28432127.4701506,5775848.8482796,1207.6410296,14.7261790,40.8568,28.1523
2019-11-15 15:36:44.0,28432127.7681738,5775848.8506079,1207.6407981,14.7261697,40.8568,28.1523
2019-11-15 15:36:49.0,28432127.7402341,5775848.8482796,1207.6408192,14.7261790,40.8568,28.1523
2019-11-15 15:36:54.0,28432127.6750416,5775848.8482796,1207.6408699,14.7261790,40.8568,28.1523
2019-11-15 15:36:59.0,28432127.7309209,5775848.8482796,1207.6408264,14.7261790,40.8568,28.1523
2019-11-15 15:37:04.0,28432127.7495474,5775848.8482796,1207.6408119,14.7261790,40.8568,28.1523
2019-11-15 15:37:09.0,28432127.6750416,5775848.8482796,1207.6408699,14.7261790,40.8568,28.1523
2019-11-15 15:37:14.0,28432127.8054267,5775848.8459513,1207.6407676,14.7261884,40.8568,28.1523
2019-11-15 15:37:19.0,28432127.9264987,5775848.8482796,1207.6406741,14.7261790,40.8568,28.1523
2019-11-15 15:37:24.0,28432127.6843548,5775848.8482796,1207.6408627,14.7261790,40.8568,28.1523
2019-11-15 15:37:29.0,28432127.9451251,5775848.8506079,1207.6406603,14.7261697,40.8568,28.1523
2019-11-15 15:37:34.0,28432127.9637516,5775848.8482796,1207.6406450,14.7261790,40.8568,28.1523
2019-11-15 15:37:39.0,28432127.8613061,5775848.8482796,1207.6407248,14.7261790,40.8568,28.1523
2019-11-15 15:37:44.0,28432128.0568838,5775848.8482796,1207.6405725,14.7261790,40.8568,28.1523
2019-11-15 15:37:49.0,28432127.9171854,5775848.8506079,1207.6406820,14.7261697,40.8568,28.1523
2019-11-15 15:37:54.0,28432127.7495474,5775848.8482796,1207.6408119,14.7261790,40.8568,28.1523
2019-11-15 15:37:59.0,28432127.8519928,5775848.8506079,1207.6407328,14.7261697,40.8568,28.1523
2019-11-15 15:38:04.0,28432127.9637516,5775848.8506079,1207.6406458,14.7261697,40.8568,28.1523
2019-11-15 15:38:09.0,28432127.9264987,5775848.8506079,1207.6406748,14.7261697,40.8568,28.1523
2019-11-15 15:38:14.0,28432127.8147399,5775848.8506079,1207.6407619,14.7261697,40.8568,28.1523
2019-11-15 15:38:19.0,28432127.8892458,5775848.8506079,1207.6407038,14.7261697,40.8568,28.1523
2019-11-15 15:38:24.0,28432127.8333664,5775848.8506079,1207.6407473,14.7261697,40.8568,28.1523
2019-11-15 15:38:29.0,28432127.7868003,5775848.8506079,1207.6407836,14.7261697,40.8568,28.1523
2019-11-15 15:38:34.0,28432127.8613061,5775848.8506079,1207.6407256,14.7261697,40.8568,28.1523
2019-11-15 15:38:39.0,28432127.8333664,5775848.8529362,1207.6407481,14.7261604,40.8568,28.1523
2019-11-15 15:38:44.0,28432127.8519928,5775848.8529362,1207.6407336,14.7261604,40.8568,28.1523
2019-11-15 15:38:49.0,28432127.8706193,5775848.8506079,1207.6407183,14.7261697,40.8568,28.1523
2019-11-15 15:38:54.0,28432127.7868003,5775848.8506079,1207.6407836,14.7261697,40.8568,28.1523
2019-11-15 15:38:59.0,28432127.8240532,5775848.8506079,1207.6407546,14.7261697,40.8568,28.1523
2019-11-15 15:39:04.0,28432127.8054267,5775848.8506079,1207.6407691,14.7261697,40.8568,28.1523
2019-11-15 15:39:09.0,28432127.7868003,5775848.8482796,1207.6407829,14.7261790,40.8568,28.1523
2019-11-15 15:39:14.0,28432127.8519928,5775848.8506079,1207.6407328,14.7261697,40.8568,28.1523
2019-11-15 15:39:19.0,28432127.8054267,5775848.8506079,1207.6407691,14.7261697,40.8568,28.1523
2019-11-15 15:39:24.0,28432127.7681738,5775848.8506079,1207.6407981,14.7261697,40.8568,28.1523
2019-11-15 15:39:29.0,28432127.8147399,5775848.8482796,1207.6407611,14.7261790,40.8568,28.1523
2019-11-15 15:39:34.0,28432127.9078722,5775848.8506079,1207.6406893,14.7261697,40.8568,28.1523
2019-11-15 15:39:39.0,28432127.7216077,5775848.8529362,1207.6408351,14.7261604,40.8568,28.1523
2019-11-15 15:39:44.0,28432127.9264987,5775848.8506079,1207.6406748,14.7261697,40.8568,28.1523
2019-11-15 15:39:49.0,28432127.7495474,5775848.8506079,1207.6408126,14.7261697,40.8568,28.1523
2019-11-15 15:39:54.0,28432127.8426796,5775848.8506079,1207.6407401,14.7261697,40.8568,28.1523
2019-11-15 15:39:59.0,28432127.6564151,5775848.8529362,1207.6408859,14.7261604,40.8568,28.1523
2019-11-15 15:40:04.0,28432127.7309209,5775848.8529362,1207.6408279,14.7261604,40.8568,28.1523
2019-11-15 15:40:09.0,28432127.5725961,5775848.8552645,1207.6409520,14.7261511,40.8568,28.1523
2019-11-15 15:40:14.0,28432127.6657283,5775848.8506079,1207.6408779,14.7261697,40.8568,28.1523
2019-11-15 15:40:19.0,28432127.6657283,5775848.8506079,1207.6408779,14.7261697,40.8568,28.1523
2019-11-15 15:40:24.0,28432127.7122945,5775848.8529362,1207.6408424,14.7261604,40.8568,28.1523
2019-11-15 15:40:29.0,28432127.6471019,5775848.8529362,1207.6408932,14.7261604,40.8568,28.1523
2019-11-15 15:40:34.0,28432127.5632828,5775848.8529362,1207.6409585,14.7261604,40.8568,28.1523
2019-11-15 15:40:39.0,28432127.6005358,5775848.8529362,1207.6409295,14.7261604,40.8568,28.1523
2019-11-15 15:40:44.0,28432127.5260299,5775848.8436230,1207.6409846,14.7261977,40.8568,28.1523
2019-11-15 15:40:49.0,28432127.5260299,5775848.8506079,1207.6409868,14.7261697,40.8568,28.1523
2019-11-15 15:40:54.0,28432127.5446564,5775848.8529362,1207.6409730,14.7261604,40.8568,28.1523
2019-11-15 15:40:59.0,28432127.5912225,5775848.8529362,1207.6409367,14.7261604,40.8568,28.1523
2019-11-15 15:41:04.0,28432127.5632828,5775848.8529362,1207.6409585,14.7261604,40.8568,28.1523
2019-11-15 15:41:09.0,28432127.5912225,5775848.8529362,1207.6409367,14.7261604,40.8568,28.1523
2019-11-15 15:41:14.0,28432127.6471019,5775848.8529362,1207.6408932,14.7261604,40.8568,28.1523
2019-11-15 15:41:19.0,28432127.5632828,5775848.8529362,1207.6409585,14.7261604,40.8568,28.1523
2019-11-15 15:41:24.0,28432127.3025125,5775848.8529362,1207.6411616,14.7261604,40.8568,28.1523
2019-11-15 15:41:29.0,28432127.4422109,5775848.8529362,1207.6410528,14.7261604,40.8568,28.1523
2019-11-15 15:41:34.0,28432127.5819093,5775848.8529362,1207.6409440,14.7261604,40.8568,28.1523
2019-11-15 15:41:39.0,28432127.4887770,5775848.8506079,1207.6410158,14.7261697,40.8568,28.1523
2019-11-15 15:41:44.0,28432127.3770183,5775848.8529362,1207.6411036,14.7261604,40.8568,28.1523
2019-11-15 15:41:49.0,28432127.4701506,5775848.8506079,1207.6410303,14.7261697,40.8568,28.1523
2019-11-15 15:41:54.0,28432127.5353432,5775848.8529362,1207.6409803,14.7261604,40.8568,28.1523
2019-11-15 15:41:59.0,28432127.4980903,5775848.8529362,1207.6410093,14.7261604,40.8568,28.1523
2019-11-15 15:42:04.0,28432127.5260299,5775848.8529362,1207.6409875,14.7261604,40.8568,28.1523
2019-11-15 15:42:09.0,28432127.4794638,5775848.8529362,1207.6410238,14.7261604,40.8568,28.1523
2019-11-15 15:42:14.0,28432127.6657283,5775848.8529362,1207.6408787,14.7261604,40.8568,28.1523
2019-11-15 15:42:19.0,28432127.6843548,5775848.8506079,1207.6408634,14.7261697,40.8568,28.1523
2019-11-15 15:42:24.0,28432127.6471019,5775848.8529362,1207.6408932,14.7261604,40.8568,28.1523
2019-11-15 15:42:29.0,28432127.7588606,5775848.8552645,1207.6408069,14.7261511,40.8568,28.1523
2019-11-15 15:42:34.0,28432127.8054267,5775848.8506079,1207.6407691,14.7261697,40.8568,28.1523
2019-11-15 15:42:39.0,28432127.6377887,5775848.8552645,1207.6409012,14.7261511,40.8568,28.1523
2019-11-15 15:42:44.0,28432127.5819093,5775848.8529362,1207.6409440,14.7261604,40.8568,28.1523
2019-11-15 15:42:49.0,28432127.7495474,5775848.8529362,1207.6408134,14.7261604,40.8568,28.1523
2019-11-15 15:42:54.0,28432127.8147399,5775848.8529362,1207.6407626,14.7261604,40.8568,28.1523
2019-11-15 15:42:59.0,28432127.7588606,5775848.8552645,1207.6408069,14.7261511,40.8568,28.1523
2019-11-15 15:43:04.0,28432127.7402341,5775848.8529362,1207.6408206,14.7261604,40.8568,28.1523
2019-11-15 15:43:09.0,28432127.8985590,5775848.8529362,1207.6406973,14.7261604,40.8568,28.1523
2019-11-15 15:43:14.0,28432127.7309209,5775848.8529362,1207.6408279,14.7261604,40.8568,28.1523
2019-11-15 15:43:19.0,28432127.8799325,5775848.8529362,1207.6407118,14.7261604,40.8568,28.1523
2019-11-15 15:43:24.0,28432127.6657283,5775848.8529362,1207.6408787,14.7261604,40.8568,28.1523
2019-11-15 15:43:29.0,28432127.8426796,5775848.8552645,1207.6407416,14.7261511,40.8568,28.1523
2019-11-15 15:43:34.0,28432127.7216077,5775848.8506079,1207.6408344,14.7261697,40.8568,28.1523
2019-11-15 15:43:39.0,28432127.8333664,5775848.8529362,1207.6407481,14.7261604,40.8568,28.1523
2019-11-15 15:43:44.0,28432127.6750416,5775848.8552645,1207.6408722,14.7261511,40.8568,28.1523
2019-11-15 15:43:49.0,28432127.8892458,5775848.8529362,1207.6407046,14.7261604,40.8568,28.1523
2019-11-15 15:43:54.0,28432127.7961135,5775848.8552645,1207.6407778,14.7261511,40.8568,28.1523
2019-11-15 15:43:59.0,28432127.9078722,5775848.8552645,1207.6406908,14.7261511,40.8568,28.1523
2019-11-15 15:44:04.0,28432127.8519928,5775848.8529362,1207.6407336,14.7261604,40.8568,28.1523
2019-11-15 15:44:09.0,28432127.8613061,5775848.8529362,1207.6407263,14.7261604,40.8568,28.1523
2019-11-15 15:44:14.0,28432127.7402341,5775848.8529362,1207.6408206,14.7261604,40.8568,28.1523
2019-11-15 15:44:19.0,28432127.8147399,5775848.8552645,1207.6407633,14.7261511,40.8568,28.1523
2019-11-15 15:44:24.0,28432127.9451251,5775848.8529362,1207.6406610,14.7261604,40.8568,28.1523
2019-11-15 15:44:29.0,28432127.8240532,5775848.8552645,1207.6407561,14.7261511,40.8568,28.1523
2019-11-15 15:44:34.0,28432127.9358119,5775848.8552645,1207.6406690,14.7261511,40.8568,28.1523
2019-11-15 15:44:39.0,28432127.9637516,5775848.8552645,1207.6406472,14.7261511,40.8568,28.1523
2019-11-15 15:44:44.0,28432127.9171854,5775848.8575928,1207.6406843,14.7261418,40.8568,28.1523
2019-11-15 15:44:49.0,28432127.8147399,5775848.8575928,1207.6407641,14.7261418,40.8568,28.1523
2019-11-15 15:44:54.0,28432127.8613061,5775848.8552645,1207.6407271,14.7261511,40.8568,28.1523
2019-11-15 15:44:59.0,28432127.7681738,5775848.8575928,1207.6408003,14.7261418,40.8568,28.1523
2019-11-15 15:45:04.0,28432127.8613061,5775848.8552645,1207.6407271,14.7261511,40.8568,28.1523
2019-11-15 15:45:09.0,28432127.9730648,5775848.8575928,1207.6406407,14.7261418,40.8568,28.1523
2019-11-15 15:45:14.0,28432127.7774870,5775848.8575928,1207.6407931,14.7261418,40.8568,28.1523
2019-11-15 15:45:19.0,28432127.8054267,5775848.8575928,1207.6407713,14.7261418,40.8568,28.1523
2019-11-15 15:45:24.0,28432127.8706193,5775848.8575928,1207.6407205,14.7261418,40.8568,28.1523
2019-11-15 15:45:29.0,28432127.7402341,5775848.8575928,1207.6408221,14.7261418,40.8568,28.1523
2019-11-15 15:45:34.0,28432127.6936680,5775848.8575928,1207.6408584,14.7261418,40.8568,28.1523
2019-11-15 15:45:39.0,28432127.8240532,5775848.8575928,1207.6407568,14.7261418,40.8568,28.1523
2019-11-15 15:45:44.0,28432127.7868003,5775848.8552645,1207.6407851,14.7261511,40.8568,28.1523
2019-11-15 15:45:49.0,28432127.9451251,5775848.8575928,1207.6406625,14.7261418,40.8568,28.1523
2019-11-15 15:45:54.0,28432127.6936680,5775848.8575928,1207.6408584,14.7261418,40.8568,28.1523
2019-11-15 15:45:59.0,28432127.7961135,5775848.8552645,1207.6407778,14.7261511,40.8568,28.1523
2019-11-15 15:46:04.0,28432127.8426796,5775848.8575928,1207.6407423,14.7261418,40.8568,28.1523
2019-11-15 15:46:09.0,28432127.8799325,5775848.8575928,1207.6407133,14.7261418,40.8568,28.1523
2019-11-15 15:46:14.0,28432127.8240532,5775848.8575928,1207.6407568,14.7261418,40.8568,28.1523
2019-11-15 15:46:19.0,28432127.8240532,5775848.8575928,1207.6407568,14.7261418,40.8568,28.1523
2019-11-15 15:46:24.0,28432127.7588606,5775848.8552645,1207.6408069,14.7261511,40.8568,28.1523
2019-11-15 15:46:29.0,28432127.8892458,5775848.8599211,1207.6407068,14.7261325,40.8568,28.1523
2019-11-15 15:46:34.0,28432127.8426796,5775848.8622494,1207.6407438,14.7261232,40.8568,28.1523
2019-11-15 15:46:39.0,28432127.6936680,5775848.8575928,1207.6408584,14.7261418,40.8568,28.1523
2019-11-15 15:46:44.0,28432127.7402341,5775848.8622494,1207.6408236,14.7261232,40.8568,28.1523
2019-11-15 15:46:49.0,28432127.6005358,5775848.8575928,1207.6409309,14.7261418,40.8568,28.1523
2019-11-15 15:46:54.0,28432127.7029812,5775848.8622494,1207.6408526,14.7261232,40.8568,28.1523
2019-11-15 15:46:59.0,28432127.7402341,5775848.8599211,1207.6408229,14.7261325,40.8568,28.1523
2019-11-15 15:47:04.0,28432127.6936680,5775848.8599211,1207.6408591,14.7261325,40.8568,28.1523
2019-11-15 15:47:09.0,28432127.7402341,5775848.8622494,1207.6408236,14.7261232,40.8568,28.1523
2019-11-15 15:47:14.0,28432127.7868003,5775848.8599211,1207.6407866,14.7261325,40.8568,28.1523
2019-11-15 15:47:19.0,28432127.7309209,5775848.8575928,1207.6408294,14.7261418,40.8568,28.1523
2019-11-15 15:47:24.0,28432127.6750416,5775848.8575928,1207.6408729,14.7261418,40.8568,28.1523
2019-11-15 15:47:29.0,28432127.7774870,5775848.8575928,1207.6407931,14.7261418,40.8568,28.1523
2019-11-15 15:47:34.0,28432127.5819093,5775848.8575928,1207.6409455,14.7261418,40.8568,28.1523
2019-11-15 15:47:39.0,28432127.6843548,5775848.8575928,1207.6408656,14.7261418,40.8568,28.1523
2019-11-15 15:47:44.0,28432127.5725961,5775848.8575928,1207.6409527,14.7261418,40.8568,28.1523
2019-11-15 15:47:49.0,28432127.5167167,5775848.8575928,1207.6409962,14.7261418,40.8568,28.1523
2019-11-15 15:47:54.0,28432127.5632828,5775848.8552645,1207.6409592,14.7261511,40.8568,28.1523
2019-11-15 15:47:59.0,28432127.5446564,5775848.8575928,1207.6409745,14.7261418,40.8568,28.1523
2019-11-15 15:48:04.0,28432127.5167167,5775848.8552645,1207.6409955,14.7261511,40.8568,28.1523
2019-11-15 15:48:09.0,28432127.5725961,5775848.8552645,1207.6409520,14.7261511,40.8568,28.1523
2019-11-15 15:48:14.0,28432127.3677051,5775848.8575928,1207.6411123,14.7261418,40.8568,28.1523
2019-11-15 15:48:19.0,28432127.3583919,5775848.8575928,1207.6411196,14.7261418,40.8568,28.1523
2019-11-15 15:48:24.0,28432127.5539696,5775848.8575928,1207.6409672,14.7261418,40.8568,28.1523
2019-11-15 15:48:29.0,28432127.2931993,5775848.8575928,1207.6411704,14.7261418,40.8568,28.1523
2019-11-15 15:48:34.0,28432127.5260299,5775848.8575928,1207.6409890,14.7261418,40.8568,28.1523
2019-11-15 15:48:39.0,28432127.4608374,5775848.8575928,1207.6410398,14.7261418,40.8568,28.1523
2019-11-15 15:48:44.0,28432127.3490787,5775848.8575928,1207.6411268,14.7261418,40.8568,28.1523
2019-11-15 15:48:49.0,28432127.3583919,5775848.8599211,1207.6411203,14.7261325,40.8568,28.1523
2019-11-15 15:48:54.0,28432127.2373199,5775848.8552645,1207.6412132,14.7261511,40.8568,28.1523
2019-11-15 15:48:59.0,28432127.1907538,5775848.8552645,1207.6412494,14.7261511,40.8568,28.1523
2019-11-15 15:49:04.0,28432127.2838861,5775848.8599211,1207.6411784,14.7261325,40.8568,28.1523
2019-11-15 15:49:09.0,28432127.2373199,5775848.8575928,1207.6412139,14.7261418,40.8568,28.1523
2019-11-15 15:49:14.0,28432127.2931993,5775848.8575928,1207.6411704,14.7261418,40.8568,28.1523
2019-11-15 15:49:19.0,28432127.3304522,5775848.8599211,1207.6411421,14.7261325,40.8568,28.1523
2019-11-15 15:49:24.0,28432127.2280067,5775848.8599211,1207.6412219,14.7261325,40.8568,28.1523
2019-11-15 15:49:29.0,28432127.1348745,5775848.8599211,1207.6412944,14.7261325,40.8568,28.1523
2019-11-15 15:49:34.0,28432127.0138025,5775848.8575928,1207.6413880,14.7261418,40.8568,28.1523
2019-11-15 15:49:39.0,28432127.0510554,5775848.8575928,1207.6413590,14.7261418,40.8568,28.1523
2019-11-15 15:49:44.0,28432126.9765496,5775848.8599211,1207.6414178,14.7261325,40.8568,28.1523
2019-11-15 15:49:49.0,28432127.1069348,5775848.8599211,1207.6413162,14.7261325,40.8568,28.1523
2019-11-15 15:49:54.0,28432127.1255612,5775848.8599211,1207.6413017,14.7261325,40.8568,28.1523
