Date,Period 1 [ps],Period 2 [ps],Sea_water_pressure [dbar],Temperature [Degree C], Latitude, Longitude
2019-06-23 04:22:24.0,28432598.3747840,5775849.1416462,1207.2742797,14.7250056,40.8568,28.1523
2019-06-23 04:22:29.0,28432598.5331088,5775849.1393179,1207.2741557,14.7250150,40.8568,28.1523
2019-06-23 04:22:34.0,28432598.4772295,5775849.1393179,1207.2741992,14.7250150,40.8568,28.1523
2019-06-23 04:22:39.0,28432598.5331088,5775849.1416462,1207.2741564,14.7250056,40.8568,28.1523
2019-06-23 04:22:44.0,28432598.5331088,5775849.1393179,1207.2741557,14.7250150,40.8568,28.1523
2019-06-23 04:22:49.0,28432598.6076146,5775849.1416462,1207.2740984,14.7250056,40.8568,28.1523
2019-06-23 04:22:54.0,28432598.4958559,5775849.1439745,1207.2741862,14.7249963,40.8568,28.1523
2019-06-23 04:22:59.0,28432598.6262411,5775849.1416462,1207.2740839,14.7250056,40.8568,28.1523
2019-06-23 04:23:04.0,28432598.6355543,5775849.1439745,1207.2740773,14.7249963,40.8568,28.1523
2019-06-23 04:23:09.0,28432598.5796750,5775849.1416462,1207.2741201,14.7250056,40.8568,28.1523
2019-06-23 04:23:14.0,28432598.6728072,5775849.1463028,1207.2740491,14.7249870,40.8568,28.1523
2019-06-23 04:23:19.0,28432598.6448675,5775849.1416462,1207.2740694,14.7250056,40.8568,28.1523
2019-06-23 04:23:24.0,28432598.6821204,5775849.1416462,1207.2740403,14.7250056,40.8568,28.1523
2019-06-23 04:23:29.0,28432598.7379998,5775849.1416462,1207.2739968,14.7250056,40.8568,28.1523
2019-06-23 04:23:34.0,28432598.6448675,5775849.1439745,1207.2740701,14.7249963,40.8568,28.1523
2019-06-23 04:23:39.0,28432598.8125056,5775849.1439745,1207.2739395,14.7249963,40.8568,28.1523
2019-06-23 04:23:44.0,28432598.7379998,5775849.1439745,1207.2739975,14.7249963,40.8568,28.1523
2019-06-23 04:23:49.0,28432598.8590717,5775849.1416462,1207.2739025,14.7250056,40.8568,28.1523
2019-06-23 04:23:54.0,28432598.8590717,5775849.1439745,1207.2739032,14.7249963,40.8568,28.1523
2019-06-23 04:23:59.0,28432598.8963246,5775849.1439745,1207.2738742,14.7249963,40.8568,28.1523
2019-06-23 04:24:04.0,28432598.8497585,5775849.1439745,1207.2739105,14.7249963,40.8568,28.1523
2019-06-23 04:24:09.0,28432598.8311321,5775849.1439745,1207.2739250,14.7249963,40.8568,28.1523
2019-06-23 04:24:14.0,28432598.9242643,5775849.1439745,1207.2738524,14.7249963,40.8568,28.1523
2019-06-23 04:24:19.0,28432598.9335775,5775849.1463028,1207.2738459,14.7249870,40.8568,28.1523
2019-06-23 04:24:24.0,28432598.9149511,5775849.1463028,1207.2738604,14.7249870,40.8568,28.1523
2019-06-23 04:24:29.0,28432598.9894569,5775849.1439745,1207.2738017,14.7249963,40.8568,28.1523
2019-06-23 04:24:34.0,28432598.9522040,5775849.1463028,1207.2738314,14.7249870,40.8568,28.1523
2019-06-23 04:24:39.0,28432599.0267098,5775849.1439745,1207.2737726,14.7249963,40.8568,28.1523
2019-06-23 04:24:44.0,28432599.1105288,5775849.1439745,1207.2737073,14.7249963,40.8568,28.1523
2019-06-23 04:24:49.0,28432599.1384685,5775849.1463028,1207.2736863,14.7249870,40.8568,28.1523
2019-06-23 04:24:54.0,28432599.1477817,5775849.1463028,1207.2736791,14.7249870,40.8568,28.1523
2019-06-23 04:24:59.0,28432599.1291553,5775849.1463028,1207.2736936,14.7249870,40.8568,28.1523
2019-06-23 04:25:04.0,28432599.2409140,5775849.1463028,1207.2736065,14.7249870,40.8568,28.1523
2019-06-23 04:25:09.0,28432599.2781669,5775849.1439745,1207.2735768,14.7249963,40.8568,28.1523
2019-06-23 04:25:14.0,28432599.2595404,5775849.1463028,1207.2735920,14.7249870,40.8568,28.1523
2019-06-23 04:25:19.0,28432599.3154198,5775849.1463028,1207.2735485,14.7249870,40.8568,28.1523
2019-06-23 04:25:24.0,28432599.3154198,5775849.1486311,1207.2735492,14.7249777,40.8568,28.1523
2019-06-23 04:25:29.0,28432599.3712991,5775849.1486311,1207.2735057,14.7249777,40.8568,28.1523
2019-06-23 04:25:34.0,28432599.4364917,5775849.1486311,1207.2734549,14.7249777,40.8568,28.1523
2019-06-23 04:25:39.0,28432599.5203108,5775849.1486311,1207.2733896,14.7249777,40.8568,28.1523
2019-06-23 04:25:44.0,28432599.4923711,5775849.1509594,1207.2734121,14.7249684,40.8568,28.1523
2019-06-23 04:25:49.0,28432599.6041298,5775849.1509594,1207.2733250,14.7249684,40.8568,28.1523
2019-06-23 04:25:54.0,28432599.6134430,5775849.1486311,1207.2733170,14.7249777,40.8568,28.1523
2019-06-23 04:25:59.0,28432599.6506959,5775849.1509594,1207.2732888,14.7249684,40.8568,28.1523
2019-06-23 04:26:04.0,28432599.6413827,5775849.1509594,1207.2732960,14.7249684,40.8568,28.1523
2019-06-23 04:26:09.0,28432599.7252017,5775849.1486311,1207.2732300,14.7249777,40.8568,28.1523
2019-06-23 04:26:14.0,28432599.7531414,5775849.1486311,1207.2732082,14.7249777,40.8568,28.1523
2019-06-23 04:26:19.0,28432599.8369604,5775849.1509594,1207.2731437,14.7249684,40.8568,28.1523
2019-06-23 04:26:24.0,28432599.6972621,5775849.1509594,1207.2732525,14.7249684,40.8568,28.1523
2019-06-23 04:26:29.0,28432599.7903943,5775849.1532877,1207.2731807,14.7249591,40.8568,28.1523
2019-06-23 04:26:34.0,28432599.9114662,5775849.1509594,1207.2730856,14.7249684,40.8568,28.1523
2019-06-23 04:26:39.0,28432599.8276472,5775849.1556160,1207.2731524,14.7249498,40.8568,28.1523
2019-06-23 04:26:44.0,28432599.9580324,5775849.1532877,1207.2730501,14.7249591,40.8568,28.1523
2019-06-23 04:26:49.0,28432599.8835266,5775849.1509594,1207.2731074,14.7249684,40.8568,28.1523
2019-06-23 04:26:54.0,28432599.9394059,5775849.1532877,1207.2730646,14.7249591,40.8568,28.1523
2019-06-23 04:26:59.0,28432599.9394059,5775849.1532877,1207.2730646,14.7249591,40.8568,28.1523
2019-06-23 04:27:04.0,28432599.9580324,5775849.1509594,1207.2730494,14.7249684,40.8568,28.1523
2019-06-23 04:27:09.0,28432600.0418514,5775849.1532877,1207.2729848,14.7249591,40.8568,28.1523
2019-06-23 04:27:14.0,28432599.9300927,5775849.1509594,1207.2730711,14.7249684,40.8568,28.1523
2019-06-23 04:27:19.0,28432599.9300927,5775849.1509594,1207.2730711,14.7249684,40.8568,28.1523
2019-06-23 04:27:24.0,28432600.1815498,5775849.1509594,1207.2728752,14.7249684,40.8568,28.1523
2019-06-23 04:27:29.0,28432600.1256704,5775849.1532877,1207.2729195,14.7249591,40.8568,28.1523
2019-06-23 04:27:34.0,28432600.0325382,5775849.1509594,1207.2729913,14.7249684,40.8568,28.1523
2019-06-23 04:27:39.0,28432600.1070440,5775849.1532877,1207.2729340,14.7249591,40.8568,28.1523
2019-06-23 04:27:44.0,28432600.1256704,5775849.1532877,1207.2729195,14.7249591,40.8568,28.1523
2019-06-23 04:27:49.0,28432600.1070440,5775849.1556160,1207.2729347,14.7249498,40.8568,28.1523
2019-06-23 04:27:54.0,28432600.0697911,5775849.1532877,1207.2729630,14.7249591,40.8568,28.1523
2019-06-23 04:27:59.0,28432600.1442969,5775849.1532877,1207.2729050,14.7249591,40.8568,28.1523
2019-06-23 04:28:04.0,28432600.0697911,5775849.1532877,1207.2729630,14.7249591,40.8568,28.1523
2019-06-23 04:28:09.0,28432600.1163572,5775849.1532877,1207.2729268,14.7249591,40.8568,28.1523
2019-06-23 04:28:14.0,28432600.1629233,5775849.1509594,1207.2728897,14.7249684,40.8568,28.1523
2019-06-23 04:28:19.0,28432600.2094895,5775849.1532877,1207.2728542,14.7249591,40.8568,28.1523
2019-06-23 04:28:24.0,28432600.1908630,5775849.1532877,1207.2728687,14.7249591,40.8568,28.1523
2019-06-23 04:28:29.0,28432600.1722366,5775849.1556160,1207.2728840,14.7249498,40.8568,28.1523
2019-06-23 04:28:34.0,28432600.1815498,5775849.1556160,1207.2728767,14.7249498,40.8568,28.1523
2019-06-23 04:28:39.0,28432600.0977308,5775849.1509594,1207.2729405,14.7249684,40.8568,28.1523
2019-06-23 04:28:44.0,28432600.2467424,5775849.1509594,1207.2728244,14.7249684,40.8568,28.1523
2019-06-23 04:28:49.0,28432600.2281159,5775849.1532877,1207.2728397,14.7249591,40.8568,28.1523
2019-06-23 04:28:54.0,28432600.1908630,5775849.1532877,1207.2728687,14.7249591,40.8568,28.1523
2019-06-23 04:28:59.0,28432600.1815498,5775849.1532877,1207.2728760,14.7249591,40.8568,28.1523
2019-06-23 04:29:04.0,28432600.1722366,5775849.1556160,1207.2728840,14.7249498,40.8568,28.1523
2019-06-23 04:29:09.0,28432600.1442969,5775849.1556160,1207.2729057,14.7249498,40.8568,28.1523
2019-06-23 04:29:14.0,28432600.2001762,5775849.1532877,1207.2728615,14.7249591,40.8568,28.1523
2019-06-23 04:29:19.0,28432600.1256704,5775849.1556160,1207.2729202,14.7249498,40.8568,28.1523
2019-06-23 04:29:24.0,28432600.1163572,5775849.1579443,1207.2729282,14.7249405,40.8568,28.1523
2019-06-23 04:29:29.0,28432600.1163572,5775849.1556160,1207.2729275,14.7249498,40.8568,28.1523
2019-06-23 04:29:34.0,28432600.1256704,5775849.1532877,1207.2729195,14.7249591,40.8568,28.1523
2019-06-23 04:29:39.0,28432600.1722366,5775849.1556160,1207.2728840,14.7249498,40.8568,28.1523
2019-06-23 04:29:44.0,28432600.1815498,5775849.1556160,1207.2728767,14.7249498,40.8568,28.1523
2019-06-23 04:29:49.0,28432600.1722366,5775849.1532877,1207.2728832,14.7249591,40.8568,28.1523
2019-06-23 04:29:54.0,28432600.0604779,5775849.1579443,1207.2729718,14.7249405,40.8568,28.1523
2019-06-23 04:29:59.0,28432600.1163572,5775849.1532877,1207.2729268,14.7249591,40.8568,28.1523
2019-06-23 04:30:04.0,28432600.1442969,5775849.1532877,1207.2729050,14.7249591,40.8568,28.1523
2019-06-23 04:30:09.0,28432600.0697911,5775849.1556160,1207.2729638,14.7249498,40.8568,28.1523
2019-06-23 04:30:14.0,28432600.0977308,5775849.1556160,1207.2729420,14.7249498,40.8568,28.1523
2019-06-23 04:30:19.0,28432600.1256704,5775849.1532877,1207.2729195,14.7249591,40.8568,28.1523
2019-06-23 04:30:24.0,28432600.0232250,5775849.1532877,1207.2729993,14.7249591,40.8568,28.1523
2019-06-23 04:30:29.0,28432600.0977308,5775849.1532877,1207.2729413,14.7249591,40.8568,28.1523
2019-06-23 04:30:34.0,28432600.0511646,5775849.1579443,1207.2729790,14.7249405,40.8568,28.1523
2019-06-23 04:30:39.0,28432600.0697911,5775849.1579443,1207.2729645,14.7249405,40.8568,28.1523
2019-06-23 04:30:44.0,28432599.9952853,5775849.1556160,1207.2730218,14.7249498,40.8568,28.1523
2019-06-23 04:30:49.0,28432600.0604779,5775849.1579443,1207.2729718,14.7249405,40.8568,28.1523
2019-06-23 04:30:54.0,28432600.0884175,5775849.1556160,1207.2729493,14.7249498,40.8568,28.1523
2019-06-23 04:30:59.0,28432600.1256704,5775849.1602726,1207.2729217,14.7249311,40.8568,28.1523
2019-06-23 04:31:04.0,28432600.0884175,5775849.1556160,1207.2729493,14.7249498,40.8568,28.1523
2019-06-23 04:31:09.0,28432600.0791043,5775849.1579443,1207.2729573,14.7249405,40.8568,28.1523
2019-06-23 04:31:14.0,28432600.0884175,5775849.1556160,1207.2729493,14.7249498,40.8568,28.1523
2019-06-23 04:31:19.0,28432600.0791043,5775849.1579443,1207.2729573,14.7249405,40.8568,28.1523
2019-06-23 04:31:24.0,28432600.0232250,5775849.1579443,1207.2730008,14.7249405,40.8568,28.1523
2019-06-23 04:31:29.0,28432600.0325382,5775849.1579443,1207.2729935,14.7249405,40.8568,28.1523
2019-06-23 04:31:34.0,28432600.0977308,5775849.1579443,1207.2729427,14.7249405,40.8568,28.1523
2019-06-23 04:31:39.0,28432600.1908630,5775849.1579443,1207.2728702,14.7249405,40.8568,28.1523
2019-06-23 04:31:44.0,28432600.0791043,5775849.1579443,1207.2729573,14.7249405,40.8568,28.1523
2019-06-23 04:31:49.0,28432600.1256704,5775849.1626009,1207.2729225,14.7249218,40.8568,28.1523
2019-06-23 04:31:54.0,28432600.1722366,5775849.1626009,1207.2728862,14.7249218,40.8568,28.1523
2019-06-23 04:31:59.0,28432600.0884175,5775849.1626009,1207.2729515,14.7249218,40.8568,28.1523
2019-06-23 04:32:04.0,28432600.0977308,5775849.1626009,1207.2729442,14.7249218,40.8568,28.1523
2019-06-23 04:32:09.0,28432600.1536101,5775849.1626009,1207.2729007,14.7249218,40.8568,28.1523
2019-06-23 04:32:14.0,28432600.1442969,5775849.1626009,1207.2729079,14.7249218,40.8568,28.1523
2019-06-23 04:32:19.0,28432600.1070440,5775849.1626009,1207.2729370,14.7249218,40.8568,28.1523
2019-06-23 04:32:24.0,28432600.0791043,5775849.1602726,1207.2729580,14.7249311,40.8568,28.1523
2019-06-23 04:32:29.0,28432600.0884175,5775849.1602726,1207.2729507,14.7249311,40.8568,28.1523
2019-06-23 04:32:34.0,28432600.1442969,5775849.1602726,1207.2729072,14.7249311,40.8568,28.1523
2019-06-23 04:32:39.0,28432600.0232250,5775849.1602726,1207.2730015,14.7249311,40.8568,28.1523
2019-06-23 04:32:44.0,28432600.0791043,5775849.1626009,1207.2729587,14.7249218,40.8568,28.1523
2019-06-23 04:32:49.0,28432600.1070440,5775849.1626009,1207.2729370,14.7249218,40.8568,28.1523
2019-06-23 04:32:54.0,28432600.0325382,5775849.1626009,1207.2729950,14.7249218,40.8568,28.1523
2019-06-23 04:32:59.0,28432599.9300927,5775849.1626009,1207.2730748,14.7249218,40.8568,28.1523
2019-06-23 04:33:04.0,28432600.1256704,5775849.1626009,1207.2729225,14.7249218,40.8568,28.1523
2019-06-23 04:33:09.0,28432600.1070440,5775849.1649292,1207.2729377,14.7249125,40.8568,28.1523
2019-06-23 04:33:14.0,28432600.1349837,5775849.1626009,1207.2729152,14.7249218,40.8568,28.1523
2019-06-23 04:33:19.0,28432600.1349837,5775849.1626009,1207.2729152,14.7249218,40.8568,28.1523
2019-06-23 04:33:24.0,28432600.0604779,5775849.1602726,1207.2729725,14.7249311,40.8568,28.1523
2019-06-23 04:33:29.0,28432600.1629233,5775849.1602726,1207.2728927,14.7249311,40.8568,28.1523
2019-06-23 04:33:34.0,28432600.0232250,5775849.1602726,1207.2730015,14.7249311,40.8568,28.1523
2019-06-23 04:33:39.0,28432600.0977308,5775849.1602726,1207.2729435,14.7249311,40.8568,28.1523
2019-06-23 04:33:44.0,28432600.0791043,5775849.1626009,1207.2729587,14.7249218,40.8568,28.1523
2019-06-23 04:33:49.0,28432600.0604779,5775849.1579443,1207.2729718,14.7249405,40.8568,28.1523
2019-06-23 04:33:54.0,28432600.1536101,5775849.1602726,1207.2729000,14.7249311,40.8568,28.1523
2019-06-23 04:33:59.0,28432600.0697911,5775849.1626009,1207.2729660,14.7249218,40.8568,28.1523
2019-06-23 04:34:04.0,28432600.1629233,5775849.1626009,1207.2728934,14.7249218,40.8568,28.1523
2019-06-23 04:34:09.0,28432600.0697911,5775849.1626009,1207.2729660,14.7249218,40.8568,28.1523
2019-06-23 04:34:14.0,28432600.0884175,5775849.1626009,1207.2729515,14.7249218,40.8568,28.1523
2019-06-23 04:34:19.0,28432600.1070440,5775849.1649292,1207.2729377,14.7249125,40.8568,28.1523
2019-06-23 04:34:24.0,28432600.1163572,5775849.1649292,1207.2729304,14.7249125,40.8568,28.1523
2019-06-23 04:34:29.0,28432600.0511646,5775849.1626009,1207.2729805,14.7249218,40.8568,28.1523
2019-06-23 04:34:34.0,28432600.2374291,5775849.1626009,1207.2728354,14.7249218,40.8568,28.1523
2019-06-23 04:34:39.0,28432600.2839953,5775849.1649292,1207.2727999,14.7249125,40.8568,28.1523
2019-06-23 04:34:44.0,28432600.2094895,5775849.1649292,1207.2728579,14.7249125,40.8568,28.1523
2019-06-23 04:34:49.0,28432600.2188027,5775849.1672575,1207.2728514,14.7249032,40.8568,28.1523
2019-06-23 04:34:54.0,28432600.2281159,5775849.1672575,1207.2728441,14.7249032,40.8568,28.1523
2019-06-23 04:34:59.0,28432600.2467424,5775849.1649292,1207.2728289,14.7249125,40.8568,28.1523
2019-06-23 04:35:04.0,28432600.1442969,5775849.1649292,1207.2729087,14.7249125,40.8568,28.1523
2019-06-23 04:35:09.0,28432600.2001762,5775849.1649292,1207.2728652,14.7249125,40.8568,28.1523
2019-06-23 04:35:14.0,28432600.1722366,5775849.1649292,1207.2728869,14.7249125,40.8568,28.1523
2019-06-23 04:35:19.0,28432600.2653688,5775849.1649292,1207.2728144,14.7249125,40.8568,28.1523
2019-06-23 04:35:24.0,28432600.1722366,5775849.1672575,1207.2728877,14.7249032,40.8568,28.1523
2019-06-23 04:35:29.0,28432600.1815498,5775849.1649292,1207.2728797,14.7249125,40.8568,28.1523
2019-06-23 04:35:34.0,28432600.1442969,5775849.1672575,1207.2729094,14.7249032,40.8568,28.1523
2019-06-23 04:35:39.0,28432600.2188027,5775849.1695859,1207.2728521,14.7248939,40.8568,28.1523
2019-06-23 04:35:44.0,28432600.2653688,5775849.1672575,1207.2728151,14.7249032,40.8568,28.1523
2019-06-23 04:35:49.0,28432600.2560556,5775849.1672575,1207.2728224,14.7249032,40.8568,28.1523
2019-06-23 04:35:54.0,28432600.1908630,5775849.1649292,1207.2728724,14.7249125,40.8568,28.1523
2019-06-23 04:35:59.0,28432600.2933085,5775849.1649292,1207.2727926,14.7249125,40.8568,28.1523
2019-06-23 04:36:04.0,28432600.1629233,5775849.1626009,1207.2728934,14.7249218,40.8568,28.1523
2019-06-23 04:36:09.0,28432600.2374291,5775849.1672575,1207.2728369,14.7249032,40.8568,28.1523
2019-06-23 04:36:14.0,28432600.2281159,5775849.1672575,1207.2728441,14.7249032,40.8568,28.1523
2019-06-23 04:36:19.0,28432600.2653688,5775849.1649292,1207.2728144,14.7249125,40.8568,28.1523
2019-06-23 04:36:24.0,28432600.3305614,5775849.1672575,1207.2727643,14.7249032,40.8568,28.1523
2019-06-23 04:36:29.0,28432600.2467424,5775849.1672575,1207.2728296,14.7249032,40.8568,28.1523
2019-06-23 04:36:34.0,28432600.2560556,5775849.1672575,1207.2728224,14.7249032,40.8568,28.1523
2019-06-23 04:36:39.0,28432600.2560556,5775849.1672575,1207.2728224,14.7249032,40.8568,28.1523
2019-06-23 04:36:44.0,28432600.2001762,5775849.1649292,1207.2728652,14.7249125,40.8568,28.1523
2019-06-23 04:36:49.0,28432600.3026217,5775849.1672575,1207.2727861,14.7249032,40.8568,28.1523
2019-06-23 04:36:54.0,28432600.2560556,5775849.1649292,1207.2728216,14.7249125,40.8568,28.1523
2019-06-23 04:36:59.0,28432600.2374291,5775849.1649292,1207.2728361,14.7249125,40.8568,28.1523
2019-06-23 04:37:04.0,28432600.3305614,5775849.1649292,1207.2727636,14.7249125,40.8568,28.1523
2019-06-23 04:37:09.0,28432600.3678143,5775849.1672575,1207.2727353,14.7249032,40.8568,28.1523
2019-06-23 04:37:14.0,28432600.3491879,5775849.1672575,1207.2727498,14.7249032,40.8568,28.1523
2019-06-23 04:37:19.0,28432600.2933085,5775849.1672575,1207.2727933,14.7249032,40.8568,28.1523
2019-06-23 04:37:24.0,28432600.3864408,5775849.1672575,1207.2727208,14.7249032,40.8568,28.1523
2019-06-23 04:37:29.0,28432600.2933085,5775849.1649292,1207.2727926,14.7249125,40.8568,28.1523
2019-06-23 04:37:34.0,28432600.3026217,5775849.1649292,1207.2727853,14.7249125,40.8568,28.1523
2019-06-23 04:37:39.0,28432600.3771275,5775849.1626009,1207.2727266,14.7249218,40.8568,28.1523
2019-06-23 04:37:44.0,28432600.3305614,5775849.1649292,1207.2727636,14.7249125,40.8568,28.1523
2019-06-23 04:37:49.0,28432600.2839953,5775849.1626009,1207.2727991,14.7249218,40.8568,28.1523
2019-06-23 04:37:54.0,28432600.3305614,5775849.1649292,1207.2727636,14.7249125,40.8568,28.1523
2019-06-23 04:37:59.0,28432600.3398746,5775849.1672575,1207.2727571,14.7249032,40.8568,28.1523
2019-06-23 04:38:04.0,28432600.2933085,5775849.1672575,1207.2727933,14.7249032,40.8568,28.1523
2019-06-23 04:38:09.0,28432600.2653688,5775849.1672575,1207.2728151,14.7249032,40.8568,28.1523
2019-06-23 04:38:14.0,28432600.2933085,5775849.1672575,1207.2727933,14.7249032,40.8568,28.1523
2019-06-23 04:38:19.0,28432600.2094895,5775849.1672575,1207.2728586,14.7249032,40.8568,28.1523
2019-06-23 04:38:24.0,28432600.2094895,5775849.1695859,1207.2728594,14.7248939,40.8568,28.1523
2019-06-23 04:38:29.0,28432600.2094895,5775849.1672575,1207.2728586,14.7249032,40.8568,28.1523
2019-06-23 04:38:34.0,28432600.2188027,5775849.1672575,1207.2728514,14.7249032,40.8568,28.1523
2019-06-23 04:38:39.0,28432600.2653688,5775849.1672575,1207.2728151,14.7249032,40.8568,28.1523
2019-06-23 04:38:44.0,28432600.1256704,5775849.1672575,1207.2729239,14.7249032,40.8568,28.1523
2019-06-23 04:38:49.0,28432600.1442969,5775849.1649292,1207.2729087,14.7249125,40.8568,28.1523
2019-06-23 04:38:54.0,28432600.2281159,5775849.1672575,1207.2728441,14.7249032,40.8568,28.1523
2019-06-23 04:38:59.0,28432600.0977308,5775849.1672575,1207.2729457,14.7249032,40.8568,28.1523
2019-06-23 04:39:04.0,28432600.0511646,5775849.1672575,1207.2729820,14.7249032,40.8568,28.1523
2019-06-23 04:39:09.0,28432600.0325382,5775849.1672575,1207.2729965,14.7249032,40.8568,28.1523
2019-06-23 04:39:14.0,28432599.9952853,5775849.1695859,1207.2730262,14.7248939,40.8568,28.1523
2019-06-23 04:39:19.0,28432599.9673456,5775849.1672575,1207.2730473,14.7249032,40.8568,28.1523
2019-06-23 04:39:24.0,28432599.9766588,5775849.1695859,1207.2730407,14.7248939,40.8568,28.1523
2019-06-23 04:39:29.0,28432599.9580324,5775849.1695859,1207.2730553,14.7248939,40.8568,28.1523
2019-06-23 04:39:34.0,28432599.9580324,5775849.1695859,1207.2730553,14.7248939,40.8568,28.1523
2019-06-23 04:39:39.0,28432599.8928398,5775849.1695859,1207.2731060,14.7248939,40.8568,28.1523
2019-06-23 04:39:44.0,28432599.8369604,5775849.1695859,1207.2731496,14.7248939,40.8568,28.1523
2019-06-23 04:39:49.0,28432599.8276472,5775849.1695859,1207.2731568,14.7248939,40.8568,28.1523
2019-06-23 04:39:54.0,28432599.7997075,5775849.1719142,1207.2731793,14.7248846,40.8568,28.1523
2019-06-23 04:39:59.0,28432599.7624546,5775849.1719142,1207.2732084,14.7248846,40.8568,28.1523
2019-06-23 04:40:04.0,28432599.6879488,5775849.1719142,1207.2732664,14.7248846,40.8568,28.1523
2019-06-23 04:40:09.0,28432599.7065753,5775849.1742425,1207.2732526,14.7248753,40.8568,28.1523
2019-06-23 04:40:14.0,28432599.5482504,5775849.1695859,1207.2733745,14.7248939,40.8568,28.1523
2019-06-23 04:40:19.0,28432599.4085521,5775849.1719142,1207.2734840,14.7248846,40.8568,28.1523
2019-06-23 04:40:24.0,28432599.5482504,5775849.1719142,1207.2733752,14.7248846,40.8568,28.1523
2019-06-23 04:40:29.0,28432599.3992388,5775849.1719142,1207.2734913,14.7248846,40.8568,28.1523
2019-06-23 04:40:34.0,28432599.3619859,5775849.1719142,1207.2735203,14.7248846,40.8568,28.1523
2019-06-23 04:40:39.0,28432599.2222875,5775849.1719142,1207.2736291,14.7248846,40.8568,28.1523
2019-06-23 04:40:44.0,28432599.3061066,5775849.1719142,1207.2735638,14.7248846,40.8568,28.1523
2019-06-23 04:40:49.0,28432599.1664082,5775849.1719142,1207.2736727,14.7248846,40.8568,28.1523
2019-06-23 04:40:54.0,28432599.0360230,5775849.1695859,1207.2737735,14.7248939,40.8568,28.1523
2019-06-23 04:40:59.0,28432598.9894569,5775849.1719142,1207.2738105,14.7248846,40.8568,28.1523
2019-06-23 04:41:04.0,28432598.9056379,5775849.1719142,1207.2738758,14.7248846,40.8568,28.1523
2019-06-23 04:41:09.0,28432598.8125056,5775849.1719142,1207.2739484,14.7248846,40.8568,28.1523
2019-06-23 04:41:14.0,28432598.8497585,5775849.1719142,1207.2739193,14.7248846,40.8568,28.1523
2019-06-23 04:41:19.0,28432598.7938792,5775849.1719142,1207.2739629,14.7248846,40.8568,28.1523
2019-06-23 04:41:24.0,28432598.7286866,5775849.1742425,1207.2740144,14.7248753,40.8568,28.1523
2019-06-23 04:41:29.0,28432598.6169279,5775849.1742425,1207.2741014,14.7248753,40.8568,28.1523
2019-06-23 04:41:34.0,28432598.5610485,5775849.1742425,1207.2741450,14.7248753,40.8568,28.1523
2019-06-23 04:41:39.0,28432598.4120369,5775849.1719142,1207.2742603,14.7248846,40.8568,28.1523
2019-06-23 04:41:44.0,28432598.3468443,5775849.1742425,1207.2743118,14.7248753,40.8568,28.1523
2019-06-23 04:41:49.0,28432598.2909650,5775849.1765708,1207.2743561,14.7248659,40.8568,28.1523
2019-06-23 04:41:54.0,28432598.2630253,5775849.1742425,1207.2743771,14.7248753,40.8568,28.1523
2019-06-23 04:41:59.0,28432598.1885195,5775849.1765708,1207.2744359,14.7248659,40.8568,28.1523
2019-06-23 04:42:04.0,28432598.1140137,5775849.1742425,1207.2744932,14.7248753,40.8568,28.1523
2019-06-23 04:42:09.0,28432598.0674475,5775849.1742425,1207.2745295,14.7248753,40.8568,28.1523
2019-06-23 04:42:14.0,28432598.0022550,5775849.1765708,1207.2745810,14.7248659,40.8568,28.1523
2019-06-23 04:42:19.0,28432597.9743153,5775849.1765708,1207.2746028,14.7248659,40.8568,28.1523
2019-06-23 04:42:24.0,28432597.8998095,5775849.1765708,1207.2746608,14.7248659,40.8568,28.1523
2019-06-23 04:42:29.0,28432597.8718698,5775849.1765708,1207.2746826,14.7248659,40.8568,28.1523
2019-06-23 04:42:34.0,28432597.8253037,5775849.1788991,1207.2747196,14.7248566,40.8568,28.1523
2019-06-23 04:42:39.0,28432597.7787375,5775849.1765708,1207.2747551,14.7248659,40.8568,28.1523
2019-06-23 04:42:44.0,28432597.6483524,5775849.1742425,1207.2748560,14.7248753,40.8568,28.1523
2019-06-23 04:42:49.0,28432597.5086540,5775849.1742425,1207.2749648,14.7248753,40.8568,28.1523
2019-06-23 04:42:54.0,28432597.5459069,5775849.1765708,1207.2749365,14.7248659,40.8568,28.1523
2019-06-23 04:42:59.0,28432597.4527746,5775849.1765708,1207.2750091,14.7248659,40.8568,28.1523
2019-06-23 04:43:04.0,28432597.4434614,5775849.1765708,1207.2750163,14.7248659,40.8568,28.1523
2019-06-23 04:43:09.0,28432597.3689556,5775849.1788991,1207.2750751,14.7248566,40.8568,28.1523
2019-06-23 04:43:14.0,28432597.3596424,5775849.1765708,1207.2750816,14.7248659,40.8568,28.1523
2019-06-23 04:43:19.0,28432597.3130763,5775849.1765708,1207.2751179,14.7248659,40.8568,28.1523
2019-06-23 04:43:24.0,28432597.1547514,5775849.1788991,1207.2752420,14.7248566,40.8568,28.1523
2019-06-23 04:43:29.0,28432597.2199440,5775849.1765708,1207.2751904,14.7248659,40.8568,28.1523
2019-06-23 04:43:34.0,28432597.1826911,5775849.1788991,1207.2752202,14.7248566,40.8568,28.1523
2019-06-23 04:43:39.0,28432597.0709324,5775849.1812274,1207.2753080,14.7248473,40.8568,28.1523
2019-06-23 04:43:44.0,28432596.9591737,5775849.1812274,1207.2753950,14.7248473,40.8568,28.1523
2019-06-23 04:43:49.0,28432597.0150530,5775849.1812274,1207.2753515,14.7248473,40.8568,28.1523
