Date,Period 1 [ps],Period 2 [ps],Sea_water_pressure [dbar],Temperature [Degree C], Latitude, Longitude
2019-07-23 21:01:14.0,28432649.7931033,5775848.6131206,1207.2340576,14.7271196,40.8568,28.1523
2019-07-23 21:01:19.0,28432649.7465372,5775848.6107923,1207.2340932,14.7271289,40.8568,28.1523
2019-07-23 21:01:24.0,28432649.7837901,5775848.6107923,1207.2340641,14.7271289,40.8568,28.1523
2019-07-23 21:01:29.0,28432649.7931033,5775848.6131206,1207.2340576,14.7271196,40.8568,28.1523
2019-07-23 21:01:34.0,28432649.7651637,5775848.6107923,1207.2340787,14.7271289,40.8568,28.1523
2019-07-23 21:01:39.0,28432649.6534050,5775848.6084640,1207.2341650,14.7271383,40.8568,28.1523
2019-07-23 21:01:44.0,28432649.6999711,5775848.6107923,1207.2341294,14.7271289,40.8568,28.1523
2019-07-23 21:01:49.0,28432649.5975256,5775848.6107923,1207.2342092,14.7271289,40.8568,28.1523
2019-07-23 21:01:54.0,28432649.6906579,5775848.6107923,1207.2341367,14.7271289,40.8568,28.1523
2019-07-23 21:01:59.0,28432649.6627182,5775848.6131206,1207.2341592,14.7271196,40.8568,28.1523
2019-07-23 21:02:04.0,28432649.6440917,5775848.6131206,1207.2341737,14.7271196,40.8568,28.1523
2019-07-23 21:02:09.0,28432649.5695859,5775848.6107923,1207.2342310,14.7271289,40.8568,28.1523
2019-07-23 21:02:14.0,28432649.6161520,5775848.6131206,1207.2341955,14.7271196,40.8568,28.1523
2019-07-23 21:02:19.0,28432649.6720314,5775848.6084640,1207.2341505,14.7271383,40.8568,28.1523
2019-07-23 21:02:24.0,28432649.6161520,5775848.6084640,1207.2341940,14.7271383,40.8568,28.1523
2019-07-23 21:02:29.0,28432649.6813446,5775848.6107923,1207.2341439,14.7271289,40.8568,28.1523
2019-07-23 21:02:34.0,28432649.5416462,5775848.6107923,1207.2342528,14.7271289,40.8568,28.1523
2019-07-23 21:02:39.0,28432649.6254653,5775848.6107923,1207.2341875,14.7271289,40.8568,28.1523
2019-07-23 21:02:44.0,28432649.6627182,5775848.6107923,1207.2341585,14.7271289,40.8568,28.1523
2019-07-23 21:02:49.0,28432649.4205743,5775848.6107923,1207.2343471,14.7271289,40.8568,28.1523
2019-07-23 21:02:54.0,28432649.5043933,5775848.6084640,1207.2342811,14.7271383,40.8568,28.1523
2019-07-23 21:02:59.0,28432649.5043933,5775848.6131206,1207.2342825,14.7271196,40.8568,28.1523
2019-07-23 21:03:04.0,28432649.4392008,5775848.6107923,1207.2343326,14.7271289,40.8568,28.1523
2019-07-23 21:03:09.0,28432649.3833214,5775848.6107923,1207.2343761,14.7271289,40.8568,28.1523
2019-07-23 21:03:14.0,28432649.2901891,5775848.6107923,1207.2344487,14.7271289,40.8568,28.1523
2019-07-23 21:03:19.0,28432649.2715627,5775848.6107923,1207.2344632,14.7271289,40.8568,28.1523
2019-07-23 21:03:24.0,28432649.2343098,5775848.6107923,1207.2344922,14.7271289,40.8568,28.1523
2019-07-23 21:03:29.0,28432649.1598040,5775848.6107923,1207.2345502,14.7271289,40.8568,28.1523
2019-07-23 21:03:34.0,28432649.0387321,5775848.6107923,1207.2346445,14.7271289,40.8568,28.1523
2019-07-23 21:03:39.0,28432649.0946114,5775848.6107923,1207.2346010,14.7271289,40.8568,28.1523
2019-07-23 21:03:44.0,28432648.9921659,5775848.6107923,1207.2346808,14.7271289,40.8568,28.1523
2019-07-23 21:03:49.0,28432648.9083469,5775848.6131206,1207.2347468,14.7271196,40.8568,28.1523
2019-07-23 21:03:54.0,28432649.0759850,5775848.6131206,1207.2346163,14.7271196,40.8568,28.1523
2019-07-23 21:03:59.0,28432649.0480453,5775848.6131206,1207.2346380,14.7271196,40.8568,28.1523
2019-07-23 21:04:04.0,28432648.9735395,5775848.6107923,1207.2346953,14.7271289,40.8568,28.1523
2019-07-23 21:04:09.0,28432649.1411775,5775848.6131206,1207.2345655,14.7271196,40.8568,28.1523
2019-07-23 21:04:14.0,28432649.1504908,5775848.6131206,1207.2345582,14.7271196,40.8568,28.1523
2019-07-23 21:04:19.0,28432649.1784304,5775848.6131206,1207.2345365,14.7271196,40.8568,28.1523
2019-07-23 21:04:24.0,28432649.0666717,5775848.6131206,1207.2346235,14.7271196,40.8568,28.1523
2019-07-23 21:04:29.0,28432648.9176601,5775848.6131206,1207.2347396,14.7271196,40.8568,28.1523
2019-07-23 21:04:34.0,28432648.9176601,5775848.6154489,1207.2347403,14.7271103,40.8568,28.1523
2019-07-23 21:04:39.0,28432648.8431543,5775848.6131206,1207.2347976,14.7271196,40.8568,28.1523
2019-07-23 21:04:44.0,28432648.7313956,5775848.6131206,1207.2348847,14.7271196,40.8568,28.1523
2019-07-23 21:04:49.0,28432648.6848295,5775848.6131206,1207.2349210,14.7271196,40.8568,28.1523
2019-07-23 21:04:54.0,28432648.6662030,5775848.6131206,1207.2349355,14.7271196,40.8568,28.1523
2019-07-23 21:04:59.0,28432648.6755162,5775848.6131206,1207.2349282,14.7271196,40.8568,28.1523
2019-07-23 21:05:04.0,28432648.6289501,5775848.6131206,1207.2349645,14.7271196,40.8568,28.1523
2019-07-23 21:05:09.0,28432648.7965882,5775848.6154489,1207.2348346,14.7271103,40.8568,28.1523
2019-07-23 21:05:14.0,28432648.6382633,5775848.6131206,1207.2349572,14.7271196,40.8568,28.1523
2019-07-23 21:05:19.0,28432648.6755162,5775848.6131206,1207.2349282,14.7271196,40.8568,28.1523
2019-07-23 21:05:24.0,28432648.7500221,5775848.6131206,1207.2348702,14.7271196,40.8568,28.1523
2019-07-23 21:05:29.0,28432648.7407088,5775848.6131206,1207.2348774,14.7271196,40.8568,28.1523
2019-07-23 21:05:34.0,28432648.6941427,5775848.6154489,1207.2349144,14.7271103,40.8568,28.1523
2019-07-23 21:05:39.0,28432648.7965882,5775848.6131206,1207.2348339,14.7271196,40.8568,28.1523
2019-07-23 21:05:44.0,28432648.7965882,5775848.6084640,1207.2348324,14.7271383,40.8568,28.1523
2019-07-23 21:05:49.0,28432648.7313956,5775848.6107923,1207.2348840,14.7271289,40.8568,28.1523
2019-07-23 21:05:54.0,28432648.5078782,5775848.6107923,1207.2350581,14.7271289,40.8568,28.1523
2019-07-23 21:05:59.0,28432648.4054327,5775848.6131206,1207.2351386,14.7271196,40.8568,28.1523
2019-07-23 21:06:04.0,28432648.4147459,5775848.6107923,1207.2351306,14.7271289,40.8568,28.1523
2019-07-23 21:06:09.0,28432648.3588666,5775848.6131206,1207.2351749,14.7271196,40.8568,28.1523
2019-07-23 21:06:14.0,28432648.3123004,5775848.6131206,1207.2352112,14.7271196,40.8568,28.1523
2019-07-23 21:06:19.0,28432648.2005417,5775848.6131206,1207.2352982,14.7271196,40.8568,28.1523
2019-07-23 21:06:24.0,28432648.2564211,5775848.6131206,1207.2352547,14.7271196,40.8568,28.1523
2019-07-23 21:06:29.0,28432648.2657343,5775848.6107923,1207.2352467,14.7271289,40.8568,28.1523
2019-07-23 21:06:34.0,28432648.3681798,5775848.6154489,1207.2351684,14.7271103,40.8568,28.1523
2019-07-23 21:06:39.0,28432648.3123004,5775848.6131206,1207.2352112,14.7271196,40.8568,28.1523
2019-07-23 21:06:44.0,28432648.3123004,5775848.6131206,1207.2352112,14.7271196,40.8568,28.1523
2019-07-23 21:06:49.0,28432648.3681798,5775848.6154489,1207.2351684,14.7271103,40.8568,28.1523
2019-07-23 21:06:54.0,28432648.1167227,5775848.6131206,1207.2353635,14.7271196,40.8568,28.1523
2019-07-23 21:06:59.0,28432648.3774930,5775848.6154489,1207.2351611,14.7271103,40.8568,28.1523
2019-07-23 21:07:04.0,28432648.2191682,5775848.6154489,1207.2352844,14.7271103,40.8568,28.1523
2019-07-23 21:07:09.0,28432648.1912285,5775848.6154489,1207.2353062,14.7271103,40.8568,28.1523
2019-07-23 21:07:14.0,28432648.0142772,5775848.6154489,1207.2354441,14.7271103,40.8568,28.1523
2019-07-23 21:07:19.0,28432647.9211450,5775848.6154489,1207.2355166,14.7271103,40.8568,28.1523
2019-07-23 21:07:24.0,28432647.8932053,5775848.6154489,1207.2355384,14.7271103,40.8568,28.1523
2019-07-23 21:07:29.0,28432647.8559524,5775848.6154489,1207.2355674,14.7271103,40.8568,28.1523
2019-07-23 21:07:34.0,28432647.8186995,5775848.6131206,1207.2355957,14.7271196,40.8568,28.1523
2019-07-23 21:07:39.0,28432647.8373259,5775848.6154489,1207.2355819,14.7271103,40.8568,28.1523
2019-07-23 21:07:44.0,28432647.8373259,5775848.6131206,1207.2355812,14.7271196,40.8568,28.1523
2019-07-23 21:07:49.0,28432647.7721334,5775848.6131206,1207.2356319,14.7271196,40.8568,28.1523
2019-07-23 21:07:54.0,28432647.9770243,5775848.6154489,1207.2354731,14.7271103,40.8568,28.1523
2019-07-23 21:07:59.0,28432647.8280127,5775848.6131206,1207.2355884,14.7271196,40.8568,28.1523
2019-07-23 21:08:04.0,28432647.7162540,5775848.6154489,1207.2356762,14.7271103,40.8568,28.1523
2019-07-23 21:08:09.0,28432647.7814466,5775848.6154489,1207.2356254,14.7271103,40.8568,28.1523
2019-07-23 21:08:14.0,28432647.7721334,5775848.6154489,1207.2356327,14.7271103,40.8568,28.1523
2019-07-23 21:08:19.0,28432647.8280127,5775848.6131206,1207.2355884,14.7271196,40.8568,28.1523
2019-07-23 21:08:24.0,28432647.8280127,5775848.6154489,1207.2355892,14.7271103,40.8568,28.1523
2019-07-23 21:08:29.0,28432647.7535069,5775848.6154489,1207.2356472,14.7271103,40.8568,28.1523
2019-07-23 21:08:34.0,28432647.6417482,5775848.6154489,1207.2357343,14.7271103,40.8568,28.1523
2019-07-23 21:08:39.0,28432647.7628201,5775848.6177772,1207.2356407,14.7271010,40.8568,28.1523
2019-07-23 21:08:44.0,28432647.6790011,5775848.6154489,1207.2357052,14.7271103,40.8568,28.1523
2019-07-23 21:08:49.0,28432647.4927366,5775848.6154489,1207.2358503,14.7271103,40.8568,28.1523
2019-07-23 21:08:54.0,28432647.3250985,5775848.6131206,1207.2359802,14.7271196,40.8568,28.1523
2019-07-23 21:08:59.0,28432647.2040266,5775848.6154489,1207.2360752,14.7271103,40.8568,28.1523
2019-07-23 21:09:04.0,28432647.1854001,5775848.6154489,1207.2360897,14.7271103,40.8568,28.1523
2019-07-23 21:09:09.0,28432647.1854001,5775848.6154489,1207.2360897,14.7271103,40.8568,28.1523
2019-07-23 21:09:14.0,28432647.2040266,5775848.6154489,1207.2360752,14.7271103,40.8568,28.1523
2019-07-23 21:09:19.0,28432647.2412795,5775848.6154489,1207.2360462,14.7271103,40.8568,28.1523
2019-07-23 21:09:24.0,28432647.3157853,5775848.6154489,1207.2359882,14.7271103,40.8568,28.1523
2019-07-23 21:09:29.0,28432647.3437250,5775848.6177772,1207.2359672,14.7271010,40.8568,28.1523
2019-07-23 21:09:34.0,28432647.4554837,5775848.6154489,1207.2358794,14.7271103,40.8568,28.1523
2019-07-23 21:09:39.0,28432647.3250985,5775848.6154489,1207.2359809,14.7271103,40.8568,28.1523
2019-07-23 21:09:44.0,28432647.3530382,5775848.6154489,1207.2359592,14.7271103,40.8568,28.1523
2019-07-23 21:09:49.0,28432647.3530382,5775848.6154489,1207.2359592,14.7271103,40.8568,28.1523
2019-07-23 21:09:54.0,28432647.3530382,5775848.6177772,1207.2359599,14.7271010,40.8568,28.1523
2019-07-23 21:09:59.0,28432647.2226530,5775848.6177772,1207.2360615,14.7271010,40.8568,28.1523
2019-07-23 21:10:04.0,28432647.2785324,5775848.6154489,1207.2360172,14.7271103,40.8568,28.1523
2019-07-23 21:10:09.0,28432647.3250985,5775848.6154489,1207.2359809,14.7271103,40.8568,28.1523
2019-07-23 21:10:14.0,28432647.4368572,5775848.6177772,1207.2358946,14.7271010,40.8568,28.1523
2019-07-23 21:10:19.0,28432647.3996043,5775848.6177772,1207.2359236,14.7271010,40.8568,28.1523
2019-07-23 21:10:24.0,28432647.5486159,5775848.6177772,1207.2358075,14.7271010,40.8568,28.1523
2019-07-23 21:10:29.0,28432647.4647969,5775848.6154489,1207.2358721,14.7271103,40.8568,28.1523
2019-07-23 21:10:34.0,28432647.5951821,5775848.6154489,1207.2357705,14.7271103,40.8568,28.1523
2019-07-23 21:10:39.0,28432647.6044953,5775848.6154489,1207.2357633,14.7271103,40.8568,28.1523
2019-07-23 21:10:44.0,28432647.4368572,5775848.6177772,1207.2358946,14.7271010,40.8568,28.1523
2019-07-23 21:10:49.0,28432647.6138085,5775848.6177772,1207.2357568,14.7271010,40.8568,28.1523
2019-07-23 21:10:54.0,28432647.5393027,5775848.6201055,1207.2358155,14.7270917,40.8568,28.1523
2019-07-23 21:10:59.0,28432647.4927366,5775848.6177772,1207.2358511,14.7271010,40.8568,28.1523
2019-07-23 21:11:04.0,28432647.5765556,5775848.6177772,1207.2357858,14.7271010,40.8568,28.1523
2019-07-23 21:11:09.0,28432647.6324350,5775848.6177772,1207.2357422,14.7271010,40.8568,28.1523
2019-07-23 21:11:14.0,28432647.7069408,5775848.6177772,1207.2356842,14.7271010,40.8568,28.1523
2019-07-23 21:11:19.0,28432647.9304582,5775848.6177772,1207.2355101,14.7271010,40.8568,28.1523
2019-07-23 21:11:24.0,28432647.8373259,5775848.6177772,1207.2355826,14.7271010,40.8568,28.1523
2019-07-23 21:11:29.0,28432647.8652656,5775848.6177772,1207.2355609,14.7271010,40.8568,28.1523
2019-07-23 21:11:34.0,28432647.9770243,5775848.6177772,1207.2354738,14.7271010,40.8568,28.1523
2019-07-23 21:11:39.0,28432648.0701566,5775848.6177772,1207.2354013,14.7271010,40.8568,28.1523
2019-07-23 21:11:44.0,28432647.9397714,5775848.6154489,1207.2355021,14.7271103,40.8568,28.1523
2019-07-23 21:11:49.0,28432648.0142772,5775848.6177772,1207.2354448,14.7271010,40.8568,28.1523
2019-07-23 21:11:54.0,28432647.9583979,5775848.6154489,1207.2354876,14.7271103,40.8568,28.1523
2019-07-23 21:11:59.0,28432648.1353492,5775848.6177772,1207.2353505,14.7271010,40.8568,28.1523
2019-07-23 21:12:04.0,28432647.9304582,5775848.6177772,1207.2355101,14.7271010,40.8568,28.1523
2019-07-23 21:12:09.0,28432648.1353492,5775848.6201055,1207.2353512,14.7270917,40.8568,28.1523
2019-07-23 21:12:14.0,28432648.2377946,5775848.6177772,1207.2352707,14.7271010,40.8568,28.1523
2019-07-23 21:12:19.0,28432648.1167227,5775848.6177772,1207.2353650,14.7271010,40.8568,28.1523
2019-07-23 21:12:24.0,28432648.2843608,5775848.6154489,1207.2352337,14.7271103,40.8568,28.1523
2019-07-23 21:12:29.0,28432648.0980963,5775848.6177772,1207.2353795,14.7271010,40.8568,28.1523
2019-07-23 21:12:34.0,28432648.2005417,5775848.6154489,1207.2352990,14.7271103,40.8568,28.1523
2019-07-23 21:12:39.0,28432648.1726021,5775848.6177772,1207.2353215,14.7271010,40.8568,28.1523
2019-07-23 21:12:44.0,28432648.2657343,5775848.6154489,1207.2352482,14.7271103,40.8568,28.1523
2019-07-23 21:12:49.0,28432648.4147459,5775848.6177772,1207.2351328,14.7271010,40.8568,28.1523
2019-07-23 21:12:54.0,28432648.5637575,5775848.6177772,1207.2350168,14.7271010,40.8568,28.1523
2019-07-23 21:12:59.0,28432648.5544443,5775848.6154489,1207.2350233,14.7271103,40.8568,28.1523
2019-07-23 21:13:04.0,28432648.5265046,5775848.6177772,1207.2350458,14.7271010,40.8568,28.1523
2019-07-23 21:13:09.0,28432648.5916972,5775848.6201055,1207.2349957,14.7270917,40.8568,28.1523
2019-07-23 21:13:14.0,28432648.6662030,5775848.6177772,1207.2349370,14.7271010,40.8568,28.1523
2019-07-23 21:13:19.0,28432648.6662030,5775848.6177772,1207.2349370,14.7271010,40.8568,28.1523
2019-07-23 21:13:24.0,28432648.8338411,5775848.6154489,1207.2348056,14.7271103,40.8568,28.1523
2019-07-23 21:13:29.0,28432648.7313956,5775848.6201055,1207.2348869,14.7270917,40.8568,28.1523
2019-07-23 21:13:34.0,28432648.6755162,5775848.6201055,1207.2349304,14.7270917,40.8568,28.1523
2019-07-23 21:13:39.0,28432648.7220824,5775848.6177772,1207.2348934,14.7271010,40.8568,28.1523
2019-07-23 21:13:44.0,28432648.8338411,5775848.6177772,1207.2348064,14.7271010,40.8568,28.1523
2019-07-23 21:13:49.0,28432648.8152146,5775848.6177772,1207.2348209,14.7271010,40.8568,28.1523
2019-07-23 21:13:54.0,28432648.8897204,5775848.6201055,1207.2347636,14.7270917,40.8568,28.1523
2019-07-23 21:13:59.0,28432649.0387321,5775848.6201055,1207.2346475,14.7270917,40.8568,28.1523
2019-07-23 21:14:04.0,28432648.9642262,5775848.6201055,1207.2347055,14.7270917,40.8568,28.1523
2019-07-23 21:14:09.0,28432649.0014792,5775848.6224338,1207.2346772,14.7270824,40.8568,28.1523
2019-07-23 21:14:14.0,28432648.9362866,5775848.6177772,1207.2347266,14.7271010,40.8568,28.1523
2019-07-23 21:14:19.0,28432649.0387321,5775848.6201055,1207.2346475,14.7270917,40.8568,28.1523
2019-07-23 21:14:24.0,28432648.9549130,5775848.6177772,1207.2347120,14.7271010,40.8568,28.1523
2019-07-23 21:14:29.0,28432648.9735395,5775848.6201055,1207.2346983,14.7270917,40.8568,28.1523
2019-07-23 21:14:34.0,28432648.9735395,5775848.6177772,1207.2346975,14.7271010,40.8568,28.1523
2019-07-23 21:14:39.0,28432649.0201056,5775848.6177772,1207.2346613,14.7271010,40.8568,28.1523
2019-07-23 21:14:44.0,28432649.2715627,5775848.6201055,1207.2344661,14.7270917,40.8568,28.1523
2019-07-23 21:14:49.0,28432649.1877437,5775848.6154489,1207.2345299,14.7271103,40.8568,28.1523
2019-07-23 21:14:54.0,28432649.1318643,5775848.6154489,1207.2345735,14.7271103,40.8568,28.1523
2019-07-23 21:14:59.0,28432649.2529362,5775848.6201055,1207.2344806,14.7270917,40.8568,28.1523
2019-07-23 21:15:04.0,28432649.2715627,5775848.6177772,1207.2344654,14.7271010,40.8568,28.1523
2019-07-23 21:15:09.0,28432649.3181288,5775848.6201055,1207.2344298,14.7270917,40.8568,28.1523
2019-07-23 21:15:14.0,28432649.1970569,5775848.6201055,1207.2345242,14.7270917,40.8568,28.1523
2019-07-23 21:15:19.0,28432649.3460685,5775848.6201055,1207.2344081,14.7270917,40.8568,28.1523
2019-07-23 21:15:24.0,28432649.3646950,5775848.6201055,1207.2343936,14.7270917,40.8568,28.1523
2019-07-23 21:15:29.0,28432649.2622495,5775848.6201055,1207.2344734,14.7270917,40.8568,28.1523
2019-07-23 21:15:34.0,28432649.3274421,5775848.6177772,1207.2344219,14.7271010,40.8568,28.1523
2019-07-23 21:15:39.0,28432649.4671404,5775848.6201055,1207.2343138,14.7270917,40.8568,28.1523
2019-07-23 21:15:44.0,28432649.4578272,5775848.6154489,1207.2343195,14.7271103,40.8568,28.1523
2019-07-23 21:15:49.0,28432649.4298875,5775848.6177772,1207.2343420,14.7271010,40.8568,28.1523
2019-07-23 21:15:54.0,28432649.4298875,5775848.6177772,1207.2343420,14.7271010,40.8568,28.1523
2019-07-23 21:15:59.0,28432649.5230198,5775848.6177772,1207.2342695,14.7271010,40.8568,28.1523
2019-07-23 21:16:04.0,28432649.4205743,5775848.6154489,1207.2343486,14.7271103,40.8568,28.1523
2019-07-23 21:16:09.0,28432649.3833214,5775848.6154489,1207.2343776,14.7271103,40.8568,28.1523
2019-07-23 21:16:14.0,28432649.4392008,5775848.6154489,1207.2343341,14.7271103,40.8568,28.1523
2019-07-23 21:16:19.0,28432649.3926346,5775848.6201055,1207.2343718,14.7270917,40.8568,28.1523
2019-07-23 21:16:24.0,28432649.4205743,5775848.6177772,1207.2343493,14.7271010,40.8568,28.1523
2019-07-23 21:16:29.0,28432649.4205743,5775848.6177772,1207.2343493,14.7271010,40.8568,28.1523
2019-07-23 21:16:34.0,28432649.5882124,5775848.6177772,1207.2342187,14.7271010,40.8568,28.1523
2019-07-23 21:16:39.0,28432649.5230198,5775848.6201055,1207.2342702,14.7270917,40.8568,28.1523
2019-07-23 21:16:44.0,28432649.5882124,5775848.6177772,1207.2342187,14.7271010,40.8568,28.1523
2019-07-23 21:16:49.0,28432649.4857669,5775848.6177772,1207.2342985,14.7271010,40.8568,28.1523
2019-07-23 21:16:54.0,28432649.5788991,5775848.6177772,1207.2342260,14.7271010,40.8568,28.1523
2019-07-23 21:16:59.0,28432649.5602727,5775848.6201055,1207.2342412,14.7270917,40.8568,28.1523
2019-07-23 21:17:04.0,28432649.5602727,5775848.6224338,1207.2342420,14.7270824,40.8568,28.1523
2019-07-23 21:17:09.0,28432649.5602727,5775848.6177772,1207.2342405,14.7271010,40.8568,28.1523
2019-07-23 21:17:14.0,28432649.6720314,5775848.6177772,1207.2341534,14.7271010,40.8568,28.1523
2019-07-23 21:17:19.0,28432649.9048620,5775848.6201055,1207.2339728,14.7270917,40.8568,28.1523
2019-07-23 21:17:24.0,28432649.9328017,5775848.6201055,1207.2339510,14.7270917,40.8568,28.1523
2019-07-23 21:17:29.0,28432649.7465372,5775848.6201055,1207.2340961,14.7270917,40.8568,28.1523
2019-07-23 21:17:34.0,28432649.7651637,5775848.6201055,1207.2340816,14.7270917,40.8568,28.1523
2019-07-23 21:17:39.0,28432649.9793679,5775848.6224338,1207.2339155,14.7270824,40.8568,28.1523
2019-07-23 21:17:44.0,28432649.9048620,5775848.6201055,1207.2339728,14.7270917,40.8568,28.1523
2019-07-23 21:17:49.0,28432649.7372240,5775848.6201055,1207.2341034,14.7270917,40.8568,28.1523
2019-07-23 21:17:54.0,28432649.5788991,5775848.6224338,1207.2342274,14.7270824,40.8568,28.1523
2019-07-23 21:17:59.0,28432649.4950801,5775848.6201055,1207.2342920,14.7270917,40.8568,28.1523
2019-07-23 21:18:04.0,28432649.6347785,5775848.6177772,1207.2341824,14.7271010,40.8568,28.1523
2019-07-23 21:18:09.0,28432649.6347785,5775848.6177772,1207.2341824,14.7271010,40.8568,28.1523
2019-07-23 21:18:14.0,28432649.5788991,5775848.6201055,1207.2342267,14.7270917,40.8568,28.1523
2019-07-23 21:18:19.0,28432649.7744769,5775848.6177772,1207.2340736,14.7271010,40.8568,28.1523
2019-07-23 21:18:24.0,28432649.7465372,5775848.6177772,1207.2340954,14.7271010,40.8568,28.1523
2019-07-23 21:18:29.0,28432649.7185975,5775848.6177772,1207.2341171,14.7271010,40.8568,28.1523
2019-07-23 21:18:34.0,28432649.8769224,5775848.6177772,1207.2339938,14.7271010,40.8568,28.1523
2019-07-23 21:18:39.0,28432649.8676091,5775848.6201055,1207.2340018,14.7270917,40.8568,28.1523
2019-07-23 21:18:44.0,28432649.8955488,5775848.6201055,1207.2339800,14.7270917,40.8568,28.1523
2019-07-23 21:18:49.0,28432649.8396695,5775848.6201055,1207.2340236,14.7270917,40.8568,28.1523
2019-07-23 21:18:54.0,28432649.7465372,5775848.6177772,1207.2340954,14.7271010,40.8568,28.1523
2019-07-23 21:18:59.0,28432649.8955488,5775848.6201055,1207.2339800,14.7270917,40.8568,28.1523
2019-07-23 21:19:04.0,28432649.7744769,5775848.6201055,1207.2340744,14.7270917,40.8568,28.1523
2019-07-23 21:19:09.0,28432649.8396695,5775848.6201055,1207.2340236,14.7270917,40.8568,28.1523
2019-07-23 21:19:14.0,28432649.8210430,5775848.6201055,1207.2340381,14.7270917,40.8568,28.1523
2019-07-23 21:19:19.0,28432649.8769224,5775848.6201055,1207.2339945,14.7270917,40.8568,28.1523
2019-07-23 21:19:24.0,28432649.9234885,5775848.6224338,1207.2339590,14.7270824,40.8568,28.1523
2019-07-23 21:19:29.0,28432649.9141753,5775848.6201055,1207.2339655,14.7270917,40.8568,28.1523
2019-07-23 21:19:34.0,28432649.9141753,5775848.6201055,1207.2339655,14.7270917,40.8568,28.1523
2019-07-23 21:19:39.0,28432649.8676091,5775848.6224338,1207.2340025,14.7270824,40.8568,28.1523
2019-07-23 21:19:44.0,28432649.9141753,5775848.6224338,1207.2339663,14.7270824,40.8568,28.1523
2019-07-23 21:19:49.0,28432649.7837901,5775848.6224338,1207.2340678,14.7270824,40.8568,28.1523
2019-07-23 21:19:54.0,28432649.8117298,5775848.6224338,1207.2340461,14.7270824,40.8568,28.1523
2019-07-23 21:19:59.0,28432649.7931033,5775848.6270905,1207.2340621,14.7270638,40.8568,28.1523
2019-07-23 21:20:04.0,28432649.6999711,5775848.6247621,1207.2341339,14.7270731,40.8568,28.1523
2019-07-23 21:20:09.0,28432649.7558504,5775848.6247621,1207.2340903,14.7270731,40.8568,28.1523
2019-07-23 21:20:14.0,28432649.7744769,5775848.6201055,1207.2340744,14.7270917,40.8568,28.1523
2019-07-23 21:20:19.0,28432649.7744769,5775848.6247621,1207.2340758,14.7270731,40.8568,28.1523
2019-07-23 21:20:24.0,28432649.7744769,5775848.6224338,1207.2340751,14.7270824,40.8568,28.1523
2019-07-23 21:20:29.0,28432649.7092843,5775848.6224338,1207.2341259,14.7270824,40.8568,28.1523
2019-07-23 21:20:34.0,28432649.5788991,5775848.6224338,1207.2342274,14.7270824,40.8568,28.1523
2019-07-23 21:20:39.0,28432649.6999711,5775848.6224338,1207.2341331,14.7270824,40.8568,28.1523
2019-07-23 21:20:44.0,28432649.7185975,5775848.6224338,1207.2341186,14.7270824,40.8568,28.1523
2019-07-23 21:20:49.0,28432649.7279108,5775848.6224338,1207.2341114,14.7270824,40.8568,28.1523
2019-07-23 21:20:54.0,28432649.6720314,5775848.6247621,1207.2341556,14.7270731,40.8568,28.1523
2019-07-23 21:20:59.0,28432649.6906579,5775848.6247621,1207.2341411,14.7270731,40.8568,28.1523
2019-07-23 21:21:04.0,28432649.6068388,5775848.6247621,1207.2342064,14.7270731,40.8568,28.1523
2019-07-23 21:21:09.0,28432649.5788991,5775848.6247621,1207.2342282,14.7270731,40.8568,28.1523
2019-07-23 21:21:14.0,28432649.4298875,5775848.6247621,1207.2343443,14.7270731,40.8568,28.1523
2019-07-23 21:21:19.0,28432649.4764537,5775848.6247621,1207.2343080,14.7270731,40.8568,28.1523
2019-07-23 21:21:24.0,28432649.4671404,5775848.6270905,1207.2343160,14.7270638,40.8568,28.1523
2019-07-23 21:21:29.0,28432649.4671404,5775848.6270905,1207.2343160,14.7270638,40.8568,28.1523
2019-07-23 21:21:34.0,28432649.5137066,5775848.6247621,1207.2342790,14.7270731,40.8568,28.1523
2019-07-23 21:21:39.0,28432649.4205743,5775848.6270905,1207.2343523,14.7270638,40.8568,28.1523
2019-07-23 21:21:44.0,28432649.4950801,5775848.6224338,1207.2342927,14.7270824,40.8568,28.1523
2019-07-23 21:21:49.0,28432649.4764537,5775848.6270905,1207.2343087,14.7270638,40.8568,28.1523
2019-07-23 21:21:54.0,28432649.4950801,5775848.6247621,1207.2342935,14.7270731,40.8568,28.1523
2019-07-23 21:21:59.0,28432649.5043933,5775848.6247621,1207.2342862,14.7270731,40.8568,28.1523
2019-07-23 21:22:04.0,28432649.4485140,5775848.6270905,1207.2343305,14.7270638,40.8568,28.1523
2019-07-23 21:22:09.0,28432649.3833214,5775848.6247621,1207.2343805,14.7270731,40.8568,28.1523
2019-07-23 21:22:14.0,28432649.5323330,5775848.6270905,1207.2342652,14.7270638,40.8568,28.1523
2019-07-23 21:22:19.0,28432649.4857669,5775848.6270905,1207.2343015,14.7270638,40.8568,28.1523
2019-07-23 21:22:24.0,28432649.4205743,5775848.6247621,1207.2343515,14.7270731,40.8568,28.1523
2019-07-23 21:22:29.0,28432649.4671404,5775848.6270905,1207.2343160,14.7270638,40.8568,28.1523
2019-07-23 21:22:34.0,28432649.2436230,5775848.6270905,1207.2344901,14.7270638,40.8568,28.1523
2019-07-23 21:22:39.0,28432649.2249966,5775848.6247621,1207.2345039,14.7270731,40.8568,28.1523
