Date,Period 1 [ps],Period 2 [ps],Sea_water_pressure [dbar],Temperature [Degree C], Latitude, Longitude
2019-05-24 16:30:59.0,28432697.7748424,5775848.6503735,1207.1966921,14.7269706,40.8568,28.1523
2019-05-24 16:31:04.0,28432697.7934688,5775848.6457169,1207.1966762,14.7269893,40.8568,28.1523
2019-05-24 16:31:09.0,28432697.8866011,5775848.6457169,1207.1966036,14.7269893,40.8568,28.1523
2019-05-24 16:31:14.0,28432697.8307217,5775848.6480452,1207.1966479,14.7269799,40.8568,28.1523
2019-05-24 16:31:19.0,28432697.9052275,5775848.6480452,1207.1965898,14.7269799,40.8568,28.1523
2019-05-24 16:31:24.0,28432698.0635524,5775848.6433886,1207.1964650,14.7269986,40.8568,28.1523
2019-05-24 16:31:29.0,28432698.1659979,5775848.6457169,1207.1963860,14.7269893,40.8568,28.1523
2019-05-24 16:31:34.0,28432698.1753111,5775848.6457169,1207.1963787,14.7269893,40.8568,28.1523
2019-05-24 16:31:39.0,28432698.1566846,5775848.6457169,1207.1963932,14.7269893,40.8568,28.1523
2019-05-24 16:31:44.0,28432698.2032508,5775848.6457169,1207.1963569,14.7269893,40.8568,28.1523
2019-05-24 16:31:49.0,28432698.3895153,5775848.6457169,1207.1962118,14.7269893,40.8568,28.1523
2019-05-24 16:31:54.0,28432698.3988285,5775848.6480452,1207.1962053,14.7269799,40.8568,28.1523
2019-05-24 16:31:59.0,28432698.4081417,5775848.6433886,1207.1961966,14.7269986,40.8568,28.1523
2019-05-24 16:32:04.0,28432698.4733343,5775848.6457169,1207.1961466,14.7269893,40.8568,28.1523
2019-05-24 16:32:09.0,28432698.3988285,5775848.6433886,1207.1962039,14.7269986,40.8568,28.1523
2019-05-24 16:32:14.0,28432698.3708888,5775848.6433886,1207.1962256,14.7269986,40.8568,28.1523
2019-05-24 16:32:19.0,28432698.3615756,5775848.6410603,1207.1962321,14.7270079,40.8568,28.1523
2019-05-24 16:32:24.0,28432698.3988285,5775848.6410603,1207.1962031,14.7270079,40.8568,28.1523
2019-05-24 16:32:29.0,28432698.1939375,5775848.6410603,1207.1963627,14.7270079,40.8568,28.1523
2019-05-24 16:32:34.0,28432698.3988285,5775848.6410603,1207.1962031,14.7270079,40.8568,28.1523
2019-05-24 16:32:39.0,28432698.2498169,5775848.6364037,1207.1963177,14.7270265,40.8568,28.1523
2019-05-24 16:32:44.0,28432698.3522624,5775848.6364037,1207.1962379,14.7270265,40.8568,28.1523
2019-05-24 16:32:49.0,28432698.2684433,5775848.6410603,1207.1963047,14.7270079,40.8568,28.1523
2019-05-24 16:32:54.0,28432698.2125640,5775848.6387320,1207.1963475,14.7270172,40.8568,28.1523
2019-05-24 16:32:59.0,28432698.0262995,5775848.6387320,1207.1964926,14.7270172,40.8568,28.1523
2019-05-24 16:33:04.0,28432698.1287450,5775848.6387320,1207.1964128,14.7270172,40.8568,28.1523
2019-05-24 16:33:09.0,28432697.9890466,5775848.6364037,1207.1965209,14.7270265,40.8568,28.1523
2019-05-24 16:33:14.0,28432698.1008053,5775848.6340754,1207.1964331,14.7270358,40.8568,28.1523
2019-05-24 16:33:19.0,28432697.9890466,5775848.6364037,1207.1965209,14.7270265,40.8568,28.1523
2019-05-24 16:33:24.0,28432697.8866011,5775848.6364037,1207.1966007,14.7270265,40.8568,28.1523
2019-05-24 16:33:29.0,28432697.8027821,5775848.6364037,1207.1966660,14.7270265,40.8568,28.1523
2019-05-24 16:33:34.0,28432697.6817101,5775848.6340754,1207.1967595,14.7270358,40.8568,28.1523
2019-05-24 16:33:39.0,28432697.6444572,5775848.6340754,1207.1967885,14.7270358,40.8568,28.1523
2019-05-24 16:33:44.0,28432697.5047588,5775848.6340754,1207.1968974,14.7270358,40.8568,28.1523
2019-05-24 16:33:49.0,28432697.4675059,5775848.6317471,1207.1969257,14.7270451,40.8568,28.1523
2019-05-24 16:33:54.0,28432697.3650605,5775848.6317471,1207.1970055,14.7270451,40.8568,28.1523
2019-05-24 16:33:59.0,28432697.1881092,5775848.6317471,1207.1971433,14.7270451,40.8568,28.1523
2019-05-24 16:34:04.0,28432697.1694827,5775848.6294188,1207.1971571,14.7270544,40.8568,28.1523
2019-05-24 16:34:09.0,28432697.1322298,5775848.6294188,1207.1971861,14.7270544,40.8568,28.1523
2019-05-24 16:34:14.0,28432697.0297843,5775848.6294188,1207.1972659,14.7270544,40.8568,28.1523
2019-05-24 16:34:19.0,28432696.9180256,5775848.6270905,1207.1973522,14.7270638,40.8568,28.1523
2019-05-24 16:34:24.0,28432696.8900859,5775848.6294188,1207.1973747,14.7270544,40.8568,28.1523
2019-05-24 16:34:29.0,28432696.8155801,5775848.6270905,1207.1974320,14.7270638,40.8568,28.1523
2019-05-24 16:34:34.0,28432696.6479421,5775848.6270905,1207.1975626,14.7270638,40.8568,28.1523
2019-05-24 16:34:39.0,28432696.6479421,5775848.6270905,1207.1975626,14.7270638,40.8568,28.1523
2019-05-24 16:34:44.0,28432696.5082437,5775848.6270905,1207.1976714,14.7270638,40.8568,28.1523
2019-05-24 16:34:49.0,28432696.4244247,5775848.6270905,1207.1977367,14.7270638,40.8568,28.1523
2019-05-24 16:34:54.0,28432696.3033527,5775848.6247621,1207.1978303,14.7270731,40.8568,28.1523
2019-05-24 16:34:59.0,28432696.2474734,5775848.6270905,1207.1978746,14.7270638,40.8568,28.1523
2019-05-24 16:35:04.0,28432696.1170882,5775848.6224338,1207.1979747,14.7270824,40.8568,28.1523
2019-05-24 16:35:09.0,28432696.0705221,5775848.6201055,1207.1980102,14.7270917,40.8568,28.1523
2019-05-24 16:35:14.0,28432695.9960163,5775848.6201055,1207.1980682,14.7270917,40.8568,28.1523
2019-05-24 16:35:19.0,28432695.9215105,5775848.6201055,1207.1981263,14.7270917,40.8568,28.1523
2019-05-24 16:35:24.0,28432695.7166195,5775848.6224338,1207.1982866,14.7270824,40.8568,28.1523
2019-05-24 16:35:29.0,28432695.6793666,5775848.6177772,1207.1983142,14.7271010,40.8568,28.1523
2019-05-24 16:35:34.0,28432695.5582947,5775848.6201055,1207.1984092,14.7270917,40.8568,28.1523
2019-05-24 16:35:39.0,28432695.4744756,5775848.6177772,1207.1984738,14.7271010,40.8568,28.1523
2019-05-24 16:35:44.0,28432695.2788979,5775848.6224338,1207.1986276,14.7270824,40.8568,28.1523
2019-05-24 16:35:49.0,28432695.2416450,5775848.6201055,1207.1986559,14.7270917,40.8568,28.1523
2019-05-24 16:35:54.0,28432695.1298863,5775848.6201055,1207.1987429,14.7270917,40.8568,28.1523
2019-05-24 16:35:59.0,28432694.9901879,5775848.6224338,1207.1988525,14.7270824,40.8568,28.1523
2019-05-24 16:36:04.0,28432694.9156821,5775848.6224338,1207.1989105,14.7270824,40.8568,28.1523
2019-05-24 16:36:09.0,28432694.8225498,5775848.6177772,1207.1989816,14.7271010,40.8568,28.1523
2019-05-24 16:36:14.0,28432694.6642250,5775848.6177772,1207.1991049,14.7271010,40.8568,28.1523
2019-05-24 16:36:19.0,28432694.6549118,5775848.6177772,1207.1991122,14.7271010,40.8568,28.1523
2019-05-24 16:36:24.0,28432694.5524663,5775848.6177772,1207.1991920,14.7271010,40.8568,28.1523
2019-05-24 16:36:29.0,28432694.3010092,5775848.6177772,1207.1993879,14.7271010,40.8568,28.1523
2019-05-24 16:36:34.0,28432694.3196356,5775848.6177772,1207.1993734,14.7271010,40.8568,28.1523
2019-05-24 16:36:39.0,28432694.2265034,5775848.6154489,1207.1994452,14.7271103,40.8568,28.1523
2019-05-24 16:36:44.0,28432694.1519976,5775848.6154489,1207.1995032,14.7271103,40.8568,28.1523
2019-05-24 16:36:49.0,28432694.1054314,5775848.6131206,1207.1995388,14.7271196,40.8568,28.1523
2019-05-24 16:36:54.0,28432694.0868050,5775848.6154489,1207.1995540,14.7271103,40.8568,28.1523
2019-05-24 16:36:59.0,28432693.9005405,5775848.6131206,1207.1996984,14.7271196,40.8568,28.1523
2019-05-24 16:37:04.0,28432693.8074082,5775848.6131206,1207.1997709,14.7271196,40.8568,28.1523
2019-05-24 16:37:09.0,28432693.6397702,5775848.6154489,1207.1999022,14.7271103,40.8568,28.1523
2019-05-24 16:37:14.0,28432693.7515289,5775848.6154489,1207.1998152,14.7271103,40.8568,28.1523
2019-05-24 16:37:19.0,28432693.6397702,5775848.6131206,1207.1999015,14.7271196,40.8568,28.1523
2019-05-24 16:37:24.0,28432693.5559511,5775848.6131206,1207.1999668,14.7271196,40.8568,28.1523
2019-05-24 16:37:29.0,28432693.5186982,5775848.6107923,1207.1999951,14.7271289,40.8568,28.1523
2019-05-24 16:37:34.0,28432693.4255660,5775848.6131206,1207.2000684,14.7271196,40.8568,28.1523
2019-05-24 16:37:39.0,28432693.3789998,5775848.6131206,1207.2001046,14.7271196,40.8568,28.1523
2019-05-24 16:37:44.0,28432693.4255660,5775848.6131206,1207.2000684,14.7271196,40.8568,28.1523
2019-05-24 16:37:49.0,28432693.4069395,5775848.6107923,1207.2000821,14.7271289,40.8568,28.1523
2019-05-24 16:37:54.0,28432693.3044940,5775848.6107923,1207.2001619,14.7271289,40.8568,28.1523
2019-05-24 16:37:59.0,28432693.2672411,5775848.6107923,1207.2001910,14.7271289,40.8568,28.1523
2019-05-24 16:38:04.0,28432693.1182295,5775848.6084640,1207.2003063,14.7271383,40.8568,28.1523
2019-05-24 16:38:09.0,28432693.1275427,5775848.6061357,1207.2002983,14.7271476,40.8568,28.1523
2019-05-24 16:38:14.0,28432693.1834221,5775848.6084640,1207.2002555,14.7271383,40.8568,28.1523
2019-05-24 16:38:19.0,28432693.0064708,5775848.6084640,1207.2003934,14.7271383,40.8568,28.1523
2019-05-24 16:38:24.0,28432692.9785311,5775848.6061357,1207.2004144,14.7271476,40.8568,28.1523
2019-05-24 16:38:29.0,28432692.9133385,5775848.6061357,1207.2004652,14.7271476,40.8568,28.1523
2019-05-24 16:38:34.0,28432692.9599047,5775848.6061357,1207.2004289,14.7271476,40.8568,28.1523
2019-05-24 16:38:39.0,28432692.8760856,5775848.6061357,1207.2004942,14.7271476,40.8568,28.1523
2019-05-24 16:38:44.0,28432692.9505914,5775848.6038074,1207.2004354,14.7271569,40.8568,28.1523
2019-05-24 16:38:49.0,28432692.8295195,5775848.6038074,1207.2005297,14.7271569,40.8568,28.1523
2019-05-24 16:38:54.0,28432692.9971576,5775848.6061357,1207.2003999,14.7271476,40.8568,28.1523
2019-05-24 16:38:59.0,28432692.9040253,5775848.6014791,1207.2004710,14.7271662,40.8568,28.1523
2019-05-24 16:39:04.0,28432692.9692179,5775848.5991508,1207.2004194,14.7271755,40.8568,28.1523
2019-05-24 16:39:09.0,28432692.9412782,5775848.6014791,1207.2004419,14.7271662,40.8568,28.1523
2019-05-24 16:39:14.0,28432693.0064708,5775848.6038074,1207.2003919,14.7271569,40.8568,28.1523
2019-05-24 16:39:19.0,28432693.0250973,5775848.6014791,1207.2003766,14.7271662,40.8568,28.1523
2019-05-24 16:39:24.0,28432692.8760856,5775848.6014791,1207.2004927,14.7271662,40.8568,28.1523
2019-05-24 16:39:29.0,28432692.8667724,5775848.6014791,1207.2005000,14.7271662,40.8568,28.1523
2019-05-24 16:39:34.0,28432692.8853989,5775848.6014791,1207.2004855,14.7271662,40.8568,28.1523
2019-05-24 16:39:39.0,28432692.8667724,5775848.5991508,1207.2004992,14.7271755,40.8568,28.1523
2019-05-24 16:39:44.0,28432692.8481460,5775848.5991508,1207.2005137,14.7271755,40.8568,28.1523
2019-05-24 16:39:49.0,28432692.9133385,5775848.5991508,1207.2004630,14.7271755,40.8568,28.1523
2019-05-24 16:39:54.0,28432692.7363873,5775848.5991508,1207.2006008,14.7271755,40.8568,28.1523
2019-05-24 16:39:59.0,28432692.8760856,5775848.5968225,1207.2004912,14.7271848,40.8568,28.1523
2019-05-24 16:40:04.0,28432692.7736402,5775848.5991508,1207.2005718,14.7271755,40.8568,28.1523
2019-05-24 16:40:09.0,28432692.8760856,5775848.5968225,1207.2004912,14.7271848,40.8568,28.1523
2019-05-24 16:40:14.0,28432692.7922666,5775848.5968225,1207.2005565,14.7271848,40.8568,28.1523
2019-05-24 16:40:19.0,28432692.8853989,5775848.5968225,1207.2004840,14.7271848,40.8568,28.1523
2019-05-24 16:40:24.0,28432692.8947121,5775848.5968225,1207.2004767,14.7271848,40.8568,28.1523
2019-05-24 16:40:29.0,28432692.9505914,5775848.5991508,1207.2004339,14.7271755,40.8568,28.1523
2019-05-24 16:40:34.0,28432692.8481460,5775848.5968225,1207.2005130,14.7271848,40.8568,28.1523
2019-05-24 16:40:39.0,28432693.0623502,5775848.5921659,1207.2003447,14.7272034,40.8568,28.1523
2019-05-24 16:40:44.0,28432692.9412782,5775848.5921659,1207.2004390,14.7272034,40.8568,28.1523
2019-05-24 16:40:49.0,28432692.9785311,5775848.5921659,1207.2004100,14.7272034,40.8568,28.1523
2019-05-24 16:40:54.0,28432693.0064708,5775848.5944942,1207.2003889,14.7271941,40.8568,28.1523
2019-05-24 16:40:59.0,28432693.0530369,5775848.5921659,1207.2003519,14.7272034,40.8568,28.1523
2019-05-24 16:41:04.0,28432693.1461692,5775848.5921659,1207.2002794,14.7272034,40.8568,28.1523
2019-05-24 16:41:09.0,28432693.0996031,5775848.5944942,1207.2003164,14.7271941,40.8568,28.1523
2019-05-24 16:41:14.0,28432693.1461692,5775848.5921659,1207.2002794,14.7272034,40.8568,28.1523
2019-05-24 16:41:19.0,28432693.1741089,5775848.5944942,1207.2002584,14.7271941,40.8568,28.1523
2019-05-24 16:41:24.0,28432693.1554824,5775848.5921659,1207.2002721,14.7272034,40.8568,28.1523
2019-05-24 16:41:29.0,28432693.1089163,5775848.5944942,1207.2003091,14.7271941,40.8568,28.1523
2019-05-24 16:41:34.0,28432693.1368560,5775848.5921659,1207.2002866,14.7272034,40.8568,28.1523
2019-05-24 16:41:39.0,28432693.0996031,5775848.5944942,1207.2003164,14.7271941,40.8568,28.1523
2019-05-24 16:41:44.0,28432693.1741089,5775848.5944942,1207.2002584,14.7271941,40.8568,28.1523
2019-05-24 16:41:49.0,28432693.1182295,5775848.5921659,1207.2003011,14.7272034,40.8568,28.1523
2019-05-24 16:41:54.0,28432693.1275427,5775848.5921659,1207.2002939,14.7272034,40.8568,28.1523
2019-05-24 16:41:59.0,28432693.0623502,5775848.5921659,1207.2003447,14.7272034,40.8568,28.1523
2019-05-24 16:42:04.0,28432693.0157840,5775848.5898376,1207.2003802,14.7272128,40.8568,28.1523
2019-05-24 16:42:09.0,28432693.0250973,5775848.5898376,1207.2003730,14.7272128,40.8568,28.1523
2019-05-24 16:42:14.0,28432693.2113618,5775848.5898376,1207.2002279,14.7272128,40.8568,28.1523
2019-05-24 16:42:19.0,28432693.0809766,5775848.5898376,1207.2003294,14.7272128,40.8568,28.1523
2019-05-24 16:42:24.0,28432693.1089163,5775848.5898376,1207.2003077,14.7272128,40.8568,28.1523
2019-05-24 16:42:29.0,28432693.0623502,5775848.5898376,1207.2003439,14.7272128,40.8568,28.1523
2019-05-24 16:42:34.0,28432693.0716634,5775848.5875092,1207.2003359,14.7272221,40.8568,28.1523
2019-05-24 16:42:39.0,28432693.0716634,5775848.5875092,1207.2003359,14.7272221,40.8568,28.1523
2019-05-24 16:42:44.0,28432692.9412782,5775848.5875092,1207.2004375,14.7272221,40.8568,28.1523
2019-05-24 16:42:49.0,28432692.9040253,5775848.5875092,1207.2004665,14.7272221,40.8568,28.1523
2019-05-24 16:42:54.0,28432692.9412782,5775848.5851809,1207.2004368,14.7272314,40.8568,28.1523
2019-05-24 16:42:59.0,28432692.8295195,5775848.5875092,1207.2005246,14.7272221,40.8568,28.1523
2019-05-24 16:43:04.0,28432692.9319650,5775848.5875092,1207.2004448,14.7272221,40.8568,28.1523
2019-05-24 16:43:09.0,28432692.9505914,5775848.5851809,1207.2004295,14.7272314,40.8568,28.1523
2019-05-24 16:43:14.0,28432692.9040253,5775848.5851809,1207.2004658,14.7272314,40.8568,28.1523
2019-05-24 16:43:19.0,28432692.8202063,5775848.5875092,1207.2005318,14.7272221,40.8568,28.1523
2019-05-24 16:43:24.0,28432692.7177608,5775848.5851809,1207.2006109,14.7272314,40.8568,28.1523
2019-05-24 16:43:29.0,28432692.6618814,5775848.5828526,1207.2006537,14.7272407,40.8568,28.1523
2019-05-24 16:43:34.0,28432692.5408095,5775848.5828526,1207.2007480,14.7272407,40.8568,28.1523
2019-05-24 16:43:39.0,28432692.5035566,5775848.5805243,1207.2007763,14.7272500,40.8568,28.1523
2019-05-24 16:43:44.0,28432692.4383640,5775848.5851809,1207.2008285,14.7272314,40.8568,28.1523
2019-05-24 16:43:49.0,28432692.3824847,5775848.5851809,1207.2008721,14.7272314,40.8568,28.1523
2019-05-24 16:43:54.0,28432692.4011111,5775848.5828526,1207.2008568,14.7272407,40.8568,28.1523
2019-05-24 16:43:59.0,28432692.1124011,5775848.5828526,1207.2010817,14.7272407,40.8568,28.1523
2019-05-24 16:44:04.0,28432692.1124011,5775848.5828526,1207.2010817,14.7272407,40.8568,28.1523
2019-05-24 16:44:09.0,28432692.0472085,5775848.5805243,1207.2011318,14.7272500,40.8568,28.1523
2019-05-24 16:44:14.0,28432691.9168234,5775848.5781960,1207.2012326,14.7272593,40.8568,28.1523
2019-05-24 16:44:19.0,28432691.8050647,5775848.5781960,1207.2013197,14.7272593,40.8568,28.1523
2019-05-24 16:44:24.0,28432691.7678118,5775848.5781960,1207.2013487,14.7272593,40.8568,28.1523
2019-05-24 16:44:29.0,28432691.6839927,5775848.5805243,1207.2014147,14.7272500,40.8568,28.1523
2019-05-24 16:44:34.0,28432691.5442944,5775848.5781960,1207.2015228,14.7272593,40.8568,28.1523
2019-05-24 16:44:39.0,28432691.5256679,5775848.5805243,1207.2015380,14.7272500,40.8568,28.1523
2019-05-24 16:44:44.0,28432691.3766563,5775848.5781960,1207.2016534,14.7272593,40.8568,28.1523
2019-05-24 16:44:49.0,28432691.3207769,5775848.5781960,1207.2016969,14.7272593,40.8568,28.1523
2019-05-24 16:44:54.0,28432691.2555844,5775848.5781960,1207.2017477,14.7272593,40.8568,28.1523
2019-05-24 16:44:59.0,28432691.0972595,5775848.5781960,1207.2018710,14.7272593,40.8568,28.1523
2019-05-24 16:45:04.0,28432691.0506934,5775848.5781960,1207.2019073,14.7272593,40.8568,28.1523
2019-05-24 16:45:09.0,28432690.9016818,5775848.5758677,1207.2020226,14.7272686,40.8568,28.1523
2019-05-24 16:45:14.0,28432690.8551157,5775848.5735394,1207.2020582,14.7272779,40.8568,28.1523
2019-05-24 16:45:19.0,28432690.7154173,5775848.5758677,1207.2021677,14.7272686,40.8568,28.1523
2019-05-24 16:45:24.0,28432690.5850321,5775848.5758677,1207.2022693,14.7272686,40.8568,28.1523
2019-05-24 16:45:29.0,28432690.4825866,5775848.5758677,1207.2023491,14.7272686,40.8568,28.1523
2019-05-24 16:45:34.0,28432690.4080808,5775848.5758677,1207.2024071,14.7272686,40.8568,28.1523
2019-05-24 16:45:39.0,28432690.4080808,5775848.5735394,1207.2024064,14.7272779,40.8568,28.1523
2019-05-24 16:45:44.0,28432690.1286840,5775848.5758677,1207.2026248,14.7272686,40.8568,28.1523
2019-05-24 16:45:49.0,28432690.0821179,5775848.5735394,1207.2026603,14.7272779,40.8568,28.1523
2019-05-24 16:45:54.0,28432690.0914311,5775848.5712111,1207.2026523,14.7272873,40.8568,28.1523
2019-05-24 16:45:59.0,28432689.9982989,5775848.5712111,1207.2027249,14.7272873,40.8568,28.1523
2019-05-24 16:46:04.0,28432689.8958534,5775848.5688828,1207.2028040,14.7272966,40.8568,28.1523
2019-05-24 16:46:09.0,28432689.8120344,5775848.5735394,1207.2028707,14.7272779,40.8568,28.1523
2019-05-24 16:46:14.0,28432689.6164566,5775848.5712111,1207.2030223,14.7272873,40.8568,28.1523
2019-05-24 16:46:19.0,28432689.4767582,5775848.5712111,1207.2031312,14.7272873,40.8568,28.1523
2019-05-24 16:46:24.0,28432689.3743128,5775848.5735394,1207.2032117,14.7272779,40.8568,28.1523
2019-05-24 16:46:29.0,28432689.4301921,5775848.5735394,1207.2031682,14.7272779,40.8568,28.1523
2019-05-24 16:46:34.0,28432689.3463731,5775848.5712111,1207.2032327,14.7272873,40.8568,28.1523
2019-05-24 16:46:39.0,28432689.1880482,5775848.5712111,1207.2033561,14.7272873,40.8568,28.1523
2019-05-24 16:46:44.0,28432689.2066747,5775848.5712111,1207.2033416,14.7272873,40.8568,28.1523
2019-05-24 16:46:49.0,28432689.1973615,5775848.5688828,1207.2033481,14.7272966,40.8568,28.1523
2019-05-24 16:46:54.0,28432689.0390366,5775848.5712111,1207.2034721,14.7272873,40.8568,28.1523
2019-05-24 16:46:59.0,28432689.0110970,5775848.5688828,1207.2034932,14.7272966,40.8568,28.1523
2019-05-24 16:47:04.0,28432688.7875795,5775848.5712111,1207.2036680,14.7272873,40.8568,28.1523
2019-05-24 16:47:09.0,28432688.8062060,5775848.5688828,1207.2036528,14.7272966,40.8568,28.1523
2019-05-24 16:47:14.0,28432688.6571944,5775848.5688828,1207.2037689,14.7272966,40.8568,28.1523
2019-05-24 16:47:19.0,28432688.5547489,5775848.5688828,1207.2038487,14.7272966,40.8568,28.1523
2019-05-24 16:47:24.0,28432688.5361224,5775848.5688828,1207.2038632,14.7272966,40.8568,28.1523
2019-05-24 16:47:29.0,28432688.3964241,5775848.5688828,1207.2039720,14.7272966,40.8568,28.1523
2019-05-24 16:47:34.0,28432688.4057373,5775848.5688828,1207.2039647,14.7272966,40.8568,28.1523
2019-05-24 16:47:39.0,28432688.2567257,5775848.5688828,1207.2040808,14.7272966,40.8568,28.1523
2019-05-24 16:47:44.0,28432688.2846653,5775848.5688828,1207.2040591,14.7272966,40.8568,28.1523
2019-05-24 16:47:49.0,28432688.2660389,5775848.5712111,1207.2040743,14.7272873,40.8568,28.1523
2019-05-24 16:47:54.0,28432688.2846653,5775848.5688828,1207.2040591,14.7272966,40.8568,28.1523
2019-05-24 16:47:59.0,28432688.1542802,5775848.5642262,1207.2041591,14.7273152,40.8568,28.1523
2019-05-24 16:48:04.0,28432688.1170273,5775848.5688828,1207.2041896,14.7272966,40.8568,28.1523
2019-05-24 16:48:09.0,28432688.0145818,5775848.5688828,1207.2042694,14.7272966,40.8568,28.1523
2019-05-24 16:48:14.0,28432687.9680157,5775848.5688828,1207.2043057,14.7272966,40.8568,28.1523
2019-05-24 16:48:19.0,28432687.9214495,5775848.5688828,1207.2043420,14.7272966,40.8568,28.1523
2019-05-24 16:48:24.0,28432687.7538115,5775848.5642262,1207.2044711,14.7273152,40.8568,28.1523
2019-05-24 16:48:29.0,28432687.7724379,5775848.5665545,1207.2044573,14.7273059,40.8568,28.1523
2019-05-24 16:48:34.0,28432687.7538115,5775848.5665545,1207.2044718,14.7273059,40.8568,28.1523
2019-05-24 16:48:39.0,28432687.6234263,5775848.5665545,1207.2045734,14.7273059,40.8568,28.1523
2019-05-24 16:48:44.0,28432687.5954866,5775848.5665545,1207.2045952,14.7273059,40.8568,28.1523
2019-05-24 16:48:49.0,28432687.5209808,5775848.5688828,1207.2046540,14.7272966,40.8568,28.1523
2019-05-24 16:48:54.0,28432687.4651015,5775848.5688828,1207.2046975,14.7272966,40.8568,28.1523
2019-05-24 16:48:59.0,28432687.3905957,5775848.5688828,1207.2047555,14.7272966,40.8568,28.1523
2019-05-24 16:49:04.0,28432687.3160899,5775848.5642262,1207.2048121,14.7273152,40.8568,28.1523
2019-05-24 16:49:09.0,28432687.3160899,5775848.5665545,1207.2048128,14.7273059,40.8568,28.1523
2019-05-24 16:49:14.0,28432687.2788370,5775848.5688828,1207.2048426,14.7272966,40.8568,28.1523
2019-05-24 16:49:19.0,28432687.2508973,5775848.5665545,1207.2048636,14.7273059,40.8568,28.1523
2019-05-24 16:49:24.0,28432687.1670783,5775848.5665545,1207.2049289,14.7273059,40.8568,28.1523
2019-05-24 16:49:29.0,28432687.0553195,5775848.5618979,1207.2050145,14.7273245,40.8568,28.1523
2019-05-24 16:49:34.0,28432687.0646328,5775848.5642262,1207.2050080,14.7273152,40.8568,28.1523
2019-05-24 16:49:39.0,28432686.8597418,5775848.5665545,1207.2051683,14.7273059,40.8568,28.1523
2019-05-24 16:49:44.0,28432686.8131757,5775848.5618979,1207.2052031,14.7273245,40.8568,28.1523
2019-05-24 16:49:49.0,28432686.6269112,5775848.5642262,1207.2053489,14.7273152,40.8568,28.1523
2019-05-24 16:49:54.0,28432686.7014170,5775848.5642262,1207.2052909,14.7273152,40.8568,28.1523
2019-05-24 16:49:59.0,28432686.7293566,5775848.5665545,1207.2052699,14.7273059,40.8568,28.1523
2019-05-24 16:50:04.0,28432686.5151525,5775848.5618979,1207.2054353,14.7273245,40.8568,28.1523
2019-05-24 16:50:09.0,28432686.5524054,5775848.5665545,1207.2054077,14.7273059,40.8568,28.1523
2019-05-24 16:50:14.0,28432686.4033937,5775848.5642262,1207.2055231,14.7273152,40.8568,28.1523
2019-05-24 16:50:19.0,28432686.3568276,5775848.5642262,1207.2055593,14.7273152,40.8568,28.1523
2019-05-24 16:50:24.0,28432686.2543821,5775848.5642262,1207.2056391,14.7273152,40.8568,28.1523
2019-05-24 16:50:29.0,28432686.2916350,5775848.5642262,1207.2056101,14.7273152,40.8568,28.1523
2019-05-24 16:50:34.0,28432686.1705631,5775848.5642262,1207.2057044,14.7273152,40.8568,28.1523
2019-05-24 16:50:39.0,28432686.1053705,5775848.5618979,1207.2057545,14.7273245,40.8568,28.1523
2019-05-24 16:50:44.0,28432686.0774308,5775848.5595696,1207.2057755,14.7273338,40.8568,28.1523
2019-05-24 16:50:49.0,28432686.0681176,5775848.5642262,1207.2057842,14.7273152,40.8568,28.1523
2019-05-24 16:50:54.0,28432685.9749854,5775848.5618979,1207.2058561,14.7273245,40.8568,28.1523
2019-05-24 16:50:59.0,28432685.9470457,5775848.5618979,1207.2058778,14.7273245,40.8568,28.1523
2019-05-24 16:51:04.0,28432685.8446002,5775848.5618979,1207.2059576,14.7273245,40.8568,28.1523
2019-05-24 16:51:09.0,28432685.8166605,5775848.5618979,1207.2059794,14.7273245,40.8568,28.1523
2019-05-24 16:51:14.0,28432685.6862754,5775848.5642262,1207.2060817,14.7273152,40.8568,28.1523
2019-05-24 16:51:19.0,28432685.6769621,5775848.5595696,1207.2060875,14.7273338,40.8568,28.1523
2019-05-24 16:51:24.0,28432685.7887208,5775848.5618979,1207.2060012,14.7273245,40.8568,28.1523
2019-05-24 16:51:29.0,28432685.5931431,5775848.5618979,1207.2061535,14.7273245,40.8568,28.1523
2019-05-24 16:51:34.0,28432685.5931431,5775848.5618979,1207.2061535,14.7273245,40.8568,28.1523
2019-05-24 16:51:39.0,28432685.4255050,5775848.5618979,1207.2062841,14.7273245,40.8568,28.1523
2019-05-24 16:51:44.0,28432685.3416860,5775848.5618979,1207.2063494,14.7273245,40.8568,28.1523
2019-05-24 16:51:49.0,28432685.3323728,5775848.5595696,1207.2063559,14.7273338,40.8568,28.1523
2019-05-24 16:51:54.0,28432685.3137463,5775848.5595696,1207.2063704,14.7273338,40.8568,28.1523
2019-05-24 16:51:59.0,28432685.2764934,5775848.5618979,1207.2064002,14.7273245,40.8568,28.1523
2019-05-24 16:52:04.0,28432685.3137463,5775848.5595696,1207.2063704,14.7273338,40.8568,28.1523
2019-05-24 16:52:09.0,28432685.1833612,5775848.5595696,1207.2064720,14.7273338,40.8568,28.1523
2019-05-24 16:52:14.0,28432685.2392405,5775848.5618979,1207.2064292,14.7273245,40.8568,28.1523
2019-05-24 16:52:19.0,28432685.1647347,5775848.5595696,1207.2064865,14.7273338,40.8568,28.1523
2019-05-24 16:52:24.0,28432685.1181686,5775848.5595696,1207.2065228,14.7273338,40.8568,28.1523
