Date,Period 1 [ps],Period 2 [ps],Sea_water_pressure [dbar],Temperature [Degree C], Latitude, Longitude
2019-08-23 20:07:54.0,28432683.2368970,5775848.8343097,1207.2080753,14.7262349,40.8568,28.1523
2019-08-23 20:07:59.0,28432683.0320060,5775848.8366380,1207.2082357,14.7262256,40.8568,28.1523
2019-08-23 20:08:04.0,28432683.0226928,5775848.8343097,1207.2082422,14.7262349,40.8568,28.1523
2019-08-23 20:08:09.0,28432683.2462102,5775848.8343097,1207.2080681,14.7262349,40.8568,28.1523
2019-08-23 20:08:14.0,28432683.5814863,5775848.8343097,1207.2078069,14.7262349,40.8568,28.1523
2019-08-23 20:08:19.0,28432683.4231615,5775848.8343097,1207.2079302,14.7262349,40.8568,28.1523
2019-08-23 20:08:24.0,28432683.3486557,5775848.8343097,1207.2079883,14.7262349,40.8568,28.1523
2019-08-23 20:08:29.0,28432683.3952218,5775848.8319814,1207.2079513,14.7262442,40.8568,28.1523
2019-08-23 20:08:34.0,28432683.6839318,5775848.8343097,1207.2077271,14.7262349,40.8568,28.1523
2019-08-23 20:08:39.0,28432683.6187392,5775848.8343097,1207.2077779,14.7262349,40.8568,28.1523
2019-08-23 20:08:44.0,28432683.7956905,5775848.8343097,1207.2076400,14.7262349,40.8568,28.1523
2019-08-23 20:08:49.0,28432684.1216534,5775848.8343097,1207.2073861,14.7262349,40.8568,28.1523
2019-08-23 20:08:54.0,28432684.0657741,5775848.8343097,1207.2074297,14.7262349,40.8568,28.1523
2019-08-23 20:08:59.0,28432684.2240989,5775848.8343097,1207.2073063,14.7262349,40.8568,28.1523
2019-08-23 20:09:04.0,28432683.9260757,5775848.8343097,1207.2075385,14.7262349,40.8568,28.1523
2019-08-23 20:09:09.0,28432684.1775328,5775848.8366380,1207.2073433,14.7262256,40.8568,28.1523
2019-08-23 20:09:14.0,28432684.0378344,5775848.8366380,1207.2074522,14.7262256,40.8568,28.1523
2019-08-23 20:09:19.0,28432684.2427254,5775848.8366380,1207.2072926,14.7262256,40.8568,28.1523
2019-08-23 20:09:24.0,28432684.0098947,5775848.8366380,1207.2074739,14.7262256,40.8568,28.1523
2019-08-23 20:09:29.0,28432683.9819551,5775848.8319814,1207.2074942,14.7262442,40.8568,28.1523
2019-08-23 20:09:34.0,28432684.1030270,5775848.8319814,1207.2073999,14.7262442,40.8568,28.1523
2019-08-23 20:09:39.0,28432683.9167625,5775848.8343097,1207.2075457,14.7262349,40.8568,28.1523
2019-08-23 20:09:44.0,28432684.3358576,5775848.8343097,1207.2072193,14.7262349,40.8568,28.1523
2019-08-23 20:09:49.0,28432684.4103634,5775848.8343097,1207.2071612,14.7262349,40.8568,28.1523
2019-08-23 20:09:54.0,28432684.0005815,5775848.8343097,1207.2074804,14.7262349,40.8568,28.1523
2019-08-23 20:09:59.0,28432684.0564609,5775848.8343097,1207.2074369,14.7262349,40.8568,28.1523
2019-08-23 20:10:04.0,28432683.8515699,5775848.8343097,1207.2075965,14.7262349,40.8568,28.1523
2019-08-23 20:10:09.0,28432683.8050038,5775848.8389663,1207.2076343,14.7262163,40.8568,28.1523
2019-08-23 20:10:14.0,28432684.0192080,5775848.8366380,1207.2074667,14.7262256,40.8568,28.1523
2019-08-23 20:10:19.0,28432683.9633286,5775848.8319814,1207.2075087,14.7262442,40.8568,28.1523
2019-08-23 20:10:24.0,28432684.0937138,5775848.8343097,1207.2074079,14.7262349,40.8568,28.1523
2019-08-23 20:10:29.0,28432684.1868460,5775848.8319814,1207.2073346,14.7262442,40.8568,28.1523
2019-08-23 20:10:34.0,28432684.5128089,5775848.8343097,1207.2070814,14.7262349,40.8568,28.1523
2019-08-23 20:10:39.0,28432684.4569296,5775848.8343097,1207.2071250,14.7262349,40.8568,28.1523
2019-08-23 20:10:44.0,28432684.2520386,5775848.8343097,1207.2072846,14.7262349,40.8568,28.1523
2019-08-23 20:10:49.0,28432684.3079180,5775848.8319814,1207.2072403,14.7262442,40.8568,28.1523
2019-08-23 20:10:54.0,28432684.3358576,5775848.8343097,1207.2072193,14.7262349,40.8568,28.1523
2019-08-23 20:10:59.0,28432684.5407486,5775848.8343097,1207.2070597,14.7262349,40.8568,28.1523
2019-08-23 20:11:04.0,28432684.2706651,5775848.8343097,1207.2072700,14.7262349,40.8568,28.1523
2019-08-23 20:11:09.0,28432684.3079180,5775848.8366380,1207.2072418,14.7262256,40.8568,28.1523
2019-08-23 20:11:14.0,28432684.5221221,5775848.8343097,1207.2070742,14.7262349,40.8568,28.1523
2019-08-23 20:11:19.0,28432684.6804470,5775848.8343097,1207.2069508,14.7262349,40.8568,28.1523
2019-08-23 20:11:24.0,28432684.6059412,5775848.8343097,1207.2070089,14.7262349,40.8568,28.1523
2019-08-23 20:11:29.0,28432684.2986047,5775848.8343097,1207.2072483,14.7262349,40.8568,28.1523
2019-08-23 20:11:34.0,28432684.3544841,5775848.8366380,1207.2072055,14.7262256,40.8568,28.1523
2019-08-23 20:11:39.0,28432684.5593750,5775848.8366380,1207.2070459,14.7262256,40.8568,28.1523
2019-08-23 20:11:44.0,28432684.7828925,5775848.8366380,1207.2068718,14.7262256,40.8568,28.1523
2019-08-23 20:11:49.0,28432684.5034957,5775848.8366380,1207.2070894,14.7262256,40.8568,28.1523
2019-08-23 20:11:54.0,28432684.3824238,5775848.8319814,1207.2071823,14.7262442,40.8568,28.1523
2019-08-23 20:11:59.0,28432684.6990734,5775848.8343097,1207.2069363,14.7262349,40.8568,28.1523
2019-08-23 20:12:04.0,28432684.7642660,5775848.8343097,1207.2068855,14.7262349,40.8568,28.1523
2019-08-23 20:12:09.0,28432684.7176999,5775848.8343097,1207.2069218,14.7262349,40.8568,28.1523
2019-08-23 20:12:14.0,28432684.6525073,5775848.8343097,1207.2069726,14.7262349,40.8568,28.1523
2019-08-23 20:12:19.0,28432684.4289899,5775848.8343097,1207.2071467,14.7262349,40.8568,28.1523
2019-08-23 20:12:24.0,28432684.7176999,5775848.8343097,1207.2069218,14.7262349,40.8568,28.1523
2019-08-23 20:12:29.0,28432684.6338809,5775848.8343097,1207.2069871,14.7262349,40.8568,28.1523
2019-08-23 20:12:34.0,28432684.6525073,5775848.8319814,1207.2069719,14.7262442,40.8568,28.1523
2019-08-23 20:12:39.0,28432684.3824238,5775848.8366380,1207.2071837,14.7262256,40.8568,28.1523
2019-08-23 20:12:44.0,28432684.4941825,5775848.8343097,1207.2070959,14.7262349,40.8568,28.1523
2019-08-23 20:12:49.0,28432684.5500618,5775848.8319814,1207.2070517,14.7262442,40.8568,28.1523
2019-08-23 20:12:54.0,28432684.4941825,5775848.8366380,1207.2070967,14.7262256,40.8568,28.1523
2019-08-23 20:12:59.0,28432684.5314354,5775848.8343097,1207.2070669,14.7262349,40.8568,28.1523
2019-08-23 20:13:04.0,28432684.7642660,5775848.8366380,1207.2068863,14.7262256,40.8568,28.1523
2019-08-23 20:13:09.0,28432684.6431941,5775848.8343097,1207.2069799,14.7262349,40.8568,28.1523
2019-08-23 20:13:14.0,28432684.8946512,5775848.8343097,1207.2067840,14.7262349,40.8568,28.1523
2019-08-23 20:13:19.0,28432684.9412173,5775848.8319814,1207.2067470,14.7262442,40.8568,28.1523
2019-08-23 20:13:24.0,28432684.7642660,5775848.8343097,1207.2068855,14.7262349,40.8568,28.1523
2019-08-23 20:13:29.0,28432685.0716025,5775848.8319814,1207.2066454,14.7262442,40.8568,28.1523
2019-08-23 20:13:34.0,28432684.9039644,5775848.8319814,1207.2067760,14.7262442,40.8568,28.1523
2019-08-23 20:13:39.0,28432684.9970967,5775848.8319814,1207.2067034,14.7262442,40.8568,28.1523
2019-08-23 20:13:44.0,28432684.6059412,5775848.8343097,1207.2070089,14.7262349,40.8568,28.1523
2019-08-23 20:13:49.0,28432684.6897602,5775848.8319814,1207.2069428,14.7262442,40.8568,28.1523
2019-08-23 20:13:54.0,28432684.5500618,5775848.8343097,1207.2070524,14.7262349,40.8568,28.1523
2019-08-23 20:13:59.0,28432684.5686883,5775848.8343097,1207.2070379,14.7262349,40.8568,28.1523
2019-08-23 20:14:04.0,28432684.4010502,5775848.8343097,1207.2071685,14.7262349,40.8568,28.1523
2019-08-23 20:14:09.0,28432684.5500618,5775848.8319814,1207.2070517,14.7262442,40.8568,28.1523
2019-08-23 20:14:14.0,28432684.7642660,5775848.8343097,1207.2068855,14.7262349,40.8568,28.1523
2019-08-23 20:14:19.0,28432685.0343496,5775848.8343097,1207.2066751,14.7262349,40.8568,28.1523
2019-08-23 20:14:24.0,28432685.3975654,5775848.8343097,1207.2063922,14.7262349,40.8568,28.1523
2019-08-23 20:14:29.0,28432685.1647347,5775848.8319814,1207.2065728,14.7262442,40.8568,28.1523
2019-08-23 20:14:34.0,28432685.3975654,5775848.8343097,1207.2063922,14.7262349,40.8568,28.1523
2019-08-23 20:14:39.0,28432685.3882521,5775848.8343097,1207.2063995,14.7262349,40.8568,28.1523
2019-08-23 20:14:44.0,28432685.2019876,5775848.8319814,1207.2065438,14.7262442,40.8568,28.1523
2019-08-23 20:14:49.0,28432685.2113009,5775848.8343097,1207.2065373,14.7262349,40.8568,28.1523
2019-08-23 20:14:54.0,28432685.1088554,5775848.8343097,1207.2066171,14.7262349,40.8568,28.1523
2019-08-23 20:14:59.0,28432685.1833612,5775848.8343097,1207.2065591,14.7262349,40.8568,28.1523
2019-08-23 20:15:04.0,28432684.9132776,5775848.8343097,1207.2067695,14.7262349,40.8568,28.1523
2019-08-23 20:15:09.0,28432685.0529760,5775848.8319814,1207.2066599,14.7262442,40.8568,28.1523
2019-08-23 20:15:14.0,28432684.5966280,5775848.8296531,1207.2070147,14.7262535,40.8568,28.1523
2019-08-23 20:15:19.0,28432684.8480850,5775848.8296531,1207.2068188,14.7262535,40.8568,28.1523
2019-08-23 20:15:24.0,28432684.7828925,5775848.8343097,1207.2068710,14.7262349,40.8568,28.1523
2019-08-23 20:15:29.0,28432684.7828925,5775848.8319814,1207.2068703,14.7262442,40.8568,28.1523
2019-08-23 20:15:34.0,28432684.9784702,5775848.8319814,1207.2067179,14.7262442,40.8568,28.1523
2019-08-23 20:15:39.0,28432685.4255050,5775848.8319814,1207.2063697,14.7262442,40.8568,28.1523
2019-08-23 20:15:44.0,28432685.4534447,5775848.8319814,1207.2063479,14.7262442,40.8568,28.1523
2019-08-23 20:15:49.0,28432685.6303960,5775848.8319814,1207.2062101,14.7262442,40.8568,28.1523
2019-08-23 20:15:54.0,28432685.7887208,5775848.8296531,1207.2060860,14.7262535,40.8568,28.1523
2019-08-23 20:15:59.0,28432685.7049018,5775848.8319814,1207.2061521,14.7262442,40.8568,28.1523
2019-08-23 20:16:04.0,28432685.8911663,5775848.8273248,1207.2060055,14.7262629,40.8568,28.1523
2019-08-23 20:16:09.0,28432685.8073473,5775848.8319814,1207.2060723,14.7262442,40.8568,28.1523
2019-08-23 20:16:14.0,28432685.8818531,5775848.8319814,1207.2060142,14.7262442,40.8568,28.1523
2019-08-23 20:16:19.0,28432686.1612499,5775848.8296531,1207.2057958,14.7262535,40.8568,28.1523
2019-08-23 20:16:24.0,28432686.0588044,5775848.8296531,1207.2058756,14.7262535,40.8568,28.1523
2019-08-23 20:16:29.0,28432685.6397092,5775848.8343097,1207.2062036,14.7262349,40.8568,28.1523
2019-08-23 20:16:34.0,28432685.9470457,5775848.8296531,1207.2059627,14.7262535,40.8568,28.1523
2019-08-23 20:16:39.0,28432685.6024563,5775848.8319814,1207.2062319,14.7262442,40.8568,28.1523
2019-08-23 20:16:44.0,28432685.7049018,5775848.8319814,1207.2061521,14.7262442,40.8568,28.1523
2019-08-23 20:16:49.0,28432685.8259738,5775848.8319814,1207.2060577,14.7262442,40.8568,28.1523
2019-08-23 20:16:54.0,28432685.5279505,5775848.8319814,1207.2062899,14.7262442,40.8568,28.1523
2019-08-23 20:16:59.0,28432685.2951199,5775848.8319814,1207.2064713,14.7262442,40.8568,28.1523
2019-08-23 20:17:04.0,28432685.5372638,5775848.8343097,1207.2062834,14.7262349,40.8568,28.1523
2019-08-23 20:17:09.0,28432685.7514679,5775848.8366380,1207.2061173,14.7262256,40.8568,28.1523
2019-08-23 20:17:14.0,28432685.7142150,5775848.8319814,1207.2061448,14.7262442,40.8568,28.1523
2019-08-23 20:17:19.0,28432685.8259738,5775848.8296531,1207.2060570,14.7262535,40.8568,28.1523
2019-08-23 20:17:24.0,28432686.0681176,5775848.8319814,1207.2058691,14.7262442,40.8568,28.1523
2019-08-23 20:17:29.0,28432685.8352870,5775848.8296531,1207.2060497,14.7262535,40.8568,28.1523
2019-08-23 20:17:34.0,28432685.9749854,5775848.8296531,1207.2059409,14.7262535,40.8568,28.1523
2019-08-23 20:17:39.0,28432686.2916350,5775848.8296531,1207.2056943,14.7262535,40.8568,28.1523
2019-08-23 20:17:44.0,28432686.4033937,5775848.8273248,1207.2056065,14.7262629,40.8568,28.1523
2019-08-23 20:17:49.0,28432686.3940805,5775848.8296531,1207.2056145,14.7262535,40.8568,28.1523
2019-08-23 20:17:54.0,28432686.2823218,5775848.8296531,1207.2057015,14.7262535,40.8568,28.1523
2019-08-23 20:17:59.0,28432686.4778996,5775848.8296531,1207.2055492,14.7262535,40.8568,28.1523
2019-08-23 20:18:04.0,28432686.4033937,5775848.8296531,1207.2056072,14.7262535,40.8568,28.1523
2019-08-23 20:18:09.0,28432686.5058392,5775848.8273248,1207.2055267,14.7262629,40.8568,28.1523
2019-08-23 20:18:14.0,28432686.6827905,5775848.8296531,1207.2053896,14.7262535,40.8568,28.1523
2019-08-23 20:18:19.0,28432686.9249344,5775848.8273248,1207.2052002,14.7262629,40.8568,28.1523
2019-08-23 20:18:24.0,28432686.6175979,5775848.8319814,1207.2054411,14.7262442,40.8568,28.1523
2019-08-23 20:18:29.0,28432686.7479831,5775848.8296531,1207.2053388,14.7262535,40.8568,28.1523
2019-08-23 20:18:34.0,28432686.4965260,5775848.8319814,1207.2055354,14.7262442,40.8568,28.1523
2019-08-23 20:18:39.0,28432686.5989715,5775848.8319814,1207.2054556,14.7262442,40.8568,28.1523
2019-08-23 20:18:44.0,28432686.4685863,5775848.8319814,1207.2055572,14.7262442,40.8568,28.1523
2019-08-23 20:18:49.0,28432686.2078160,5775848.8296531,1207.2057596,14.7262535,40.8568,28.1523
2019-08-23 20:18:54.0,28432686.6362244,5775848.8319814,1207.2054266,14.7262442,40.8568,28.1523
2019-08-23 20:18:59.0,28432686.3195747,5775848.8319814,1207.2056732,14.7262442,40.8568,28.1523
2019-08-23 20:19:04.0,28432686.3754541,5775848.8296531,1207.2056290,14.7262535,40.8568,28.1523
2019-08-23 20:19:09.0,28432686.1612499,5775848.8319814,1207.2057966,14.7262442,40.8568,28.1523
2019-08-23 20:19:14.0,28432686.1239970,5775848.8296531,1207.2058248,14.7262535,40.8568,28.1523
2019-08-23 20:19:19.0,28432686.1985028,5775848.8273248,1207.2057661,14.7262629,40.8568,28.1523
2019-08-23 20:19:24.0,28432686.2543821,5775848.8319814,1207.2057240,14.7262442,40.8568,28.1523
2019-08-23 20:19:29.0,28432686.3754541,5775848.8273248,1207.2056282,14.7262629,40.8568,28.1523
2019-08-23 20:19:34.0,28432686.6082847,5775848.8296531,1207.2054476,14.7262535,40.8568,28.1523
2019-08-23 20:19:39.0,28432686.8876815,5775848.8296531,1207.2052299,14.7262535,40.8568,28.1523
2019-08-23 20:19:44.0,28432687.1484518,5775848.8296531,1207.2050268,14.7262535,40.8568,28.1523
2019-08-23 20:19:49.0,28432687.0553195,5775848.8296531,1207.2050994,14.7262535,40.8568,28.1523
2019-08-23 20:19:54.0,28432686.8597418,5775848.8296531,1207.2052517,14.7262535,40.8568,28.1523
2019-08-23 20:19:59.0,28432686.6827905,5775848.8296531,1207.2053896,14.7262535,40.8568,28.1523
2019-08-23 20:20:04.0,28432686.5989715,5775848.8296531,1207.2054548,14.7262535,40.8568,28.1523
2019-08-23 20:20:09.0,28432686.5896583,5775848.8319814,1207.2054628,14.7262442,40.8568,28.1523
2019-08-23 20:20:14.0,28432686.3288879,5775848.8296531,1207.2056652,14.7262535,40.8568,28.1523
2019-08-23 20:20:19.0,28432686.7293566,5775848.8273248,1207.2053525,14.7262629,40.8568,28.1523
2019-08-23 20:20:24.0,28432686.7759228,5775848.8273248,1207.2053163,14.7262629,40.8568,28.1523
2019-08-23 20:20:29.0,28432687.1950179,5775848.8273248,1207.2049898,14.7262629,40.8568,28.1523
2019-08-23 20:20:34.0,28432687.0087534,5775848.8273248,1207.2051349,14.7262629,40.8568,28.1523
2019-08-23 20:20:39.0,28432686.9342476,5775848.8273248,1207.2051929,14.7262629,40.8568,28.1523
2019-08-23 20:20:44.0,28432687.0646328,5775848.8273248,1207.2050914,14.7262629,40.8568,28.1523
2019-08-23 20:20:49.0,28432686.8969947,5775848.8249965,1207.2052212,14.7262722,40.8568,28.1523
2019-08-23 20:20:54.0,28432687.1111989,5775848.8296531,1207.2050558,14.7262535,40.8568,28.1523
2019-08-23 20:20:59.0,28432686.7479831,5775848.8273248,1207.2053380,14.7262629,40.8568,28.1523
2019-08-23 20:21:04.0,28432687.0273799,5775848.8296531,1207.2051211,14.7262535,40.8568,28.1523
2019-08-23 20:21:09.0,28432687.0553195,5775848.8296531,1207.2050994,14.7262535,40.8568,28.1523
2019-08-23 20:21:14.0,28432686.8318021,5775848.8296531,1207.2052735,14.7262535,40.8568,28.1523
2019-08-23 20:21:19.0,28432687.0553195,5775848.8273248,1207.2050986,14.7262629,40.8568,28.1523
2019-08-23 20:21:24.0,28432687.2974634,5775848.8273248,1207.2049100,14.7262629,40.8568,28.1523
2019-08-23 20:21:29.0,28432687.3254031,5775848.8273248,1207.2048882,14.7262629,40.8568,28.1523
2019-08-23 20:21:34.0,28432687.2602105,5775848.8296531,1207.2049397,14.7262535,40.8568,28.1523
2019-08-23 20:21:39.0,28432687.2974634,5775848.8296531,1207.2049107,14.7262535,40.8568,28.1523
2019-08-23 20:21:44.0,28432687.3160899,5775848.8273248,1207.2048955,14.7262629,40.8568,28.1523
2019-08-23 20:21:49.0,28432687.1857047,5775848.8249965,1207.2049963,14.7262722,40.8568,28.1523
2019-08-23 20:21:54.0,28432687.2881502,5775848.8296531,1207.2049180,14.7262535,40.8568,28.1523
2019-08-23 20:21:59.0,28432687.0646328,5775848.8273248,1207.2050914,14.7262629,40.8568,28.1523
2019-08-23 20:22:04.0,28432686.7293566,5775848.8273248,1207.2053525,14.7262629,40.8568,28.1523
2019-08-23 20:22:09.0,28432686.8783683,5775848.8296531,1207.2052372,14.7262535,40.8568,28.1523
2019-08-23 20:22:14.0,28432686.8504286,5775848.8273248,1207.2052582,14.7262629,40.8568,28.1523
2019-08-23 20:22:19.0,28432686.7666096,5775848.8273248,1207.2053235,14.7262629,40.8568,28.1523
2019-08-23 20:22:24.0,28432686.9901270,5775848.8273248,1207.2051494,14.7262629,40.8568,28.1523
2019-08-23 20:22:29.0,28432686.9063079,5775848.8273248,1207.2052147,14.7262629,40.8568,28.1523
2019-08-23 20:22:34.0,28432687.0087534,5775848.8273248,1207.2051349,14.7262629,40.8568,28.1523
2019-08-23 20:22:39.0,28432687.1577650,5775848.8296531,1207.2050196,14.7262535,40.8568,28.1523
2019-08-23 20:22:44.0,28432687.0180666,5775848.8296531,1207.2051284,14.7262535,40.8568,28.1523
2019-08-23 20:22:49.0,28432686.9156212,5775848.8296531,1207.2052082,14.7262535,40.8568,28.1523
2019-08-23 20:22:54.0,28432686.6082847,5775848.8273248,1207.2054469,14.7262629,40.8568,28.1523
2019-08-23 20:22:59.0,28432687.0273799,5775848.8296531,1207.2051211,14.7262535,40.8568,28.1523
2019-08-23 20:23:04.0,28432687.0553195,5775848.8296531,1207.2050994,14.7262535,40.8568,28.1523
2019-08-23 20:23:09.0,28432686.7759228,5775848.8249965,1207.2053155,14.7262722,40.8568,28.1523
2019-08-23 20:23:14.0,28432686.8411154,5775848.8273248,1207.2052655,14.7262629,40.8568,28.1523
2019-08-23 20:23:19.0,28432687.0832592,5775848.8273248,1207.2050769,14.7262629,40.8568,28.1523
2019-08-23 20:23:24.0,28432687.1018857,5775848.8249965,1207.2050616,14.7262722,40.8568,28.1523
2019-08-23 20:23:29.0,28432687.0366931,5775848.8249965,1207.2051124,14.7262722,40.8568,28.1523
2019-08-23 20:23:34.0,28432686.9901270,5775848.8273248,1207.2051494,14.7262629,40.8568,28.1523
2019-08-23 20:23:39.0,28432686.9156212,5775848.8249965,1207.2052067,14.7262722,40.8568,28.1523
2019-08-23 20:23:44.0,28432687.0460063,5775848.8226682,1207.2051044,14.7262815,40.8568,28.1523
2019-08-23 20:23:49.0,28432686.8597418,5775848.8249965,1207.2052502,14.7262722,40.8568,28.1523
2019-08-23 20:23:54.0,28432686.6082847,5775848.8249965,1207.2054461,14.7262722,40.8568,28.1523
2019-08-23 20:23:59.0,28432686.5617186,5775848.8226682,1207.2054817,14.7262815,40.8568,28.1523
2019-08-23 20:24:04.0,28432686.5989715,5775848.8249965,1207.2054534,14.7262722,40.8568,28.1523
2019-08-23 20:24:09.0,28432686.5710318,5775848.8249965,1207.2054751,14.7262722,40.8568,28.1523
2019-08-23 20:24:14.0,28432686.5151525,5775848.8249965,1207.2055187,14.7262722,40.8568,28.1523
2019-08-23 20:24:19.0,28432686.3568276,5775848.8296531,1207.2056435,14.7262535,40.8568,28.1523
2019-08-23 20:24:24.0,28432686.2730086,5775848.8249965,1207.2057073,14.7262722,40.8568,28.1523
2019-08-23 20:24:29.0,28432686.1985028,5775848.8249965,1207.2057653,14.7262722,40.8568,28.1523
2019-08-23 20:24:34.0,28432686.5244657,5775848.8203399,1207.2055099,14.7262908,40.8568,28.1523
2019-08-23 20:24:39.0,28432686.4965260,5775848.8249965,1207.2055332,14.7262722,40.8568,28.1523
2019-08-23 20:24:44.0,28432686.4872128,5775848.8249965,1207.2055404,14.7262722,40.8568,28.1523
2019-08-23 20:24:49.0,28432686.4965260,5775848.8249965,1207.2055332,14.7262722,40.8568,28.1523
2019-08-23 20:24:54.0,28432686.4033937,5775848.8249965,1207.2056057,14.7262722,40.8568,28.1523
2019-08-23 20:24:59.0,28432686.3940805,5775848.8273248,1207.2056137,14.7262629,40.8568,28.1523
2019-08-23 20:25:04.0,28432686.6082847,5775848.8249965,1207.2054461,14.7262722,40.8568,28.1523
2019-08-23 20:25:09.0,28432686.4406467,5775848.8273248,1207.2055774,14.7262629,40.8568,28.1523
2019-08-23 20:25:14.0,28432686.1985028,5775848.8273248,1207.2057661,14.7262629,40.8568,28.1523
2019-08-23 20:25:19.0,28432686.6734773,5775848.8273248,1207.2053961,14.7262629,40.8568,28.1523
2019-08-23 20:25:24.0,28432686.7200434,5775848.8273248,1207.2053598,14.7262629,40.8568,28.1523
2019-08-23 20:25:29.0,28432686.3288879,5775848.8273248,1207.2056645,14.7262629,40.8568,28.1523
2019-08-23 20:25:34.0,28432686.1705631,5775848.8273248,1207.2057878,14.7262629,40.8568,28.1523
2019-08-23 20:25:39.0,28432686.3195747,5775848.8273248,1207.2056718,14.7262629,40.8568,28.1523
2019-08-23 20:25:44.0,28432685.9191060,5775848.8273248,1207.2059837,14.7262629,40.8568,28.1523
2019-08-23 20:25:49.0,28432685.5465770,5775848.8249965,1207.2062732,14.7262722,40.8568,28.1523
2019-08-23 20:25:54.0,28432685.9004796,5775848.8273248,1207.2059982,14.7262629,40.8568,28.1523
2019-08-23 20:25:59.0,28432686.0960573,5775848.8273248,1207.2058459,14.7262629,40.8568,28.1523
2019-08-23 20:26:04.0,28432686.2078160,5775848.8249965,1207.2057581,14.7262722,40.8568,28.1523
2019-08-23 20:26:09.0,28432686.4872128,5775848.8249965,1207.2055404,14.7262722,40.8568,28.1523
2019-08-23 20:26:14.0,28432686.6455376,5775848.8249965,1207.2054171,14.7262722,40.8568,28.1523
2019-08-23 20:26:19.0,28432686.5617186,5775848.8273248,1207.2054831,14.7262629,40.8568,28.1523
2019-08-23 20:26:24.0,28432686.6827905,5775848.8249965,1207.2053881,14.7262722,40.8568,28.1523
2019-08-23 20:26:29.0,28432686.6269112,5775848.8273248,1207.2054323,14.7262629,40.8568,28.1523
2019-08-23 20:26:34.0,28432686.4406467,5775848.8249965,1207.2055767,14.7262722,40.8568,28.1523
2019-08-23 20:26:39.0,28432686.2636954,5775848.8249965,1207.2057145,14.7262722,40.8568,28.1523
2019-08-23 20:26:44.0,28432686.4127070,5775848.8273248,1207.2055992,14.7262629,40.8568,28.1523
2019-08-23 20:26:49.0,28432686.1985028,5775848.8249965,1207.2057653,14.7262722,40.8568,28.1523
2019-08-23 20:26:54.0,28432686.3568276,5775848.8273248,1207.2056427,14.7262629,40.8568,28.1523
2019-08-23 20:26:59.0,28432686.1798763,5775848.8273248,1207.2057806,14.7262629,40.8568,28.1523
2019-08-23 20:27:04.0,28432686.4313334,5775848.8249965,1207.2055840,14.7262722,40.8568,28.1523
2019-08-23 20:27:09.0,28432686.2823218,5775848.8249965,1207.2057000,14.7262722,40.8568,28.1523
2019-08-23 20:27:14.0,28432686.1426234,5775848.8203399,1207.2058074,14.7262908,40.8568,28.1523
2019-08-23 20:27:19.0,28432686.3195747,5775848.8203399,1207.2056695,14.7262908,40.8568,28.1523
2019-08-23 20:27:24.0,28432686.5337789,5775848.8226682,1207.2055034,14.7262815,40.8568,28.1523
2019-08-23 20:27:29.0,28432686.4592731,5775848.8203399,1207.2055607,14.7262908,40.8568,28.1523
2019-08-23 20:27:34.0,28432686.1798763,5775848.8226682,1207.2057791,14.7262815,40.8568,28.1523
2019-08-23 20:27:39.0,28432686.2916350,5775848.8226682,1207.2056920,14.7262815,40.8568,28.1523
2019-08-23 20:27:44.0,28432686.1426234,5775848.8226682,1207.2058081,14.7262815,40.8568,28.1523
2019-08-23 20:27:49.0,28432685.9470457,5775848.8203399,1207.2059597,14.7262908,40.8568,28.1523
2019-08-23 20:27:54.0,28432686.2450689,5775848.8226682,1207.2057283,14.7262815,40.8568,28.1523
2019-08-23 20:27:59.0,28432686.3475144,5775848.8226682,1207.2056485,14.7262815,40.8568,28.1523
2019-08-23 20:28:04.0,28432685.9656721,5775848.8203399,1207.2059452,14.7262908,40.8568,28.1523
2019-08-23 20:28:09.0,28432686.1426234,5775848.8226682,1207.2058081,14.7262815,40.8568,28.1523
2019-08-23 20:28:14.0,28432686.6641641,5775848.8226682,1207.2054018,14.7262815,40.8568,28.1523
2019-08-23 20:28:19.0,28432686.5803450,5775848.8203399,1207.2054664,14.7262908,40.8568,28.1523
2019-08-23 20:28:24.0,28432686.3661408,5775848.8226682,1207.2056340,14.7262815,40.8568,28.1523
2019-08-23 20:28:29.0,28432686.6269112,5775848.8203399,1207.2054301,14.7262908,40.8568,28.1523
2019-08-23 20:28:34.0,28432686.6175979,5775848.8203399,1207.2054374,14.7262908,40.8568,28.1523
2019-08-23 20:28:39.0,28432686.2450689,5775848.8203399,1207.2057276,14.7262908,40.8568,28.1523
2019-08-23 20:28:44.0,28432686.4220202,5775848.8203399,1207.2055897,14.7262908,40.8568,28.1523
2019-08-23 20:28:49.0,28432686.4313334,5775848.8203399,1207.2055825,14.7262908,40.8568,28.1523
2019-08-23 20:28:54.0,28432686.5151525,5775848.8226682,1207.2055179,14.7262815,40.8568,28.1523
2019-08-23 20:28:59.0,28432686.4127070,5775848.8226682,1207.2055977,14.7262815,40.8568,28.1523
2019-08-23 20:29:04.0,28432686.5803450,5775848.8203399,1207.2054664,14.7262908,40.8568,28.1523
2019-08-23 20:29:09.0,28432686.4033937,5775848.8226682,1207.2056050,14.7262815,40.8568,28.1523
2019-08-23 20:29:14.0,28432686.1891896,5775848.8203399,1207.2057711,14.7262908,40.8568,28.1523
2019-08-23 20:29:19.0,28432686.4965260,5775848.8203399,1207.2055317,14.7262908,40.8568,28.1523
