Date,Period 1 [ps],Period 2 [ps],Sea_water_pressure [dbar],Temperature [Degree C], Latitude, Longitude
2019-10-24 12:10:44.0,28432402.8529227,5775849.0717970,1207.4265701,14.7252850,40.8568,28.1523
2019-10-24 12:10:49.0,28432402.6666582,5775849.0717970,1207.4267152,14.7252850,40.8568,28.1523
2019-10-24 12:10:54.0,28432402.5921524,5775849.0717970,1207.4267733,14.7252850,40.8568,28.1523
2019-10-24 12:10:59.0,28432402.6480317,5775849.0717970,1207.4267297,14.7252850,40.8568,28.1523
2019-10-24 12:11:04.0,28432402.4897069,5775849.0694687,1207.4268523,14.7252943,40.8568,28.1523
2019-10-24 12:11:09.0,28432402.3127556,5775849.0717970,1207.4269909,14.7252850,40.8568,28.1523
2019-10-24 12:11:14.0,28432402.3220688,5775849.0694687,1207.4269829,14.7252943,40.8568,28.1523
2019-10-24 12:11:19.0,28432402.4152011,5775849.0717970,1207.4269111,14.7252850,40.8568,28.1523
2019-10-24 12:11:24.0,28432402.2475630,5775849.0694687,1207.4270410,14.7252943,40.8568,28.1523
2019-10-24 12:11:29.0,28432402.2755027,5775849.0694687,1207.4270192,14.7252943,40.8568,28.1523
2019-10-24 12:11:34.0,28432402.4524540,5775849.0717970,1207.4268821,14.7252850,40.8568,28.1523
2019-10-24 12:11:39.0,28432402.0985514,5775849.0694687,1207.4271571,14.7252943,40.8568,28.1523
2019-10-24 12:11:44.0,28432402.2009969,5775849.0694687,1207.4270773,14.7252943,40.8568,28.1523
2019-10-24 12:11:49.0,28432401.9774795,5775849.0694687,1207.4272514,14.7252943,40.8568,28.1523
2019-10-24 12:11:54.0,28432402.2475630,5775849.0694687,1207.4270410,14.7252943,40.8568,28.1523
2019-10-24 12:11:59.0,28432401.9961059,5775849.0694687,1207.4272369,14.7252943,40.8568,28.1523
2019-10-24 12:12:04.0,28432402.1730572,5775849.0717970,1207.4270998,14.7252850,40.8568,28.1523
2019-10-24 12:12:09.0,28432401.9681662,5775849.0694687,1207.4272586,14.7252943,40.8568,28.1523
2019-10-24 12:12:14.0,28432401.9774795,5775849.0717970,1207.4272521,14.7252850,40.8568,28.1523
2019-10-24 12:12:19.0,28432402.2568762,5775849.0694687,1207.4270337,14.7252943,40.8568,28.1523
2019-10-24 12:12:24.0,28432402.1078646,5775849.0694687,1207.4271498,14.7252943,40.8568,28.1523
2019-10-24 12:12:29.0,28432401.9774795,5775849.0694687,1207.4272514,14.7252943,40.8568,28.1523
2019-10-24 12:12:34.0,28432402.0799249,5775849.0717970,1207.4271723,14.7252850,40.8568,28.1523
2019-10-24 12:12:39.0,28432401.8750340,5775849.0694687,1207.4273312,14.7252943,40.8568,28.1523
2019-10-24 12:12:44.0,28432401.7539620,5775849.0717970,1207.4274262,14.7252850,40.8568,28.1523
2019-10-24 12:12:49.0,28432401.6980827,5775849.0694687,1207.4274690,14.7252943,40.8568,28.1523
2019-10-24 12:12:54.0,28432401.7167091,5775849.0694687,1207.4274545,14.7252943,40.8568,28.1523
2019-10-24 12:12:59.0,28432401.8284678,5775849.0694687,1207.4273675,14.7252943,40.8568,28.1523
2019-10-24 12:13:04.0,28432401.7539620,5775849.0671404,1207.4274248,14.7253036,40.8568,28.1523
2019-10-24 12:13:09.0,28432401.7073959,5775849.0671404,1207.4274610,14.7253036,40.8568,28.1523
2019-10-24 12:13:14.0,28432401.8843472,5775849.0694687,1207.4273239,14.7252943,40.8568,28.1523
2019-10-24 12:13:19.0,28432401.7260224,5775849.0671404,1207.4274465,14.7253036,40.8568,28.1523
2019-10-24 12:13:24.0,28432401.6980827,5775849.0694687,1207.4274690,14.7252943,40.8568,28.1523
2019-10-24 12:13:29.0,28432401.7260224,5775849.0671404,1207.4274465,14.7253036,40.8568,28.1523
2019-10-24 12:13:34.0,28432401.6515166,5775849.0671404,1207.4275046,14.7253036,40.8568,28.1523
2019-10-24 12:13:39.0,28432401.4931917,5775849.0694687,1207.4276286,14.7252943,40.8568,28.1523
2019-10-24 12:13:44.0,28432401.5583843,5775849.0671404,1207.4275771,14.7253036,40.8568,28.1523
2019-10-24 12:13:49.0,28432401.4373124,5775849.0694687,1207.4276722,14.7252943,40.8568,28.1523
2019-10-24 12:13:54.0,28432401.2696743,5775849.0671404,1207.4278020,14.7253036,40.8568,28.1523
2019-10-24 12:13:59.0,28432401.3907462,5775849.0671404,1207.4277077,14.7253036,40.8568,28.1523
2019-10-24 12:14:04.0,28432401.6049504,5775849.0671404,1207.4275408,14.7253036,40.8568,28.1523
2019-10-24 12:14:09.0,28432401.4279991,5775849.0671404,1207.4276787,14.7253036,40.8568,28.1523
2019-10-24 12:14:14.0,28432401.3721198,5775849.0671404,1207.4277222,14.7253036,40.8568,28.1523
2019-10-24 12:14:19.0,28432401.3534933,5775849.0671404,1207.4277367,14.7253036,40.8568,28.1523
2019-10-24 12:14:24.0,28432401.3441801,5775849.0694687,1207.4277447,14.7252943,40.8568,28.1523
2019-10-24 12:14:29.0,28432401.2976140,5775849.0671404,1207.4277803,14.7253036,40.8568,28.1523
2019-10-24 12:14:34.0,28432401.4373124,5775849.0694687,1207.4276722,14.7252943,40.8568,28.1523
2019-10-24 12:14:39.0,28432401.2696743,5775849.0694687,1207.4278028,14.7252943,40.8568,28.1523
2019-10-24 12:14:44.0,28432401.1020362,5775849.0671404,1207.4279326,14.7253036,40.8568,28.1523
2019-10-24 12:14:49.0,28432401.3069272,5775849.0694687,1207.4277738,14.7252943,40.8568,28.1523
2019-10-24 12:14:54.0,28432401.0647833,5775849.0694687,1207.4279624,14.7252943,40.8568,28.1523
2019-10-24 12:14:59.0,28432401.0834098,5775849.0694687,1207.4279479,14.7252943,40.8568,28.1523
2019-10-24 12:15:04.0,28432400.9343982,5775849.0671404,1207.4280632,14.7253036,40.8568,28.1523
2019-10-24 12:15:09.0,28432400.8505791,5775849.0694687,1207.4281293,14.7252943,40.8568,28.1523
2019-10-24 12:15:14.0,28432400.6550014,5775849.0671404,1207.4282809,14.7253036,40.8568,28.1523
2019-10-24 12:15:19.0,28432400.7946998,5775849.0671404,1207.4281720,14.7253036,40.8568,28.1523
2019-10-24 12:15:24.0,28432401.0647833,5775849.0648121,1207.4279609,14.7253130,40.8568,28.1523
2019-10-24 12:15:29.0,28432400.8040130,5775849.0648121,1207.4281641,14.7253130,40.8568,28.1523
2019-10-24 12:15:34.0,28432400.7481337,5775849.0671404,1207.4282083,14.7253036,40.8568,28.1523
2019-10-24 12:15:39.0,28432400.6736279,5775849.0671404,1207.4282664,14.7253036,40.8568,28.1523
2019-10-24 12:15:44.0,28432400.7574469,5775849.0671404,1207.4282011,14.7253036,40.8568,28.1523
2019-10-24 12:15:49.0,28432400.5246162,5775849.0671404,1207.4283824,14.7253036,40.8568,28.1523
2019-10-24 12:15:54.0,28432400.6456882,5775849.0648121,1207.4282874,14.7253130,40.8568,28.1523
2019-10-24 12:15:59.0,28432400.5898088,5775849.0624838,1207.4283302,14.7253223,40.8568,28.1523
2019-10-24 12:16:04.0,28432400.7388204,5775849.0648121,1207.4282148,14.7253130,40.8568,28.1523
2019-10-24 12:16:09.0,28432400.5991220,5775849.0671404,1207.4283244,14.7253036,40.8568,28.1523
2019-10-24 12:16:14.0,28432400.5898088,5775849.0648121,1207.4283309,14.7253130,40.8568,28.1523
2019-10-24 12:16:19.0,28432400.4594237,5775849.0648121,1207.4284325,14.7253130,40.8568,28.1523
2019-10-24 12:16:24.0,28432400.7108808,5775849.0671404,1207.4282373,14.7253036,40.8568,28.1523
2019-10-24 12:16:29.0,28432400.4501104,5775849.0648121,1207.4284397,14.7253130,40.8568,28.1523
2019-10-24 12:16:34.0,28432400.4687369,5775849.0671404,1207.4284260,14.7253036,40.8568,28.1523
2019-10-24 12:16:39.0,28432400.4966766,5775849.0671404,1207.4284042,14.7253036,40.8568,28.1523
2019-10-24 12:16:44.0,28432400.4035443,5775849.0648121,1207.4284760,14.7253130,40.8568,28.1523
2019-10-24 12:16:49.0,28432400.4594237,5775849.0648121,1207.4284325,14.7253130,40.8568,28.1523
2019-10-24 12:16:54.0,28432400.4314840,5775849.0648121,1207.4284543,14.7253130,40.8568,28.1523
2019-10-24 12:16:59.0,28432400.4966766,5775849.0624838,1207.4284027,14.7253223,40.8568,28.1523
2019-10-24 12:17:04.0,28432400.4501104,5775849.0648121,1207.4284397,14.7253130,40.8568,28.1523
2019-10-24 12:17:09.0,28432400.2545327,5775849.0648121,1207.4285921,14.7253130,40.8568,28.1523
2019-10-24 12:17:14.0,28432400.2452195,5775849.0624838,1207.4285986,14.7253223,40.8568,28.1523
2019-10-24 12:17:19.0,28432400.1986533,5775849.0624838,1207.4286349,14.7253223,40.8568,28.1523
2019-10-24 12:17:24.0,28432400.2917856,5775849.0648121,1207.4285631,14.7253130,40.8568,28.1523
2019-10-24 12:17:29.0,28432400.3010988,5775849.0624838,1207.4285551,14.7253223,40.8568,28.1523
2019-10-24 12:17:34.0,28432400.1334608,5775849.0624838,1207.4286857,14.7253223,40.8568,28.1523
2019-10-24 12:17:39.0,28432400.2824724,5775849.0648121,1207.4285703,14.7253130,40.8568,28.1523
2019-10-24 12:17:44.0,28432400.0868946,5775849.0648121,1207.4287227,14.7253130,40.8568,28.1523
2019-10-24 12:17:49.0,28432400.2172798,5775849.0624838,1207.4286204,14.7253223,40.8568,28.1523
2019-10-24 12:17:54.0,28432400.2452195,5775849.0624838,1207.4285986,14.7253223,40.8568,28.1523
2019-10-24 12:17:59.0,28432400.2917856,5775849.0648121,1207.4285631,14.7253130,40.8568,28.1523
2019-10-24 12:18:04.0,28432400.2452195,5775849.0648121,1207.4285994,14.7253130,40.8568,28.1523
2019-10-24 12:18:09.0,28432400.2359062,5775849.0648121,1207.4286066,14.7253130,40.8568,28.1523
2019-10-24 12:18:14.0,28432400.1241475,5775849.0648121,1207.4286937,14.7253130,40.8568,28.1523
2019-10-24 12:18:19.0,28432399.9937624,5775849.0648121,1207.4287952,14.7253130,40.8568,28.1523
2019-10-24 12:18:24.0,28432400.1427740,5775849.0648121,1207.4286792,14.7253130,40.8568,28.1523
2019-10-24 12:18:29.0,28432400.1986533,5775849.0648121,1207.4286356,14.7253130,40.8568,28.1523
2019-10-24 12:18:34.0,28432399.9844492,5775849.0624838,1207.4288018,14.7253223,40.8568,28.1523
2019-10-24 12:18:39.0,28432400.2265930,5775849.0648121,1207.4286139,14.7253130,40.8568,28.1523
2019-10-24 12:18:44.0,28432400.0868946,5775849.0648121,1207.4287227,14.7253130,40.8568,28.1523
2019-10-24 12:18:49.0,28432399.9378830,5775849.0671404,1207.4288395,14.7253036,40.8568,28.1523
2019-10-24 12:18:54.0,28432400.0962079,5775849.0648121,1207.4287154,14.7253130,40.8568,28.1523
2019-10-24 12:18:59.0,28432399.9751359,5775849.0624838,1207.4288090,14.7253223,40.8568,28.1523
2019-10-24 12:19:04.0,28432400.1055211,5775849.0648121,1207.4287082,14.7253130,40.8568,28.1523
2019-10-24 12:19:09.0,28432400.1148343,5775849.0624838,1207.4287002,14.7253223,40.8568,28.1523
2019-10-24 12:19:14.0,28432400.0868946,5775849.0648121,1207.4287227,14.7253130,40.8568,28.1523
2019-10-24 12:19:19.0,28432400.2079666,5775849.0601555,1207.4286269,14.7253316,40.8568,28.1523
2019-10-24 12:19:24.0,28432400.2638459,5775849.0624838,1207.4285841,14.7253223,40.8568,28.1523
2019-10-24 12:19:29.0,28432400.3383517,5775849.0648121,1207.4285268,14.7253130,40.8568,28.1523
2019-10-24 12:19:34.0,28432400.2265930,5775849.0624838,1207.4286131,14.7253223,40.8568,28.1523
2019-10-24 12:19:39.0,28432400.1148343,5775849.0624838,1207.4287002,14.7253223,40.8568,28.1523
2019-10-24 12:19:44.0,28432400.1427740,5775849.0601555,1207.4286777,14.7253316,40.8568,28.1523
2019-10-24 12:19:49.0,28432400.1986533,5775849.0601555,1207.4286342,14.7253316,40.8568,28.1523
2019-10-24 12:19:54.0,28432400.2452195,5775849.0624838,1207.4285986,14.7253223,40.8568,28.1523
2019-10-24 12:19:59.0,28432400.3476650,5775849.0624838,1207.4285188,14.7253223,40.8568,28.1523
2019-10-24 12:20:04.0,28432400.4501104,5775849.0601555,1207.4284383,14.7253316,40.8568,28.1523
2019-10-24 12:20:09.0,28432400.4314840,5775849.0624838,1207.4284535,14.7253223,40.8568,28.1523
2019-10-24 12:20:14.0,28432400.5525559,5775849.0624838,1207.4283592,14.7253223,40.8568,28.1523
2019-10-24 12:20:19.0,28432400.6084353,5775849.0624838,1207.4283157,14.7253223,40.8568,28.1523
2019-10-24 12:20:24.0,28432400.4594237,5775849.0601555,1207.4284310,14.7253316,40.8568,28.1523
2019-10-24 12:20:29.0,28432400.5153030,5775849.0624838,1207.4283882,14.7253223,40.8568,28.1523
2019-10-24 12:20:34.0,28432400.6922543,5775849.0624838,1207.4282504,14.7253223,40.8568,28.1523
2019-10-24 12:20:39.0,28432400.5991220,5775849.0624838,1207.4283229,14.7253223,40.8568,28.1523
2019-10-24 12:20:44.0,28432400.6363750,5775849.0624838,1207.4282939,14.7253223,40.8568,28.1523
2019-10-24 12:20:49.0,28432400.5432427,5775849.0601555,1207.4283657,14.7253316,40.8568,28.1523
2019-10-24 12:20:54.0,28432400.7667601,5775849.0624838,1207.4281923,14.7253223,40.8568,28.1523
2019-10-24 12:20:59.0,28432400.6363750,5775849.0624838,1207.4282939,14.7253223,40.8568,28.1523
2019-10-24 12:21:04.0,28432400.6177485,5775849.0624838,1207.4283084,14.7253223,40.8568,28.1523
2019-10-24 12:21:09.0,28432400.5711824,5775849.0648121,1207.4283454,14.7253130,40.8568,28.1523
2019-10-24 12:21:14.0,28432400.7015675,5775849.0648121,1207.4282439,14.7253130,40.8568,28.1523
2019-10-24 12:21:19.0,28432400.6363750,5775849.0624838,1207.4282939,14.7253223,40.8568,28.1523
2019-10-24 12:21:24.0,28432400.7760733,5775849.0624838,1207.4281851,14.7253223,40.8568,28.1523
2019-10-24 12:21:29.0,28432400.9623379,5775849.0648121,1207.4280407,14.7253130,40.8568,28.1523
2019-10-24 12:21:34.0,28432400.7760733,5775849.0648121,1207.4281858,14.7253130,40.8568,28.1523
2019-10-24 12:21:39.0,28432400.9343982,5775849.0671404,1207.4280632,14.7253036,40.8568,28.1523
2019-10-24 12:21:44.0,28432400.9530246,5775849.0671404,1207.4280487,14.7253036,40.8568,28.1523
2019-10-24 12:21:49.0,28432401.0368437,5775849.0648121,1207.4279827,14.7253130,40.8568,28.1523
2019-10-24 12:21:54.0,28432400.9064585,5775849.0648121,1207.4280842,14.7253130,40.8568,28.1523
2019-10-24 12:21:59.0,28432401.0089040,5775849.0624838,1207.4280037,14.7253223,40.8568,28.1523
2019-10-24 12:22:04.0,28432401.0461569,5775849.0648121,1207.4279754,14.7253130,40.8568,28.1523
2019-10-24 12:22:09.0,28432400.7946998,5775849.0648121,1207.4281713,14.7253130,40.8568,28.1523
2019-10-24 12:22:14.0,28432401.0275304,5775849.0648121,1207.4279899,14.7253130,40.8568,28.1523
2019-10-24 12:22:19.0,28432400.9530246,5775849.0624838,1207.4280472,14.7253223,40.8568,28.1523
2019-10-24 12:22:24.0,28432401.0834098,5775849.0671404,1207.4279471,14.7253036,40.8568,28.1523
2019-10-24 12:22:29.0,28432400.9809643,5775849.0648121,1207.4280262,14.7253130,40.8568,28.1523
2019-10-24 12:22:34.0,28432401.0182172,5775849.0648121,1207.4279972,14.7253130,40.8568,28.1523
2019-10-24 12:22:39.0,28432401.0740966,5775849.0648121,1207.4279537,14.7253130,40.8568,28.1523
2019-10-24 12:22:44.0,28432401.0275304,5775849.0648121,1207.4279899,14.7253130,40.8568,28.1523
2019-10-24 12:22:49.0,28432400.9809643,5775849.0648121,1207.4280262,14.7253130,40.8568,28.1523
2019-10-24 12:22:54.0,28432400.9064585,5775849.0648121,1207.4280842,14.7253130,40.8568,28.1523
2019-10-24 12:22:59.0,28432401.1579156,5775849.0671404,1207.4278891,14.7253036,40.8568,28.1523
2019-10-24 12:23:04.0,28432401.0740966,5775849.0648121,1207.4279537,14.7253130,40.8568,28.1523
2019-10-24 12:23:09.0,28432400.8040130,5775849.0648121,1207.4281641,14.7253130,40.8568,28.1523
2019-10-24 12:23:14.0,28432401.0461569,5775849.0671404,1207.4279762,14.7253036,40.8568,28.1523
2019-10-24 12:23:19.0,28432401.2510479,5775849.0624838,1207.4278151,14.7253223,40.8568,28.1523
2019-10-24 12:23:24.0,28432401.2510479,5775849.0648121,1207.4278158,14.7253130,40.8568,28.1523
2019-10-24 12:23:29.0,28432401.0368437,5775849.0648121,1207.4279827,14.7253130,40.8568,28.1523
2019-10-24 12:23:34.0,28432400.9995908,5775849.0601555,1207.4280102,14.7253316,40.8568,28.1523
2019-10-24 12:23:39.0,28432401.1299759,5775849.0648121,1207.4279101,14.7253130,40.8568,28.1523
2019-10-24 12:23:44.0,28432400.9623379,5775849.0648121,1207.4280407,14.7253130,40.8568,28.1523
2019-10-24 12:23:49.0,28432400.9064585,5775849.0648121,1207.4280842,14.7253130,40.8568,28.1523
2019-10-24 12:23:54.0,28432400.8878320,5775849.0648121,1207.4280988,14.7253130,40.8568,28.1523
2019-10-24 12:23:59.0,28432400.9530246,5775849.0648121,1207.4280480,14.7253130,40.8568,28.1523
2019-10-24 12:24:04.0,28432401.0834098,5775849.0648121,1207.4279464,14.7253130,40.8568,28.1523
2019-10-24 12:24:09.0,28432400.9809643,5775849.0624838,1207.4280255,14.7253223,40.8568,28.1523
2019-10-24 12:24:14.0,28432401.0368437,5775849.0624838,1207.4279819,14.7253223,40.8568,28.1523
2019-10-24 12:24:19.0,28432400.8692056,5775849.0671404,1207.4281140,14.7253036,40.8568,28.1523
2019-10-24 12:24:24.0,28432400.9157717,5775849.0648121,1207.4280770,14.7253130,40.8568,28.1523
2019-10-24 12:24:29.0,28432401.0647833,5775849.0671404,1207.4279616,14.7253036,40.8568,28.1523
2019-10-24 12:24:34.0,28432400.9437114,5775849.0648121,1207.4280552,14.7253130,40.8568,28.1523
2019-10-24 12:24:39.0,28432401.0461569,5775849.0671404,1207.4279762,14.7253036,40.8568,28.1523
2019-10-24 12:24:44.0,28432400.8692056,5775849.0671404,1207.4281140,14.7253036,40.8568,28.1523
2019-10-24 12:24:49.0,28432400.7574469,5775849.0648121,1207.4282003,14.7253130,40.8568,28.1523
2019-10-24 12:24:54.0,28432400.7201940,5775849.0648121,1207.4282293,14.7253130,40.8568,28.1523
2019-10-24 12:24:59.0,28432400.7853866,5775849.0648121,1207.4281786,14.7253130,40.8568,28.1523
2019-10-24 12:25:04.0,28432400.8598924,5775849.0648121,1207.4281205,14.7253130,40.8568,28.1523
2019-10-24 12:25:09.0,28432400.8226395,5775849.0624838,1207.4281488,14.7253223,40.8568,28.1523
2019-10-24 12:25:14.0,28432400.6922543,5775849.0648121,1207.4282511,14.7253130,40.8568,28.1523
2019-10-24 12:25:19.0,28432400.7015675,5775849.0648121,1207.4282439,14.7253130,40.8568,28.1523
2019-10-24 12:25:24.0,28432400.5525559,5775849.0624838,1207.4283592,14.7253223,40.8568,28.1523
2019-10-24 12:25:29.0,28432400.5246162,5775849.0648121,1207.4283817,14.7253130,40.8568,28.1523
2019-10-24 12:25:34.0,28432400.6643146,5775849.0648121,1207.4282729,14.7253130,40.8568,28.1523
2019-10-24 12:25:39.0,28432400.7015675,5775849.0648121,1207.4282439,14.7253130,40.8568,28.1523
2019-10-24 12:25:44.0,28432400.4314840,5775849.0648121,1207.4284543,14.7253130,40.8568,28.1523
2019-10-24 12:25:49.0,28432400.4687369,5775849.0648121,1207.4284252,14.7253130,40.8568,28.1523
2019-10-24 12:25:54.0,28432400.4873633,5775849.0671404,1207.4284115,14.7253036,40.8568,28.1523
2019-10-24 12:25:59.0,28432400.4035443,5775849.0624838,1207.4284753,14.7253223,40.8568,28.1523
2019-10-24 12:26:04.0,28432400.4314840,5775849.0648121,1207.4284543,14.7253130,40.8568,28.1523
2019-10-24 12:26:09.0,28432400.4687369,5775849.0624838,1207.4284245,14.7253223,40.8568,28.1523
2019-10-24 12:26:14.0,28432400.5898088,5775849.0648121,1207.4283309,14.7253130,40.8568,28.1523
2019-10-24 12:26:19.0,28432400.5339295,5775849.0624838,1207.4283737,14.7253223,40.8568,28.1523
2019-10-24 12:26:24.0,28432400.4966766,5775849.0648121,1207.4284035,14.7253130,40.8568,28.1523
2019-10-24 12:26:29.0,28432400.5246162,5775849.0648121,1207.4283817,14.7253130,40.8568,28.1523
2019-10-24 12:26:34.0,28432400.6084353,5775849.0671404,1207.4283171,14.7253036,40.8568,28.1523
2019-10-24 12:26:39.0,28432400.3569782,5775849.0648121,1207.4285123,14.7253130,40.8568,28.1523
2019-10-24 12:26:44.0,28432400.2638459,5775849.0648121,1207.4285848,14.7253130,40.8568,28.1523
2019-10-24 12:26:49.0,28432400.1893401,5775849.0671404,1207.4286436,14.7253036,40.8568,28.1523
2019-10-24 12:26:54.0,28432400.1241475,5775849.0671404,1207.4286944,14.7253036,40.8568,28.1523
2019-10-24 12:26:59.0,28432400.2917856,5775849.0648121,1207.4285631,14.7253130,40.8568,28.1523
2019-10-24 12:27:04.0,28432400.3756046,5775849.0671404,1207.4284985,14.7253036,40.8568,28.1523
2019-10-24 12:27:09.0,28432400.4780501,5775849.0671404,1207.4284187,14.7253036,40.8568,28.1523
2019-10-24 12:27:14.0,28432400.2545327,5775849.0694687,1207.4285936,14.7252943,40.8568,28.1523
2019-10-24 12:27:19.0,28432400.3569782,5775849.0671404,1207.4285130,14.7253036,40.8568,28.1523
2019-10-24 12:27:24.0,28432400.2172798,5775849.0671404,1207.4286219,14.7253036,40.8568,28.1523
2019-10-24 12:27:29.0,28432400.0868946,5775849.0648121,1207.4287227,14.7253130,40.8568,28.1523
2019-10-24 12:27:34.0,28432400.1241475,5775849.0671404,1207.4286944,14.7253036,40.8568,28.1523
2019-10-24 12:27:39.0,28432400.0775814,5775849.0648121,1207.4287300,14.7253130,40.8568,28.1523
2019-10-24 12:27:44.0,28432400.0403285,5775849.0648121,1207.4287590,14.7253130,40.8568,28.1523
2019-10-24 12:27:49.0,28432400.0682682,5775849.0648121,1207.4287372,14.7253130,40.8568,28.1523
2019-10-24 12:27:54.0,28432399.9192566,5775849.0671404,1207.4288540,14.7253036,40.8568,28.1523
2019-10-24 12:27:59.0,28432399.9285698,5775849.0671404,1207.4288468,14.7253036,40.8568,28.1523
2019-10-24 12:28:04.0,28432400.0310153,5775849.0671404,1207.4287670,14.7253036,40.8568,28.1523
2019-10-24 12:28:09.0,28432399.9471962,5775849.0671404,1207.4288323,14.7253036,40.8568,28.1523
2019-10-24 12:28:14.0,28432400.0496417,5775849.0648121,1207.4287517,14.7253130,40.8568,28.1523
2019-10-24 12:28:19.0,28432400.1055211,5775849.0648121,1207.4287082,14.7253130,40.8568,28.1523
2019-10-24 12:28:24.0,28432400.1707137,5775849.0648121,1207.4286574,14.7253130,40.8568,28.1523
2019-10-24 12:28:29.0,28432400.2359062,5775849.0624838,1207.4286059,14.7253223,40.8568,28.1523
2019-10-24 12:28:34.0,28432400.2452195,5775849.0671404,1207.4286001,14.7253036,40.8568,28.1523
2019-10-24 12:28:39.0,28432400.0775814,5775849.0648121,1207.4287300,14.7253130,40.8568,28.1523
2019-10-24 12:28:44.0,28432399.9937624,5775849.0648121,1207.4287952,14.7253130,40.8568,28.1523
2019-10-24 12:28:49.0,28432400.1148343,5775849.0648121,1207.4287009,14.7253130,40.8568,28.1523
2019-10-24 12:28:54.0,28432399.9099433,5775849.0648121,1207.4288605,14.7253130,40.8568,28.1523
2019-10-24 12:28:59.0,28432399.9937624,5775849.0648121,1207.4287952,14.7253130,40.8568,28.1523
2019-10-24 12:29:04.0,28432399.8354375,5775849.0648121,1207.4289186,14.7253130,40.8568,28.1523
2019-10-24 12:29:09.0,28432399.8726904,5775849.0671404,1207.4288903,14.7253036,40.8568,28.1523
2019-10-24 12:29:14.0,28432399.9937624,5775849.0671404,1207.4287960,14.7253036,40.8568,28.1523
2019-10-24 12:29:19.0,28432399.9192566,5775849.0671404,1207.4288540,14.7253036,40.8568,28.1523
2019-10-24 12:29:24.0,28432399.9192566,5775849.0671404,1207.4288540,14.7253036,40.8568,28.1523
2019-10-24 12:29:29.0,28432400.0868946,5775849.0671404,1207.4287234,14.7253036,40.8568,28.1523
2019-10-24 12:29:34.0,28432400.1241475,5775849.0648121,1207.4286937,14.7253130,40.8568,28.1523
2019-10-24 12:29:39.0,28432399.9844492,5775849.0648121,1207.4288025,14.7253130,40.8568,28.1523
2019-10-24 12:29:44.0,28432400.0682682,5775849.0648121,1207.4287372,14.7253130,40.8568,28.1523
2019-10-24 12:29:49.0,28432399.8913169,5775849.0671404,1207.4288758,14.7253036,40.8568,28.1523
2019-10-24 12:29:54.0,28432400.1614004,5775849.0648121,1207.4286647,14.7253130,40.8568,28.1523
2019-10-24 12:29:59.0,28432400.0962079,5775849.0648121,1207.4287154,14.7253130,40.8568,28.1523
2019-10-24 12:30:04.0,28432399.9006301,5775849.0671404,1207.4288685,14.7253036,40.8568,28.1523
2019-10-24 12:30:09.0,28432400.0962079,5775849.0648121,1207.4287154,14.7253130,40.8568,28.1523
2019-10-24 12:30:14.0,28432400.0123888,5775849.0671404,1207.4287815,14.7253036,40.8568,28.1523
2019-10-24 12:30:19.0,28432400.2638459,5775849.0671404,1207.4285856,14.7253036,40.8568,28.1523
2019-10-24 12:30:24.0,28432400.1800269,5775849.0671404,1207.4286509,14.7253036,40.8568,28.1523
2019-10-24 12:30:29.0,28432400.1520872,5775849.0671404,1207.4286726,14.7253036,40.8568,28.1523
2019-10-24 12:30:34.0,28432400.1614004,5775849.0671404,1207.4286654,14.7253036,40.8568,28.1523
2019-10-24 12:30:39.0,28432400.0868946,5775849.0671404,1207.4287234,14.7253036,40.8568,28.1523
2019-10-24 12:30:44.0,28432400.0868946,5775849.0671404,1207.4287234,14.7253036,40.8568,28.1523
2019-10-24 12:30:49.0,28432400.0775814,5775849.0671404,1207.4287307,14.7253036,40.8568,28.1523
2019-10-24 12:30:54.0,28432400.1614004,5775849.0694687,1207.4286661,14.7252943,40.8568,28.1523
2019-10-24 12:30:59.0,28432400.0589550,5775849.0671404,1207.4287452,14.7253036,40.8568,28.1523
2019-10-24 12:31:04.0,28432399.9658227,5775849.0671404,1207.4288178,14.7253036,40.8568,28.1523
2019-10-24 12:31:09.0,28432399.9006301,5775849.0671404,1207.4288685,14.7253036,40.8568,28.1523
2019-10-24 12:31:14.0,28432399.6957392,5775849.0648121,1207.4290274,14.7253130,40.8568,28.1523
2019-10-24 12:31:19.0,28432399.8540640,5775849.0648121,1207.4289041,14.7253130,40.8568,28.1523
2019-10-24 12:31:24.0,28432399.8633772,5775849.0671404,1207.4288976,14.7253036,40.8568,28.1523
2019-10-24 12:31:29.0,28432399.9285698,5775849.0648121,1207.4288460,14.7253130,40.8568,28.1523
2019-10-24 12:31:34.0,28432399.9471962,5775849.0648121,1207.4288315,14.7253130,40.8568,28.1523
2019-10-24 12:31:39.0,28432400.0217021,5775849.0648121,1207.4287735,14.7253130,40.8568,28.1523
2019-10-24 12:31:44.0,28432399.7888714,5775849.0648121,1207.4289549,14.7253130,40.8568,28.1523
2019-10-24 12:31:49.0,28432399.7795582,5775849.0648121,1207.4289621,14.7253130,40.8568,28.1523
2019-10-24 12:31:54.0,28432399.9658227,5775849.0648121,1207.4288170,14.7253130,40.8568,28.1523
2019-10-24 12:31:59.0,28432399.9192566,5775849.0648121,1207.4288533,14.7253130,40.8568,28.1523
2019-10-24 12:32:04.0,28432399.9471962,5775849.0648121,1207.4288315,14.7253130,40.8568,28.1523
2019-10-24 12:32:09.0,28432399.8447508,5775849.0648121,1207.4289113,14.7253130,40.8568,28.1523
