Station,Latitude,Longitude,DateTime,Temperature,Salinite
Carro,43.312,5.0446,2016-10-14T22:33:57.000000+0100,19.92,38.13
Carro,43.312,5.0446,2016-10-14T23:33:57.000000+0100,19.84,38.12
Carro,43.312,5.0446,2016-10-15T00:33:57.000000+0100,19.83,38.13
Carro,43.312,5.0446,2016-10-15T01:33:57.000000+0100,19.69,37.98
Carro,43.312,5.0446,2016-10-15T02:33:57.000000+0100,19.68,37.99
Carro,43.312,5.0446,2016-10-15T03:33:57.000000+0100,19.73,38.07
Carro,43.312,5.0446,2016-10-15T04:33:57.000000+0100,19.74,38.07
Carro,43.312,5.0446,2016-10-15T05:33:57.000000+0100,19.73,38.09
Carro,43.312,5.0446,2016-10-15T06:33:57.000000+0100,19.59,38.0
Carro,43.312,5.0446,2016-10-15T07:33:57.000000+0100,19.41,37.87
Carro,43.312,5.0446,2016-10-15T08:33:57.000000+0100,19.37,37.81
Carro,43.312,5.0446,2016-10-15T09:33:57.000000+0100,19.44,37.81
Carro,43.312,5.0446,2016-10-15T10:33:57.000000+0100,19.61,37.8
Carro,43.312,5.0446,2016-10-15T11:33:57.000000+0100,20.1,38.07
Carro,43.312,5.0446,2016-10-15T12:33:57.000000+0100,19.89,36.03
Carro,43.312,5.0446,2016-10-15T13:33:57.000000+0100,19.87,34.86
Carro,43.312,5.0446,2016-10-15T14:33:57.000000+0100,20.02,34.42
Carro,43.312,5.0446,2016-10-15T15:33:57.000000+0100,20.15,33.32
Carro,43.312,5.0446,2016-10-15T16:33:57.000000+0100,19.79,36.29
Carro,43.312,5.0446,2016-10-15T17:33:57.000000+0100,19.62,34.64
Carro,43.312,5.0446,2016-10-15T18:33:57.000000+0100,19.46,34.08
Carro,43.312,5.0446,2016-10-15T19:33:57.000000+0100,18.88,31.13
Carro,43.312,5.0446,2016-10-15T20:33:57.000000+0100,18.98,28.47
Carro,43.312,5.0446,2016-10-15T21:33:57.000000+0100,18.78,30.03
Carro,43.312,5.0446,2016-10-15T22:33:57.000000+0100,17.6,25.55
Carro,43.312,5.0446,2016-10-15T23:33:57.000000+0100,17.97,28.36
Carro,43.312,5.0446,2016-10-16T00:33:57.000000+0100,18.81,31.74
Carro,43.312,5.0446,2016-10-16T01:33:57.000000+0100,18.62,31.62
Carro,43.312,5.0446,2016-10-16T02:33:57.000000+0100,18.65,32.49
Carro,43.312,5.0446,2016-10-16T03:33:57.000000+0100,18.75,33.64
Carro,43.312,5.0446,2016-10-16T04:33:57.000000+0100,18.89,33.96
Carro,43.312,5.0446,2016-10-16T05:33:57.000000+0100,19.06,34.45
Carro,43.312,5.0446,2016-10-16T06:33:57.000000+0100,18.97,34.67
Carro,43.312,5.0446,2016-10-16T07:33:57.000000+0100,19.02,35.12
Carro,43.312,5.0446,2016-10-16T08:33:57.000000+0100,19.0,35.19
Carro,43.312,5.0446,2016-10-16T09:33:57.000000+0100,19.04,35.49
Carro,43.312,5.0446,2016-10-16T10:33:57.000000+0100,19.07,35.42
Carro,43.312,5.0446,2016-10-16T11:33:57.000000+0100,19.13,35.32
Carro,43.312,5.0446,2016-10-16T12:33:57.000000+0100,19.25,35.51
Carro,43.312,5.0446,2016-10-16T13:33:57.000000+0100,19.34,35.87
Carro,43.312,5.0446,2016-10-16T14:33:57.000000+0100,19.38,36.05
Carro,43.312,5.0446,2016-10-16T15:33:57.000000+0100,19.44,36.16
Carro,43.312,5.0446,2016-10-16T16:33:57.000000+0100,19.47,36.22
Carro,43.312,5.0446,2016-10-16T17:33:57.000000+0100,19.44,36.36
Carro,43.312,5.0446,2016-10-16T18:33:57.000000+0100,19.45,36.47
Carro,43.312,5.0446,2016-10-16T19:33:57.000000+0100,19.55,37.02
Carro,43.312,5.0446,2016-10-16T20:33:57.000000+0100,19.62,37.32
Carro,43.312,5.0446,2016-10-16T21:33:57.000000+0100,19.61,37.32
Carro,43.312,5.0446,2016-10-16T22:33:57.000000+0100,19.62,37.36
Carro,43.312,5.0446,2016-10-16T23:33:57.000000+0100,19.62,37.34
Carro,43.312,5.0446,2016-10-17T00:33:57.000000+0100,19.64,37.41
Carro,43.312,5.0446,2016-10-17T01:33:57.000000+0100,19.67,37.48
Carro,43.312,5.0446,2016-10-17T02:33:57.000000+0100,19.67,37.49
Carro,43.312,5.0446,2016-10-17T03:33:57.000000+0100,19.68,37.49
Carro,43.312,5.0446,2016-10-17T04:33:57.000000+0100,19.68,37.45
Carro,43.312,5.0446,2016-10-17T05:33:57.000000+0100,19.69,37.28
Carro,43.312,5.0446,2016-10-17T06:33:57.000000+0100,19.7,37.51
Carro,43.312,5.0446,2016-10-17T07:33:57.000000+0100,19.71,37.51
Carro,43.312,5.0446,2016-10-17T08:33:57.000000+0100,19.71,37.56
Carro,43.312,5.0446,2016-10-17T09:33:57.000000+0100,19.73,37.55
Carro,43.312,5.0446,2016-10-17T10:33:57.000000+0100,19.73,37.55
Carro,43.312,5.0446,2016-10-17T11:33:57.000000+0100,19.73,37.53
Carro,43.312,5.0446,2016-10-17T12:33:57.000000+0100,19.73,37.47
Carro,43.312,5.0446,2016-10-17T13:33:57.000000+0100,19.73,37.53
Carro,43.312,5.0446,2016-10-17T14:33:57.000000+0100,19.64,37.18
Carro,43.312,5.0446,2016-10-17T15:33:57.000000+0100,19.68,37.42
Carro,43.312,5.0446,2016-10-17T16:33:57.000000+0100,19.7,37.48
Carro,43.312,5.0446,2016-10-17T17:33:57.000000+0100,19.7,37.48
Carro,43.312,5.0446,2016-10-17T18:33:57.000000+0100,19.71,37.57
Carro,43.312,5.0446,2016-10-17T19:33:57.000000+0100,19.73,37.47
Carro,43.312,5.0446,2016-10-17T20:33:57.000000+0100,19.71,37.59
Carro,43.312,5.0446,2016-10-17T21:33:57.000000+0100,19.73,37.5
Carro,43.312,5.0446,2016-10-17T22:33:57.000000+0100,19.77,37.57
Carro,43.312,5.0446,2016-10-17T23:33:57.000000+0100,19.73,37.66
Carro,43.312,5.0446,2016-10-18T00:33:57.000000+0100,19.68,37.6
Carro,43.312,5.0446,2016-10-18T01:33:57.000000+0100,19.59,37.56
Carro,43.312,5.0446,2016-10-18T02:33:57.000000+0100,19.4,37.51
Carro,43.312,5.0446,2016-10-18T03:33:57.000000+0100,19.37,37.5
Carro,43.312,5.0446,2016-10-18T04:33:57.000000+0100,19.37,37.51
Carro,43.312,5.0446,2016-10-18T05:33:57.000000+0100,19.36,37.46
Carro,43.312,5.0446,2016-10-18T06:33:57.000000+0100,19.42,37.55
Carro,43.312,5.0446,2016-10-18T07:33:57.000000+0100,19.48,37.52
Carro,43.312,5.0446,2016-10-18T08:33:57.000000+0100,19.49,37.49
Carro,43.312,5.0446,2016-10-18T09:33:57.000000+0100,19.57,37.69
Carro,43.312,5.0446,2016-10-18T10:33:57.000000+0100,19.63,37.67
Carro,43.312,5.0446,2016-10-18T11:33:57.000000+0100,19.65,37.64
Carro,43.312,5.0446,2016-10-18T12:33:57.000000+0100,19.67,37.61
Carro,43.312,5.0446,2016-10-18T13:33:57.000000+0100,19.77,37.66
Carro,43.312,5.0446,2016-10-18T14:33:57.000000+0100,19.84,37.47
Carro,43.312,5.0446,2016-10-18T15:33:57.000000+0100,19.86,37.79
Carro,43.312,5.0446,2016-10-18T16:33:57.000000+0100,19.86,37.76
Carro,43.312,5.0446,2016-10-18T17:33:57.000000+0100,19.86,37.8
Carro,43.312,5.0446,2016-10-18T18:33:57.000000+0100,19.85,37.75
Carro,43.312,5.0446,2016-10-18T19:33:57.000000+0100,19.82,37.69
Carro,43.312,5.0446,2016-10-18T20:33:57.000000+0100,19.81,37.81
Carro,43.312,5.0446,2016-10-18T21:33:57.000000+0100,19.77,37.82
Carro,43.312,5.0446,2016-10-18T22:33:57.000000+0100,19.73,37.58
Carro,43.312,5.0446,2016-10-18T23:33:57.000000+0100,19.71,37.72
Carro,43.312,5.0446,2016-10-19T00:33:57.000000+0100,19.7,37.69
Carro,43.312,5.0446,2016-10-19T01:33:57.000000+0100,19.68,37.66
Carro,43.312,5.0446,2016-10-19T02:33:57.000000+0100,19.63,37.56
Carro,43.312,5.0446,2016-10-19T03:33:57.000000+0100,19.44,37.73
Carro,43.312,5.0446,2016-10-19T04:33:57.000000+0100,19.41,37.77
Carro,43.312,5.0446,2016-10-19T05:33:57.000000+0100,19.48,37.52
Carro,43.312,5.0446,2016-10-19T06:33:57.000000+0100,19.55,37.77
Carro,43.312,5.0446,2016-10-19T07:33:57.000000+0100,19.53,37.72
Carro,43.312,5.0446,2016-10-19T08:33:57.000000+0100,19.49,37.51
Carro,43.312,5.0446,2016-10-19T09:33:57.000000+0100,19.55,37.59
Carro,43.312,5.0446,2016-10-19T10:33:57.000000+0100,19.54,37.5
Carro,43.312,5.0446,2016-10-19T11:33:57.000000+0100,19.58,37.51
Carro,43.312,5.0446,2016-10-19T12:33:57.000000+0100,19.61,37.7
Carro,43.312,5.0446,2016-10-19T13:33:57.000000+0100,19.79,37.69
Carro,43.312,5.0446,2016-10-19T14:33:57.000000+0100,19.81,37.74
Carro,43.312,5.0446,2016-10-19T15:33:57.000000+0100,19.82,37.8
Carro,43.312,5.0446,2016-10-19T16:33:57.000000+0100,19.82,37.81
Carro,43.312,5.0446,2016-10-19T17:33:57.000000+0100,19.71,37.63
Carro,43.312,5.0446,2016-10-19T18:33:57.000000+0100,19.68,37.64
Carro,43.312,5.0446,2016-10-19T19:33:57.000000+0100,19.64,37.74
Carro,43.312,5.0446,2016-10-19T20:33:57.000000+0100,19.61,37.71
Carro,43.312,5.0446,2016-10-19T21:33:57.000000+0100,19.59,37.63
Carro,43.312,5.0446,2016-10-19T22:33:57.000000+0100,19.57,37.56
Carro,43.312,5.0446,2016-10-19T23:33:57.000000+0100,19.58,37.18
Carro,43.312,5.0446,2016-10-20T00:33:57.000000+0100,19.56,37.82
Carro,43.312,5.0446,2016-10-20T01:33:57.000000+0100,19.57,37.28
Carro,43.312,5.0446,2016-10-20T02:33:57.000000+0100,19.52,37.52
Carro,43.312,5.0446,2016-10-20T03:33:57.000000+0100,19.54,37.4
Carro,43.312,5.0446,2016-10-20T04:33:57.000000+0100,19.47,37.56
Carro,43.312,5.0446,2016-10-20T05:33:57.000000+0100,19.47,37.55
Carro,43.312,5.0446,2016-10-20T06:33:57.000000+0100,19.44,37.63
Carro,43.312,5.0446,2016-10-20T07:33:57.000000+0100,19.47,37.68
Carro,43.312,5.0446,2016-10-20T08:33:57.000000+0100,19.47,37.34
Carro,43.312,5.0446,2016-10-20T09:33:57.000000+0100,19.43,37.62
Carro,43.312,5.0446,2016-10-20T10:33:57.000000+0100,19.41,37.44
Carro,43.312,5.0446,2016-10-20T11:33:57.000000+0100,19.44,37.62
Carro,43.312,5.0446,2016-10-20T12:33:57.000000+0100,19.42,37.62
Carro,43.312,5.0446,2016-10-20T13:33:57.000000+0100,19.41,37.64
Carro,43.312,5.0446,2016-10-20T14:33:57.000000+0100,19.38,37.53
Carro,43.312,5.0446,2016-10-20T15:33:57.000000+0100,19.37,37.58
Carro,43.312,5.0446,2016-10-20T16:33:57.000000+0100,19.36,37.42
Carro,43.312,5.0446,2016-10-20T17:33:57.000000+0100,19.32,37.66
Carro,43.312,5.0446,2016-10-20T18:33:57.000000+0100,19.27,37.73
Carro,43.312,5.0446,2016-10-20T19:33:57.000000+0100,19.06,37.58
Carro,43.312,5.0446,2016-10-20T20:33:57.000000+0100,19.02,37.43
Carro,43.312,5.0446,2016-10-20T21:33:57.000000+0100,19.02,37.71
Carro,43.312,5.0446,2016-10-20T22:33:57.000000+0100,18.96,37.62
Carro,43.312,5.0446,2016-10-20T23:33:57.000000+0100,18.97,37.63
Carro,43.312,5.0446,2016-10-21T00:33:57.000000+0100,18.99,37.61
Carro,43.312,5.0446,2016-10-21T01:33:57.000000+0100,18.99,37.7
Carro,43.312,5.0446,2016-10-21T02:33:57.000000+0100,18.97,37.62
Carro,43.312,5.0446,2016-10-21T03:33:57.000000+0100,18.86,37.54
Carro,43.312,5.0446,2016-10-21T04:33:57.000000+0100,18.8,37.65
Carro,43.312,5.0446,2016-10-21T05:33:57.000000+0100,19.02,37.7
Carro,43.312,5.0446,2016-10-21T06:33:57.000000+0100,19.02,37.02
Carro,43.312,5.0446,2016-10-21T07:33:57.000000+0100,19.02,37.09
Carro,43.312,5.0446,2016-10-21T08:33:57.000000+0100,19.07,37.11
Carro,43.312,5.0446,2016-10-21T08:33:14.000000+0100,-999.9,-999.9
Carro,43.312,5.0446,2016-10-21T09:33:14.000000+0100,19.11,38.18
Carro,43.312,5.0446,2016-10-21T10:33:14.000000+0100,19.12,38.17
Carro,43.312,5.0446,2016-10-21T11:33:14.000000+0100,19.15,38.17
Carro,43.312,5.0446,2016-10-21T12:33:14.000000+0100,19.17,38.16
Carro,43.312,5.0446,2016-10-21T13:33:14.000000+0100,19.17,38.17
Carro,43.312,5.0446,2016-10-21T14:33:14.000000+0100,19.16,38.17
Carro,43.312,5.0446,2016-10-21T15:33:14.000000+0100,19.12,38.17
Carro,43.312,5.0446,2016-10-21T16:33:14.000000+0100,19.1,38.15
Carro,43.312,5.0446,2016-10-21T17:33:14.000000+0100,18.98,38.12
Carro,43.312,5.0446,2016-10-21T18:33:14.000000+0100,19.0,38.13
Carro,43.312,5.0446,2016-10-21T19:33:14.000000+0100,19.03,38.13
Carro,43.312,5.0446,2016-10-21T20:33:14.000000+0100,19.02,38.13
Carro,43.312,5.0446,2016-10-21T21:33:14.000000+0100,19.01,38.14
Carro,43.312,5.0446,2016-10-21T22:33:14.000000+0100,18.99,38.13
Carro,43.312,5.0446,2016-10-21T23:33:14.000000+0100,19.03,38.13
Carro,43.312,5.0446,2016-10-22T00:33:14.000000+0100,19.03,38.13
Carro,43.312,5.0446,2016-10-22T01:33:14.000000+0100,19.0,38.14
Carro,43.312,5.0446,2016-10-22T02:33:14.000000+0100,19.03,38.16
Carro,43.312,5.0446,2016-10-22T03:33:14.000000+0100,19.1,38.13
Carro,43.312,5.0446,2016-10-22T04:33:14.000000+0100,19.15,38.14
Carro,43.312,5.0446,2016-10-22T05:33:14.000000+0100,19.2,38.15
Carro,43.312,5.0446,2016-10-22T06:33:14.000000+0100,19.13,38.15
Carro,43.312,5.0446,2016-10-22T07:33:14.000000+0100,19.1,38.14
Carro,43.312,5.0446,2016-10-22T08:33:14.000000+0100,19.05,38.13
Carro,43.312,5.0446,2016-10-22T09:33:14.000000+0100,19.03,38.13
Carro,43.312,5.0446,2016-10-22T10:33:14.000000+0100,19.04,38.14
Carro,43.312,5.0446,2016-10-22T11:33:14.000000+0100,19.26,38.14
Carro,43.312,5.0446,2016-10-22T12:33:14.000000+0100,18.82,37.6
Carro,43.312,5.0446,2016-10-22T13:33:14.000000+0100,18.67,37.3
Carro,43.312,5.0446,2016-10-22T14:33:14.000000+0100,18.75,37.41
Carro,43.312,5.0446,2016-10-22T15:33:14.000000+0100,18.74,37.36
Carro,43.312,5.0446,2016-10-22T16:33:14.000000+0100,18.82,37.5
Carro,43.312,5.0446,2016-10-22T17:33:14.000000+0100,18.84,37.55
Carro,43.312,5.0446,2016-10-22T18:33:14.000000+0100,18.77,37.54
Carro,43.312,5.0446,2016-10-22T19:33:14.000000+0100,18.77,37.6
Carro,43.312,5.0446,2016-10-22T20:33:14.000000+0100,18.74,37.63
Carro,43.312,5.0446,2016-10-22T21:33:14.000000+0100,18.76,37.63
Carro,43.312,5.0446,2016-10-22T22:33:14.000000+0100,18.82,37.72
Carro,43.312,5.0446,2016-10-22T23:33:14.000000+0100,18.81,37.72
Carro,43.312,5.0446,2016-10-23T00:33:14.000000+0100,18.85,37.79
Carro,43.312,5.0446,2016-10-23T01:33:14.000000+0100,18.91,37.84
Carro,43.312,5.0446,2016-10-23T02:33:14.000000+0100,18.92,37.87
Carro,43.312,5.0446,2016-10-23T03:33:14.000000+0100,18.91,37.88
Carro,43.312,5.0446,2016-10-23T04:33:14.000000+0100,18.92,37.9
Carro,43.312,5.0446,2016-10-23T05:33:14.000000+0100,18.9,37.9
Carro,43.312,5.0446,2016-10-23T06:33:14.000000+0100,18.88,37.89
Carro,43.312,5.0446,2016-10-23T07:33:14.000000+0100,18.83,37.87
Carro,43.312,5.0446,2016-10-23T08:33:14.000000+0100,18.83,37.88
Carro,43.312,5.0446,2016-10-23T09:33:14.000000+0100,18.84,37.91
Carro,43.312,5.0446,2016-10-23T10:33:14.000000+0100,18.9,37.94
Carro,43.312,5.0446,2016-10-23T11:33:14.000000+0100,18.95,37.97
Carro,43.312,5.0446,2016-10-23T12:33:14.000000+0100,18.98,37.98
Carro,43.312,5.0446,2016-10-23T13:33:14.000000+0100,19.01,38.0
Carro,43.312,5.0446,2016-10-23T14:33:14.000000+0100,19.03,38.0
Carro,43.312,5.0446,2016-10-23T15:33:14.000000+0100,19.03,38.0
Carro,43.312,5.0446,2016-10-23T16:33:14.000000+0100,19.04,38.02
Carro,43.312,5.0446,2016-10-23T17:33:14.000000+0100,19.05,38.01
Carro,43.312,5.0446,2016-10-23T18:33:14.000000+0100,19.05,38.03
Carro,43.312,5.0446,2016-10-23T19:33:14.000000+0100,19.03,38.03
Carro,43.312,5.0446,2016-10-23T20:33:14.000000+0100,19.04,38.03
Carro,43.312,5.0446,2016-10-23T21:33:14.000000+0100,19.04,38.04
Carro,43.312,5.0446,2016-10-23T22:33:14.000000+0100,19.04,38.06
Carro,43.312,5.0446,2016-10-23T23:33:14.000000+0100,19.05,38.06
Carro,43.312,5.0446,2016-10-24T00:33:14.000000+0100,19.03,38.05
Carro,43.312,5.0446,2016-10-24T01:33:14.000000+0100,19.01,38.05
Carro,43.312,5.0446,2016-10-24T02:33:14.000000+0100,19.0,38.05
Carro,43.312,5.0446,2016-10-24T03:33:14.000000+0100,19.0,38.05
Carro,43.312,5.0446,2016-10-24T04:33:14.000000+0100,18.99,38.06
Carro,43.312,5.0446,2016-10-24T05:33:14.000000+0100,18.98,38.06
Carro,43.312,5.0446,2016-10-24T06:33:14.000000+0100,18.97,38.06
Carro,43.312,5.0446,2016-10-24T07:33:14.000000+0100,18.97,38.07
Carro,43.312,5.0446,2016-10-24T08:33:14.000000+0100,18.98,38.07
Carro,43.312,5.0446,2016-10-24T09:33:14.000000+0100,19.01,38.06
Carro,43.312,5.0446,2016-10-24T10:33:14.000000+0100,19.01,38.07
Carro,43.312,5.0446,2016-10-24T11:33:14.000000+0100,19.03,38.06
Carro,43.312,5.0446,2016-10-24T12:33:14.000000+0100,19.04,38.06
Carro,43.312,5.0446,2016-10-24T13:33:14.000000+0100,19.05,38.06
Carro,43.312,5.0446,2016-10-24T14:33:14.000000+0100,19.05,38.07
Carro,43.312,5.0446,2016-10-24T15:33:14.000000+0100,19.06,38.07
Carro,43.312,5.0446,2016-10-24T16:33:14.000000+0100,19.06,38.06
Carro,43.312,5.0446,2016-10-24T17:33:14.000000+0100,19.06,38.07
Carro,43.312,5.0446,2016-10-24T18:33:14.000000+0100,19.05,38.07
Carro,43.312,5.0446,2016-10-24T19:33:14.000000+0100,19.03,38.07
Carro,43.312,5.0446,2016-10-24T20:33:14.000000+0100,18.94,38.02
Carro,43.312,5.0446,2016-10-24T21:33:14.000000+0100,18.9,38.0
Carro,43.312,5.0446,2016-10-24T22:33:14.000000+0100,18.84,37.93
Carro,43.312,5.0446,2016-10-24T23:33:14.000000+0100,18.78,37.9
Carro,43.312,5.0446,2016-10-25T00:33:14.000000+0100,18.78,37.9
Carro,43.312,5.0446,2016-10-25T01:33:14.000000+0100,18.84,37.92
Carro,43.312,5.0446,2016-10-25T02:33:14.000000+0100,18.8,37.91
Carro,43.312,5.0446,2016-10-25T03:33:14.000000+0100,18.53,37.77
Carro,43.312,5.0446,2016-10-25T04:33:14.000000+0100,18.34,37.69
Carro,43.312,5.0446,2016-10-25T05:33:14.000000+0100,18.54,37.79
Carro,43.312,5.0446,2016-10-25T06:33:14.000000+0100,18.79,37.89
Carro,43.312,5.0446,2016-10-25T07:33:14.000000+0100,18.78,37.89
Carro,43.312,5.0446,2016-10-25T08:33:14.000000+0100,18.82,37.89
Carro,43.312,5.0446,2016-10-25T09:33:14.000000+0100,18.95,37.99
Carro,43.312,5.0446,2016-10-25T10:33:14.000000+0100,18.92,37.96
Carro,43.312,5.0446,2016-10-25T11:33:14.000000+0100,18.88,37.94
Carro,43.312,5.0446,2016-10-25T12:33:14.000000+0100,18.86,37.93
Carro,43.312,5.0446,2016-10-25T13:33:14.000000+0100,18.84,37.92
Carro,43.312,5.0446,2016-10-25T14:33:14.000000+0100,18.88,37.94
Carro,43.312,5.0446,2016-10-25T15:33:14.000000+0100,18.88,37.94
Carro,43.312,5.0446,2016-10-25T16:33:14.000000+0100,18.85,37.89
Carro,43.312,5.0446,2016-10-25T17:33:14.000000+0100,18.84,37.88
Carro,43.312,5.0446,2016-10-25T18:33:14.000000+0100,18.73,37.84
Carro,43.312,5.0446,2016-10-25T19:33:14.000000+0100,18.67,37.81
Carro,43.312,5.0446,2016-10-25T20:33:14.000000+0100,18.57,37.78
Carro,43.312,5.0446,2016-10-25T21:33:14.000000+0100,18.5,37.75
Carro,43.312,5.0446,2016-10-25T22:33:14.000000+0100,18.54,37.77
Carro,43.312,5.0446,2016-10-25T23:33:14.000000+0100,18.56,37.78
Carro,43.312,5.0446,2016-10-26T00:33:14.000000+0100,18.6,37.82
Carro,43.312,5.0446,2016-10-26T01:33:14.000000+0100,18.66,37.84
Carro,43.312,5.0446,2016-10-26T02:33:14.000000+0100,18.68,37.87
Carro,43.312,5.0446,2016-10-26T03:33:14.000000+0100,18.71,37.9
Carro,43.312,5.0446,2016-10-26T04:33:14.000000+0100,18.75,37.91
Carro,43.312,5.0446,2016-10-26T05:33:14.000000+0100,18.73,37.92
Carro,43.312,5.0446,2016-10-26T06:33:14.000000+0100,18.83,37.98
Carro,43.312,5.0446,2016-10-26T07:33:14.000000+0100,18.91,38.02
Carro,43.312,5.0446,2016-10-26T08:33:14.000000+0100,18.95,38.02
Carro,43.312,5.0446,2016-10-26T09:33:14.000000+0100,18.97,38.04
Carro,43.312,5.0446,2016-10-26T10:33:14.000000+0100,19.02,38.05
Carro,43.312,5.0446,2016-10-26T11:33:14.000000+0100,19.01,38.05
Carro,43.312,5.0446,2016-10-26T12:33:14.000000+0100,18.98,38.02
Carro,43.312,5.0446,2016-10-26T13:33:14.000000+0100,18.99,38.04
Carro,43.312,5.0446,2016-10-26T14:33:14.000000+0100,18.97,38.02
Carro,43.312,5.0446,2016-10-26T15:33:14.000000+0100,18.97,38.02
Carro,43.312,5.0446,2016-10-26T16:33:14.000000+0100,19.03,38.07
Carro,43.312,5.0446,2016-10-26T17:33:14.000000+0100,19.02,38.06
Carro,43.312,5.0446,2016-10-26T18:33:14.000000+0100,18.97,38.05
Carro,43.312,5.0446,2016-10-26T19:33:14.000000+0100,18.95,38.06
Carro,43.312,5.0446,2016-10-26T20:33:14.000000+0100,18.96,38.09
Carro,43.312,5.0446,2016-10-26T21:33:14.000000+0100,18.93,38.09
Carro,43.312,5.0446,2016-10-26T22:33:14.000000+0100,18.96,38.12
Carro,43.312,5.0446,2016-10-26T23:33:14.000000+0100,18.91,38.12
Carro,43.312,5.0446,2016-10-27T00:33:14.000000+0100,18.88,38.11
Carro,43.312,5.0446,2016-10-27T01:33:14.000000+0100,18.89,38.1
Carro,43.312,5.0446,2016-10-27T02:33:14.000000+0100,18.89,38.1
Carro,43.312,5.0446,2016-10-27T03:33:14.000000+0100,18.9,38.11
Carro,43.312,5.0446,2016-10-27T04:33:14.000000+0100,18.9,38.11
Carro,43.312,5.0446,2016-10-27T05:33:14.000000+0100,18.89,38.11
Carro,43.312,5.0446,2016-10-27T06:33:14.000000+0100,18.89,38.13
Carro,43.312,5.0446,2016-10-27T07:33:14.000000+0100,18.88,38.13
Carro,43.312,5.0446,2016-10-27T08:33:14.000000+0100,18.9,38.13
Carro,43.312,5.0446,2016-10-27T09:33:14.000000+0100,18.89,38.15
Carro,43.312,5.0446,2016-10-27T10:33:14.000000+0100,18.9,38.15
Carro,43.312,5.0446,2016-10-27T11:33:14.000000+0100,18.93,38.15
Carro,43.312,5.0446,2016-10-27T12:33:14.000000+0100,18.96,38.15
Carro,43.312,5.0446,2016-10-27T13:33:14.000000+0100,18.96,38.15
Carro,43.312,5.0446,2016-10-27T14:33:14.000000+0100,18.93,38.14
Carro,43.312,5.0446,2016-10-27T15:33:14.000000+0100,18.9,38.15
Carro,43.312,5.0446,2016-10-27T16:33:14.000000+0100,18.87,38.13
Carro,43.312,5.0446,2016-10-27T17:33:14.000000+0100,18.87,38.1
Carro,43.312,5.0446,2016-10-27T18:33:14.000000+0100,18.89,38.1
Carro,43.312,5.0446,2016-10-27T19:33:14.000000+0100,18.88,38.1
Carro,43.312,5.0446,2016-10-27T20:33:14.000000+0100,18.88,38.1
Carro,43.312,5.0446,2016-10-27T21:33:14.000000+0100,18.84,38.11
Carro,43.312,5.0446,2016-10-27T22:33:14.000000+0100,18.82,38.12
Carro,43.312,5.0446,2016-10-27T23:33:14.000000+0100,18.83,38.11
Carro,43.312,5.0446,2016-10-28T00:33:14.000000+0100,18.81,38.11
Carro,43.312,5.0446,2016-10-28T01:33:14.000000+0100,18.82,38.11
Carro,43.312,5.0446,2016-10-28T02:33:14.000000+0100,18.82,38.12
Carro,43.312,5.0446,2016-10-28T03:33:14.000000+0100,18.82,38.13
Carro,43.312,5.0446,2016-10-28T04:33:14.000000+0100,18.82,38.14
Carro,43.312,5.0446,2016-10-28T05:33:14.000000+0100,18.83,38.14
Carro,43.312,5.0446,2016-10-28T06:33:14.000000+0100,18.83,38.14
Carro,43.312,5.0446,2016-10-28T07:33:14.000000+0100,18.86,38.13
Carro,43.312,5.0446,2016-10-28T08:33:14.000000+0100,18.88,38.13
Carro,43.312,5.0446,2016-10-28T09:33:14.000000+0100,18.9,38.14
Carro,43.312,5.0446,2016-10-28T10:33:14.000000+0100,18.95,38.14
Carro,43.312,5.0446,2016-10-28T11:33:14.000000+0100,19.01,38.14
Carro,43.312,5.0446,2016-10-28T12:33:14.000000+0100,19.04,38.13
Carro,43.312,5.0446,2016-10-28T13:33:14.000000+0100,19.08,38.15
Carro,43.312,5.0446,2016-10-28T14:33:14.000000+0100,19.07,38.15
Carro,43.312,5.0446,2016-10-28T15:33:14.000000+0100,19.04,38.14
Carro,43.312,5.0446,2016-10-28T16:33:14.000000+0100,19.0,38.13
Carro,43.312,5.0446,2016-10-28T17:33:14.000000+0100,18.97,38.14
Carro,43.312,5.0446,2016-10-28T18:33:14.000000+0100,18.95,38.14
Carro,43.312,5.0446,2016-10-28T19:33:14.000000+0100,18.91,38.15
Carro,43.312,5.0446,2016-10-28T20:33:14.000000+0100,18.9,38.14
Carro,43.312,5.0446,2016-10-28T21:33:14.000000+0100,18.9,38.14
Carro,43.312,5.0446,2016-10-28T22:33:14.000000+0100,18.9,38.14
Carro,43.312,5.0446,2016-10-28T23:33:14.000000+0100,18.9,38.15
Carro,43.312,5.0446,2016-10-29T00:33:14.000000+0100,18.89,38.15
Carro,43.312,5.0446,2016-10-29T01:33:14.000000+0100,18.88,38.14
Carro,43.312,5.0446,2016-10-29T02:33:14.000000+0100,18.87,38.14
Carro,43.312,5.0446,2016-10-29T03:33:14.000000+0100,18.86,38.14
Carro,43.312,5.0446,2016-10-29T04:33:14.000000+0100,18.86,38.13
Carro,43.312,5.0446,2016-10-29T05:33:14.000000+0100,18.84,38.15
Carro,43.312,5.0446,2016-10-29T06:33:14.000000+0100,18.85,38.14
Carro,43.312,5.0446,2016-10-29T07:33:14.000000+0100,18.85,38.14
Carro,43.312,5.0446,2016-10-29T08:33:14.000000+0100,18.86,38.14
Carro,43.312,5.0446,2016-10-29T09:33:14.000000+0100,18.89,38.14
