Station,Latitude,Longitude,DateTime,Temperature,Salinite
Carro,43.312,5.0446,2019-09-11T10:08:31.000000+0100,15.48,38.09
Carro,43.312,5.0446,2019-09-11T11:08:31.000000+0100,15.58,38.1
Carro,43.312,5.0446,2019-09-11T12:08:31.000000+0100,15.7,38.11
Carro,43.312,5.0446,2019-09-11T13:08:31.000000+0100,15.88,38.09
Carro,43.312,5.0446,2019-09-11T14:08:31.000000+0100,16.04,38.08
Carro,43.312,5.0446,2019-09-11T15:08:31.000000+0100,16.27,38.0
Carro,43.312,5.0446,2019-09-11T16:08:31.000000+0100,15.97,37.9
Carro,43.312,5.0446,2019-09-11T17:08:31.000000+0100,15.8,37.99
Carro,43.312,5.0446,2019-09-11T18:08:31.000000+0100,15.88,37.99
Carro,43.312,5.0446,2019-09-11T19:08:31.000000+0100,15.86,37.99
Carro,43.312,5.0446,2019-09-11T20:08:31.000000+0100,15.84,38.01
Carro,43.312,5.0446,2019-09-11T21:08:31.000000+0100,15.69,38.03
Carro,43.312,5.0446,2019-09-11T22:08:31.000000+0100,15.7,38.04
Carro,43.312,5.0446,2019-09-11T23:08:31.000000+0100,15.63,38.05
Carro,43.312,5.0446,2019-09-12T00:08:31.000000+0100,15.64,38.06
Carro,43.312,5.0446,2019-09-12T01:08:31.000000+0100,15.57,38.06
Carro,43.312,5.0446,2019-09-12T02:08:31.000000+0100,15.62,38.04
Carro,43.312,5.0446,2019-09-12T03:08:31.000000+0100,15.52,38.08
Carro,43.312,5.0446,2019-09-12T04:08:31.000000+0100,15.59,38.06
Carro,43.312,5.0446,2019-09-12T05:08:31.000000+0100,15.67,38.04
Carro,43.312,5.0446,2019-09-12T06:08:31.000000+0100,15.73,38.04
Carro,43.312,5.0446,2019-09-12T07:08:31.000000+0100,16.18,37.93
Carro,43.312,5.0446,2019-09-12T08:08:31.000000+0100,16.23,37.92
Carro,43.312,5.0446,2019-09-12T09:08:31.000000+0100,16.4,37.89
Carro,43.312,5.0446,2019-09-12T10:08:31.000000+0100,16.73,37.9
Carro,43.312,5.0446,2019-09-12T11:08:31.000000+0100,17.12,37.85
Carro,43.312,5.0446,2019-09-12T12:08:31.000000+0100,16.96,37.97
Carro,43.312,5.0446,2019-09-12T13:08:31.000000+0100,17.46,37.81
Carro,43.312,5.0446,2019-09-12T14:08:31.000000+0100,17.3,37.77
Carro,43.312,5.0446,2019-09-12T15:08:31.000000+0100,16.77,37.9
Carro,43.312,5.0446,2019-09-12T16:08:31.000000+0100,16.71,37.83
Carro,43.312,5.0446,2019-09-12T17:08:31.000000+0100,16.85,37.98
Carro,43.312,5.0446,2019-09-12T18:08:31.000000+0100,16.5,38.04
Carro,43.312,5.0446,2019-09-12T19:08:31.000000+0100,16.31,38.04
Carro,43.312,5.0446,2019-09-12T20:08:31.000000+0100,16.5,38.0
Carro,43.312,5.0446,2019-09-12T21:08:31.000000+0100,16.21,38.05
Carro,43.312,5.0446,2019-09-12T22:08:31.000000+0100,16.31,38.05
Carro,43.312,5.0446,2019-09-12T23:08:31.000000+0100,16.73,38.06
Carro,43.312,5.0446,2019-09-13T00:08:31.000000+0100,16.49,38.06
Carro,43.312,5.0446,2019-09-13T01:08:31.000000+0100,16.63,38.05
Carro,43.312,5.0446,2019-09-13T02:08:31.000000+0100,17.03,38.09
Carro,43.312,5.0446,2019-09-13T03:08:31.000000+0100,17.31,38.1
Carro,43.312,5.0446,2019-09-13T04:08:31.000000+0100,17.64,38.07
Carro,43.312,5.0446,2019-09-13T05:08:31.000000+0100,17.72,38.03
Carro,43.312,5.0446,2019-09-13T06:08:31.000000+0100,18.6,38.12
Carro,43.312,5.0446,2019-09-13T07:08:31.000000+0100,18.83,38.11
Carro,43.312,5.0446,2019-09-13T08:08:31.000000+0100,19.45,38.19
Carro,43.312,5.0446,2019-09-13T09:08:31.000000+0100,19.55,38.2
Carro,43.312,5.0446,2019-09-13T10:08:31.000000+0100,19.83,38.14
Carro,43.312,5.0446,2019-09-13T11:08:31.000000+0100,19.95,38.15
Carro,43.312,5.0446,2019-09-13T12:08:31.000000+0100,19.88,38.11
Carro,43.312,5.0446,2019-09-13T13:08:31.000000+0100,21.2,38.18
Carro,43.312,5.0446,2019-09-13T14:08:31.000000+0100,21.26,38.24
Carro,43.312,5.0446,2019-09-13T15:08:31.000000+0100,22.28,38.21
Carro,43.312,5.0446,2019-09-13T16:08:31.000000+0100,21.89,38.21
Carro,43.312,5.0446,2019-09-13T17:08:31.000000+0100,22.33,38.23
Carro,43.312,5.0446,2019-09-13T18:08:31.000000+0100,21.97,38.22
Carro,43.312,5.0446,2019-09-13T19:08:31.000000+0100,21.76,38.21
Carro,43.312,5.0446,2019-09-13T20:08:31.000000+0100,21.68,38.21
Carro,43.312,5.0446,2019-09-13T21:08:31.000000+0100,21.52,38.19
Carro,43.312,5.0446,2019-09-13T22:08:31.000000+0100,21.46,38.18
Carro,43.312,5.0446,2019-09-13T23:08:31.000000+0100,21.15,38.19
Carro,43.312,5.0446,2019-09-14T00:08:31.000000+0100,20.98,38.19
Carro,43.312,5.0446,2019-09-14T01:08:31.000000+0100,20.79,38.21
Carro,43.312,5.0446,2019-09-14T02:08:31.000000+0100,20.58,38.2
Carro,43.312,5.0446,2019-09-14T03:08:31.000000+0100,20.26,38.18
Carro,43.312,5.0446,2019-09-14T04:08:31.000000+0100,20.19,38.18
Carro,43.312,5.0446,2019-09-14T05:08:31.000000+0100,20.24,38.18
Carro,43.312,5.0446,2019-09-14T06:08:31.000000+0100,20.23,38.18
Carro,43.312,5.0446,2019-09-14T07:08:31.000000+0100,20.21,38.19
Carro,43.312,5.0446,2019-09-14T08:08:31.000000+0100,20.17,38.17
Carro,43.312,5.0446,2019-09-14T09:08:31.000000+0100,20.2,38.17
Carro,43.312,5.0446,2019-09-14T10:08:31.000000+0100,20.66,38.16
Carro,43.312,5.0446,2019-09-14T11:08:31.000000+0100,20.64,38.16
Carro,43.312,5.0446,2019-09-14T12:08:31.000000+0100,20.83,38.16
Carro,43.312,5.0446,2019-09-14T13:08:31.000000+0100,21.15,38.16
Carro,43.312,5.0446,2019-09-14T14:08:31.000000+0100,21.11,38.13
Carro,43.312,5.0446,2019-09-14T15:08:31.000000+0100,21.27,38.15
Carro,43.312,5.0446,2019-09-14T16:08:31.000000+0100,21.23,38.1
Carro,43.312,5.0446,2019-09-14T17:08:31.000000+0100,20.88,38.14
Carro,43.312,5.0446,2019-09-14T18:08:31.000000+0100,20.88,38.09
Carro,43.312,5.0446,2019-09-14T19:08:31.000000+0100,20.98,38.14
Carro,43.312,5.0446,2019-09-14T20:08:31.000000+0100,20.94,38.15
Carro,43.312,5.0446,2019-09-14T21:08:31.000000+0100,20.76,38.14
Carro,43.312,5.0446,2019-09-14T22:08:31.000000+0100,20.69,38.12
Carro,43.312,5.0446,2019-09-14T23:08:31.000000+0100,20.73,38.13
Carro,43.312,5.0446,2019-09-15T00:08:31.000000+0100,20.76,38.12
Carro,43.312,5.0446,2019-09-15T01:08:31.000000+0100,20.94,38.11
Carro,43.312,5.0446,2019-09-15T02:08:31.000000+0100,21.37,38.17
Carro,43.312,5.0446,2019-09-15T03:08:31.000000+0100,21.52,38.17
Carro,43.312,5.0446,2019-09-15T04:08:31.000000+0100,21.55,38.19
Carro,43.312,5.0446,2019-09-15T05:08:31.000000+0100,21.62,38.19
Carro,43.312,5.0446,2019-09-15T06:08:31.000000+0100,21.62,38.2
Carro,43.312,5.0446,2019-09-15T07:08:31.000000+0100,21.61,38.19
Carro,43.312,5.0446,2019-09-15T08:08:31.000000+0100,21.71,38.19
Carro,43.312,5.0446,2019-09-15T09:08:31.000000+0100,21.77,38.21
Carro,43.312,5.0446,2019-09-15T10:08:31.000000+0100,22.26,38.22
Carro,43.312,5.0446,2019-09-15T11:08:31.000000+0100,23.01,38.27
Carro,43.312,5.0446,2019-09-15T12:08:31.000000+0100,23.46,38.33
Carro,43.312,5.0446,2019-09-15T13:08:31.000000+0100,24.12,38.1
Carro,43.312,5.0446,2019-09-15T14:08:31.000000+0100,23.71,38.25
Carro,43.312,5.0446,2019-09-15T15:08:31.000000+0100,24.0,38.24
Carro,43.312,5.0446,2019-09-15T16:08:31.000000+0100,23.84,38.26
Carro,43.312,5.0446,2019-09-15T17:08:31.000000+0100,23.78,38.27
Carro,43.312,5.0446,2019-09-15T18:08:31.000000+0100,23.75,38.26
Carro,43.312,5.0446,2019-09-15T19:08:31.000000+0100,23.56,38.25
Carro,43.312,5.0446,2019-09-15T20:08:31.000000+0100,23.26,38.25
Carro,43.312,5.0446,2019-09-15T21:08:31.000000+0100,23.13,38.24
Carro,43.312,5.0446,2019-09-15T22:08:31.000000+0100,22.99,38.25
Carro,43.312,5.0446,2019-09-15T23:08:31.000000+0100,22.9,38.24
Carro,43.312,5.0446,2019-09-16T00:08:31.000000+0100,23.05,38.25
Carro,43.312,5.0446,2019-09-16T01:08:31.000000+0100,23.02,38.25
Carro,43.312,5.0446,2019-09-16T02:08:31.000000+0100,23.04,38.24
Carro,43.312,5.0446,2019-09-16T03:08:31.000000+0100,23.0,38.22
Carro,43.312,5.0446,2019-09-16T04:08:31.000000+0100,22.96,38.21
Carro,43.312,5.0446,2019-09-16T05:08:31.000000+0100,22.93,38.23
Carro,43.312,5.0446,2019-09-16T06:08:31.000000+0100,22.9,38.23
Carro,43.312,5.0446,2019-09-16T07:08:31.000000+0100,22.87,38.22
Carro,43.312,5.0446,2019-09-16T08:08:31.000000+0100,22.82,38.21
Carro,43.312,5.0446,2019-09-16T09:08:31.000000+0100,22.83,38.21
Carro,43.312,5.0446,2019-09-16T10:08:31.000000+0100,22.97,38.2
Carro,43.312,5.0446,2019-09-16T11:08:31.000000+0100,23.34,38.21
Carro,43.312,5.0446,2019-09-16T12:08:31.000000+0100,23.51,38.21
Carro,43.312,5.0446,2019-09-16T13:08:31.000000+0100,23.69,38.16
Carro,43.312,5.0446,2019-09-16T14:08:31.000000+0100,23.47,38.19
Carro,43.312,5.0446,2019-09-16T15:08:31.000000+0100,23.34,38.2
Carro,43.312,5.0446,2019-09-16T16:08:31.000000+0100,23.21,38.17
Carro,43.312,5.0446,2019-09-16T17:08:31.000000+0100,23.26,38.22
Carro,43.312,5.0446,2019-09-16T18:08:31.000000+0100,23.21,38.2
Carro,43.312,5.0446,2019-09-16T19:08:31.000000+0100,23.11,38.21
Carro,43.312,5.0446,2019-09-16T20:08:31.000000+0100,23.11,38.2
Carro,43.312,5.0446,2019-09-16T21:08:31.000000+0100,23.05,38.2
Carro,43.312,5.0446,2019-09-16T22:08:31.000000+0100,23.02,38.21
Carro,43.312,5.0446,2019-09-16T23:08:31.000000+0100,22.93,38.19
Carro,43.312,5.0446,2019-09-17T00:08:31.000000+0100,22.89,38.19
Carro,43.312,5.0446,2019-09-17T01:08:31.000000+0100,22.9,38.2
Carro,43.312,5.0446,2019-09-17T02:08:31.000000+0100,22.89,38.21
Carro,43.312,5.0446,2019-09-17T03:08:31.000000+0100,22.91,38.2
Carro,43.312,5.0446,2019-09-17T04:08:31.000000+0100,22.94,38.2
Carro,43.312,5.0446,2019-09-17T05:08:31.000000+0100,22.92,38.21
Carro,43.312,5.0446,2019-09-17T06:08:31.000000+0100,22.93,38.2
Carro,43.312,5.0446,2019-09-17T07:08:31.000000+0100,22.95,38.21
Carro,43.312,5.0446,2019-09-17T08:08:31.000000+0100,22.95,38.21
Carro,43.312,5.0446,2019-09-17T09:08:31.000000+0100,23.01,38.22
Carro,43.312,5.0446,2019-09-17T10:08:31.000000+0100,23.1,38.21
Carro,43.312,5.0446,2019-09-17T11:08:31.000000+0100,23.16,38.23
Carro,43.312,5.0446,2019-09-17T12:08:31.000000+0100,23.31,38.22
Carro,43.312,5.0446,2019-09-17T13:08:31.000000+0100,23.4,38.21
Carro,43.312,5.0446,2019-09-17T14:08:31.000000+0100,23.29,37.93
Carro,43.312,5.0446,2019-09-17T15:08:31.000000+0100,23.19,37.94
Carro,43.312,5.0446,2019-09-17T16:08:31.000000+0100,23.24,37.88
Carro,43.312,5.0446,2019-09-17T17:08:31.000000+0100,23.48,37.67
Carro,43.312,5.0446,2019-09-17T18:08:31.000000+0100,23.41,37.45
Carro,43.312,5.0446,2019-09-17T19:08:31.000000+0100,23.43,37.1
Carro,43.312,5.0446,2019-09-17T20:08:31.000000+0100,23.61,35.03
Carro,43.312,5.0446,2019-09-17T21:08:31.000000+0100,23.4,34.56
Carro,43.312,5.0446,2019-09-17T22:08:31.000000+0100,23.23,32.67
Carro,43.312,5.0446,2019-09-17T23:08:31.000000+0100,22.71,30.43
Carro,43.312,5.0446,2019-09-18T00:08:31.000000+0100,22.86,33.06
Carro,43.312,5.0446,2019-09-18T01:08:31.000000+0100,22.13,33.72
Carro,43.312,5.0446,2019-09-18T02:08:31.000000+0100,22.27,34.18
Carro,43.312,5.0446,2019-09-18T03:08:31.000000+0100,22.51,34.98
Carro,43.312,5.0446,2019-09-18T04:08:31.000000+0100,22.58,35.64
Carro,43.312,5.0446,2019-09-18T05:08:31.000000+0100,22.89,37.02
Carro,43.312,5.0446,2019-09-18T06:08:31.000000+0100,23.13,37.72
Carro,43.312,5.0446,2019-09-18T07:08:31.000000+0100,23.0,37.38
Carro,43.312,5.0446,2019-09-18T08:08:31.000000+0100,23.01,37.29
Carro,43.312,5.0446,2019-09-18T09:08:31.000000+0100,23.12,37.18
Carro,43.312,5.0446,2019-09-18T10:08:31.000000+0100,23.32,37.32
Carro,43.312,5.0446,2019-09-18T11:08:31.000000+0100,23.51,37.46
Carro,43.312,5.0446,2019-09-18T12:08:31.000000+0100,23.61,37.43
Carro,43.312,5.0446,2019-09-18T13:08:31.000000+0100,23.75,37.38
Carro,43.312,5.0446,2019-09-18T14:08:31.000000+0100,23.83,37.31
Carro,43.312,5.0446,2019-09-18T15:08:31.000000+0100,23.88,37.51
Carro,43.312,5.0446,2019-09-18T16:08:31.000000+0100,23.81,37.61
Carro,43.312,5.0446,2019-09-18T17:08:31.000000+0100,23.8,37.72
Carro,43.312,5.0446,2019-09-18T18:08:31.000000+0100,23.73,37.74
Carro,43.312,5.0446,2019-09-18T19:08:31.000000+0100,23.72,37.9
Carro,43.312,5.0446,2019-09-18T20:08:31.000000+0100,23.68,37.75
Carro,43.312,5.0446,2019-09-18T21:08:31.000000+0100,23.6,37.79
Carro,43.312,5.0446,2019-09-18T22:08:31.000000+0100,-999.9,-999.9
Carro,43.312,5.0446,2019-09-18T23:08:31.000000+0100,-999.9,-999.9
Carro,43.312,5.0446,2019-09-19T00:08:31.000000+0100,23.5,37.33
Carro,43.312,5.0446,2019-09-19T01:08:31.000000+0100,23.49,37.44
Carro,43.312,5.0446,2019-09-19T02:08:31.000000+0100,23.37,37.53
Carro,43.312,5.0446,2019-09-19T03:08:31.000000+0100,23.38,37.82
Carro,43.312,5.0446,2019-09-19T04:08:31.000000+0100,23.23,37.9
Carro,43.312,5.0446,2019-09-19T05:08:31.000000+0100,23.31,38.08
Carro,43.312,5.0446,2019-09-19T06:08:31.000000+0100,23.26,38.13
Carro,43.312,5.0446,2019-09-19T07:08:31.000000+0100,23.21,38.09
Carro,43.312,5.0446,2019-09-19T08:08:31.000000+0100,23.23,38.15
Carro,43.312,5.0446,2019-09-19T09:08:31.000000+0100,23.22,38.17
Carro,43.312,5.0446,2019-09-19T10:08:31.000000+0100,23.24,38.15
Carro,43.312,5.0446,2019-09-19T11:08:31.000000+0100,23.25,38.15
Carro,43.312,5.0446,2019-09-19T12:08:31.000000+0100,23.25,38.12
Carro,43.312,5.0446,2019-09-19T13:08:31.000000+0100,23.35,38.16
Carro,43.312,5.0446,2019-09-19T14:08:31.000000+0100,23.37,38.09
Carro,43.312,5.0446,2019-09-19T15:08:31.000000+0100,23.36,38.05
Carro,43.312,5.0446,2019-09-19T16:08:31.000000+0100,23.36,38.03
Carro,43.312,5.0446,2019-09-19T17:08:31.000000+0100,23.36,38.04
Carro,43.312,5.0446,2019-09-19T18:08:31.000000+0100,23.32,37.95
Carro,43.312,5.0446,2019-09-19T19:08:31.000000+0100,23.24,37.88
Carro,43.312,5.0446,2019-09-19T20:08:31.000000+0100,23.26,37.85
Carro,43.312,5.0446,2019-09-19T21:08:31.000000+0100,23.24,37.86
Carro,43.312,5.0446,2019-09-19T22:08:31.000000+0100,23.27,37.85
Carro,43.312,5.0446,2019-09-19T23:08:31.000000+0100,23.3,37.86
Carro,43.312,5.0446,2019-09-20T00:08:31.000000+0100,23.29,37.85
Carro,43.312,5.0446,2019-09-20T01:08:31.000000+0100,23.1,37.75
Carro,43.312,5.0446,2019-09-20T02:08:31.000000+0100,23.04,37.66
Carro,43.312,5.0446,2019-09-20T03:08:31.000000+0100,22.76,37.54
Carro,43.312,5.0446,2019-09-20T04:08:31.000000+0100,22.74,37.53
Carro,43.312,5.0446,2019-09-20T05:08:31.000000+0100,23.12,37.7
Carro,43.312,5.0446,2019-09-20T06:08:31.000000+0100,23.17,37.77
Carro,43.312,5.0446,2019-09-20T07:08:31.000000+0100,23.22,37.71
Carro,43.312,5.0446,2019-09-20T08:08:31.000000+0100,23.08,37.66
Carro,43.312,5.0446,2019-09-20T09:08:31.000000+0100,22.99,37.58
Carro,43.312,5.0446,2019-09-20T10:08:31.000000+0100,23.11,37.68
Carro,43.312,5.0446,2019-09-20T11:08:31.000000+0100,23.19,37.74
Carro,43.312,5.0446,2019-09-20T12:08:31.000000+0100,23.34,37.82
Carro,43.312,5.0446,2019-09-20T13:08:31.000000+0100,23.38,37.86
Carro,43.312,5.0446,2019-09-20T14:08:31.000000+0100,23.4,37.9
Carro,43.312,5.0446,2019-09-20T15:08:31.000000+0100,23.36,37.88
Carro,43.312,5.0446,2019-09-20T16:08:31.000000+0100,23.34,37.94
Carro,43.312,5.0446,2019-09-20T17:08:31.000000+0100,23.32,37.88
Carro,43.312,5.0446,2019-09-20T18:08:31.000000+0100,23.29,37.81
Carro,43.312,5.0446,2019-09-20T19:08:31.000000+0100,23.25,37.79
Carro,43.312,5.0446,2019-09-20T20:08:31.000000+0100,23.21,37.82
Carro,43.312,5.0446,2019-09-20T21:08:31.000000+0100,23.18,37.84
Carro,43.312,5.0446,2019-09-20T22:08:31.000000+0100,23.16,37.77
Carro,43.312,5.0446,2019-09-20T23:08:31.000000+0100,23.13,37.77
Carro,43.312,5.0446,2019-09-21T00:08:31.000000+0100,23.08,37.77
Carro,43.312,5.0446,2019-09-21T01:08:31.000000+0100,23.05,37.77
Carro,43.312,5.0446,2019-09-21T02:08:31.000000+0100,23.0,37.73
Carro,43.312,5.0446,2019-09-21T03:08:31.000000+0100,23.01,37.71
Carro,43.312,5.0446,2019-09-21T04:08:31.000000+0100,23.02,37.69
Carro,43.312,5.0446,2019-09-21T05:08:31.000000+0100,23.02,37.83
Carro,43.312,5.0446,2019-09-21T06:08:31.000000+0100,22.94,37.77
Carro,43.312,5.0446,2019-09-21T07:08:31.000000+0100,22.85,37.72
Carro,43.312,5.0446,2019-09-21T08:08:31.000000+0100,22.88,37.75
Carro,43.312,5.0446,2019-09-21T09:08:31.000000+0100,22.9,37.68
Carro,43.312,5.0446,2019-09-21T10:08:31.000000+0100,22.85,37.72
Carro,43.312,5.0446,2019-09-21T11:08:31.000000+0100,-999.9,-999.9
Carro,43.312,5.0446,2019-09-21T12:08:31.000000+0100,22.77,37.72
Carro,43.312,5.0446,2019-09-21T13:08:31.000000+0100,22.81,37.66
Carro,43.312,5.0446,2019-09-21T14:08:31.000000+0100,22.76,37.64
Carro,43.312,5.0446,2019-09-21T15:08:31.000000+0100,22.78,37.69
Carro,43.312,5.0446,2019-09-21T16:08:31.000000+0100,22.81,37.65
Carro,43.312,5.0446,2019-09-21T17:08:31.000000+0100,22.81,37.56
Carro,43.312,5.0446,2019-09-21T18:08:31.000000+0100,22.8,37.59
Carro,43.312,5.0446,2019-09-21T19:08:31.000000+0100,22.8,37.52
Carro,43.312,5.0446,2019-09-21T20:08:31.000000+0100,22.76,37.56
Carro,43.312,5.0446,2019-09-21T21:08:31.000000+0100,22.75,37.62
Carro,43.312,5.0446,2019-09-21T22:08:31.000000+0100,22.75,37.64
Carro,43.312,5.0446,2019-09-21T23:08:31.000000+0100,22.74,37.53
Carro,43.312,5.0446,2019-09-22T00:08:31.000000+0100,22.74,37.52
Carro,43.312,5.0446,2019-09-22T01:08:31.000000+0100,22.74,37.52
Carro,43.312,5.0446,2019-09-22T02:08:31.000000+0100,22.74,37.37
Carro,43.312,5.0446,2019-09-22T03:08:31.000000+0100,22.71,37.55
Carro,43.312,5.0446,2019-09-22T04:08:31.000000+0100,22.71,37.48
Carro,43.312,5.0446,2019-09-22T05:08:31.000000+0100,22.72,37.37
Carro,43.312,5.0446,2019-09-22T06:08:31.000000+0100,22.66,37.42
Carro,43.312,5.0446,2019-09-22T07:08:31.000000+0100,22.7,37.42
Carro,43.312,5.0446,2019-09-22T08:08:31.000000+0100,22.75,37.34
Carro,43.312,5.0446,2019-09-22T09:08:31.000000+0100,22.75,37.34
Carro,43.312,5.0446,2019-09-22T10:08:31.000000+0100,22.76,37.41
Carro,43.312,5.0446,2019-09-22T11:08:31.000000+0100,22.84,37.42
Carro,43.312,5.0446,2019-09-22T12:08:31.000000+0100,22.9,37.2
Carro,43.312,5.0446,2019-09-22T13:08:31.000000+0100,22.93,37.36
Carro,43.312,5.0446,2019-09-22T14:08:31.000000+0100,22.92,37.3
Carro,43.312,5.0446,2019-09-22T15:08:31.000000+0100,22.9,37.36
Carro,43.312,5.0446,2019-09-22T16:08:31.000000+0100,22.92,37.48
Carro,43.312,5.0446,2019-09-22T17:08:31.000000+0100,22.94,37.39
Carro,43.312,5.0446,2019-09-22T18:08:31.000000+0100,22.93,37.44
Carro,43.312,5.0446,2019-09-22T19:08:31.000000+0100,22.9,37.31
Carro,43.312,5.0446,2019-09-22T20:08:31.000000+0100,22.89,37.35
Carro,43.312,5.0446,2019-09-22T21:08:31.000000+0100,22.88,37.27
Carro,43.312,5.0446,2019-09-22T22:08:31.000000+0100,22.84,37.24
Carro,43.312,5.0446,2019-09-22T23:08:31.000000+0100,22.84,37.31
Carro,43.312,5.0446,2019-09-23T00:08:31.000000+0100,22.84,37.17
Carro,43.312,5.0446,2019-09-23T01:08:31.000000+0100,22.84,37.17
Carro,43.312,5.0446,2019-09-23T02:08:31.000000+0100,22.78,37.21
Carro,43.312,5.0446,2019-09-23T03:08:31.000000+0100,22.7,37.15
Carro,43.312,5.0446,2019-09-23T04:08:31.000000+0100,22.67,37.18
Carro,43.312,5.0446,2019-09-23T05:08:31.000000+0100,22.65,37.09
Carro,43.312,5.0446,2019-09-23T06:08:31.000000+0100,22.66,37.18
Carro,43.312,5.0446,2019-09-23T07:08:31.000000+0100,22.65,37.21
Carro,43.312,5.0446,2019-09-23T08:08:31.000000+0100,22.62,37.19
Carro,43.312,5.0446,2019-09-23T09:08:31.000000+0100,22.61,37.1
Carro,43.312,5.0446,2019-09-23T10:08:31.000000+0100,22.6,37.19
Carro,43.312,5.0446,2019-09-23T11:08:31.000000+0100,22.62,37.21
Carro,43.312,5.0446,2019-09-23T12:08:31.000000+0100,22.62,37.06
Carro,43.312,5.0446,2019-09-23T13:08:31.000000+0100,22.63,37.22
Carro,43.312,5.0446,2019-09-23T14:08:31.000000+0100,22.61,37.2
Carro,43.312,5.0446,2019-09-23T15:08:31.000000+0100,22.63,37.16
Carro,43.312,5.0446,2019-09-23T16:08:31.000000+0100,22.61,37.26
Carro,43.312,5.0446,2019-09-23T17:08:31.000000+0100,22.64,37.21
Carro,43.312,5.0446,2019-09-23T18:08:31.000000+0100,22.61,37.23
Carro,43.312,5.0446,2019-09-23T19:08:31.000000+0100,22.59,37.2
Carro,43.312,5.0446,2019-09-23T20:08:31.000000+0100,22.57,37.13
Carro,43.312,5.0446,2019-09-23T21:08:31.000000+0100,22.52,37.1
Carro,43.312,5.0446,2019-09-23T22:08:31.000000+0100,22.49,37.13
Carro,43.312,5.0446,2019-09-23T23:08:31.000000+0100,22.49,37.12
Carro,43.312,5.0446,2019-09-24T00:08:31.000000+0100,22.48,37.14
Carro,43.312,5.0446,2019-09-24T01:08:31.000000+0100,22.33,37.03
Carro,43.312,5.0446,2019-09-24T02:08:31.000000+0100,22.37,37.06
Carro,43.312,5.0446,2019-09-24T03:08:31.000000+0100,22.49,37.07
Carro,43.312,5.0446,2019-09-24T04:08:31.000000+0100,22.54,37.06
Carro,43.312,5.0446,2019-09-24T05:08:31.000000+0100,22.46,37.09
Carro,43.312,5.0446,2019-09-24T06:08:31.000000+0100,22.43,37.04
Carro,43.312,5.0446,2019-09-24T07:08:31.000000+0100,22.22,36.85
Carro,43.312,5.0446,2019-09-24T08:08:31.000000+0100,22.2,36.84
Carro,43.312,5.0446,2019-09-24T09:08:31.000000+0100,22.31,36.97
Carro,43.312,5.0446,2019-09-24T10:08:31.000000+0100,22.31,36.89
Carro,43.312,5.0446,2019-09-24T11:08:31.000000+0100,22.4,36.81
Carro,43.312,5.0446,2019-09-24T12:08:31.000000+0100,22.51,36.74
Carro,43.312,5.0446,2019-09-24T13:08:31.000000+0100,22.53,36.65
Carro,43.312,5.0446,2019-09-24T14:08:31.000000+0100,22.69,36.64
Carro,43.312,5.0446,2019-09-24T15:08:31.000000+0100,22.66,36.68
Carro,43.312,5.0446,2019-09-24T16:08:31.000000+0100,22.69,36.77
Carro,43.312,5.0446,2019-09-24T17:08:31.000000+0100,22.65,35.31
Carro,43.312,5.0446,2019-09-24T18:08:31.000000+0100,22.62,31.36
Carro,43.312,5.0446,2019-09-24T19:08:31.000000+0100,22.3,30.57
Carro,43.312,5.0446,2019-09-24T20:08:31.000000+0100,21.94,26.51
Carro,43.312,5.0446,2019-09-24T21:08:31.000000+0100,22.02,29.71
Carro,43.312,5.0446,2019-09-24T22:08:31.000000+0100,22.15,32.91
Carro,43.312,5.0446,2019-09-24T23:08:31.000000+0100,22.01,33.64
Carro,43.312,5.0446,2019-09-25T00:08:31.000000+0100,22.11,34.81
Carro,43.312,5.0446,2019-09-25T01:08:31.000000+0100,22.11,35.25
Carro,43.312,5.0446,2019-09-25T02:08:31.000000+0100,22.13,35.74
Carro,43.312,5.0446,2019-09-25T03:08:31.000000+0100,22.4,36.41
Carro,43.312,5.0446,2019-09-25T04:08:31.000000+0100,22.34,36.38
Carro,43.312,5.0446,2019-09-25T05:08:31.000000+0100,22.28,36.27
Carro,43.312,5.0446,2019-09-25T06:08:31.000000+0100,22.29,36.47
Carro,43.312,5.0446,2019-09-25T07:08:31.000000+0100,22.29,36.41
Carro,43.312,5.0446,2019-09-25T08:08:31.000000+0100,22.27,36.51
Carro,43.312,5.0446,2019-09-25T09:08:31.000000+0100,22.14,36.38
Carro,43.312,5.0446,2019-09-25T10:08:31.000000+0100,22.2,36.37
Carro,43.312,5.0446,2019-09-25T11:08:31.000000+0100,22.28,36.31
Carro,43.312,5.0446,2019-09-25T12:08:31.000000+0100,22.22,36.35
Carro,43.312,5.0446,2019-09-25T13:08:31.000000+0100,22.28,36.34
Carro,43.312,5.0446,2019-09-25T14:08:31.000000+0100,22.29,36.2
Carro,43.312,5.0446,2019-09-25T15:08:31.000000+0100,22.3,36.23
Carro,43.312,5.0446,2019-09-25T16:08:31.000000+0100,22.31,36.22
Carro,43.312,5.0446,2019-09-25T17:08:31.000000+0100,22.32,36.22
Carro,43.312,5.0446,2019-09-25T18:08:31.000000+0100,22.3,36.21
Carro,43.312,5.0446,2019-09-25T19:08:31.000000+0100,22.22,36.21
Carro,43.312,5.0446,2019-09-25T20:08:31.000000+0100,22.16,36.12
Carro,43.312,5.0446,2019-09-25T21:08:31.000000+0100,22.18,36.11
Carro,43.312,5.0446,2019-09-25T22:08:31.000000+0100,22.29,36.36
