Station,Latitude,Longitude,DateTime,Temperature,Salinite
Carro,43.312,5.0446,2013-11-26T19:31:11.000000+0100,13.74,37.25
Carro,43.312,5.0446,2013-11-26T20:31:11.000000+0100,13.84,37.28
Carro,43.312,5.0446,2013-11-26T21:31:11.000000+0100,13.54,37.15
Carro,43.312,5.0446,2013-11-26T22:31:11.000000+0100,13.46,36.99
Carro,43.312,5.0446,2013-11-26T23:31:11.000000+0100,13.54,37.04
Carro,43.312,5.0446,2013-11-27T00:31:11.000000+0100,13.76,37.16
Carro,43.312,5.0446,2013-11-27T01:31:11.000000+0100,13.98,37.25
Carro,43.312,5.0446,2013-11-27T02:31:11.000000+0100,14.15,37.36
Carro,43.312,5.0446,2013-11-27T03:31:11.000000+0100,14.24,37.39
Carro,43.312,5.0446,2013-11-27T04:31:11.000000+0100,14.19,37.41
Carro,43.312,5.0446,2013-11-27T05:31:11.000000+0100,14.01,37.33
Carro,43.312,5.0446,2013-11-27T06:31:11.000000+0100,14.15,37.21
Carro,43.312,5.0446,2013-11-27T07:31:11.000000+0100,14.32,37.39
Carro,43.312,5.0446,2013-11-27T08:31:11.000000+0100,14.22,37.35
Carro,43.312,5.0446,2013-11-27T09:31:11.000000+0100,14.08,37.3
Carro,43.312,5.0446,2013-11-27T10:31:11.000000+0100,13.98,37.3
Carro,43.312,5.0446,2013-11-27T11:31:11.000000+0100,13.64,37.01
Carro,43.312,5.0446,2013-11-27T12:31:11.000000+0100,13.58,37.05
Carro,43.312,5.0446,2013-11-27T13:31:11.000000+0100,13.67,37.13
Carro,43.312,5.0446,2013-11-27T14:31:11.000000+0100,13.72,37.25
Carro,43.312,5.0446,2013-11-27T15:31:11.000000+0100,14.01,37.31
Carro,43.312,5.0446,2013-11-27T16:31:11.000000+0100,14.26,37.48
Carro,43.312,5.0446,2013-11-27T17:31:11.000000+0100,14.26,37.22
Carro,43.312,5.0446,2013-11-27T18:31:11.000000+0100,14.4,37.43
Carro,43.312,5.0446,2013-11-27T19:31:11.000000+0100,14.49,37.48
Carro,43.312,5.0446,2013-11-27T20:31:11.000000+0100,14.51,37.47
Carro,43.312,5.0446,2013-11-27T21:31:11.000000+0100,14.56,37.42
Carro,43.312,5.0446,2013-11-27T22:31:11.000000+0100,14.54,37.42
Carro,43.312,5.0446,2013-11-27T23:31:11.000000+0100,14.59,37.44
Carro,43.312,5.0446,2013-11-28T00:31:11.000000+0100,14.61,37.45
Carro,43.312,5.0446,2013-11-28T01:31:11.000000+0100,14.62,37.54
Carro,43.312,5.0446,2013-11-28T02:31:11.000000+0100,14.61,37.42
Carro,43.312,5.0446,2013-11-28T03:31:11.000000+0100,14.61,37.48
Carro,43.312,5.0446,2013-11-28T04:31:11.000000+0100,14.61,37.44
Carro,43.312,5.0446,2013-11-28T05:31:11.000000+0100,14.62,37.5
Carro,43.312,5.0446,2013-11-28T06:31:11.000000+0100,14.58,37.49
Carro,43.312,5.0446,2013-11-28T07:31:11.000000+0100,14.57,37.52
Carro,43.312,5.0446,2013-11-28T08:31:11.000000+0100,14.56,37.47
Carro,43.312,5.0446,2013-11-28T09:31:11.000000+0100,14.53,37.45
Carro,43.312,5.0446,2013-11-28T10:31:11.000000+0100,14.54,37.44
Carro,43.312,5.0446,2013-11-28T11:31:11.000000+0100,14.51,37.41
Carro,43.312,5.0446,2013-11-28T12:31:11.000000+0100,14.02,37.39
Carro,43.312,5.0446,2013-11-28T13:31:11.000000+0100,12.56,36.86
Carro,43.312,5.0446,2013-11-28T14:31:11.000000+0100,12.51,36.9
Carro,43.312,5.0446,2013-11-28T15:31:11.000000+0100,12.61,36.89
Carro,43.312,5.0446,2013-11-28T16:31:11.000000+0100,12.58,36.9
Carro,43.312,5.0446,2013-11-28T17:31:11.000000+0100,13.19,37.14
Carro,43.312,5.0446,2013-11-28T18:31:11.000000+0100,13.23,37.16
Carro,43.312,5.0446,2013-11-28T19:31:11.000000+0100,12.62,36.92
Carro,43.312,5.0446,2013-11-28T20:31:11.000000+0100,12.44,36.93
Carro,43.312,5.0446,2013-11-28T21:31:11.000000+0100,12.91,37.1
Carro,43.312,5.0446,2013-11-28T22:31:11.000000+0100,13.17,37.14
Carro,43.312,5.0446,2013-11-28T23:31:11.000000+0100,13.35,37.21
Carro,43.312,5.0446,2013-11-29T00:31:11.000000+0100,13.45,36.49
Carro,43.312,5.0446,2013-11-29T01:31:11.000000+0100,13.15,37.1
Carro,43.312,5.0446,2013-11-29T02:31:11.000000+0100,13.5,37.22
Carro,43.312,5.0446,2013-11-29T03:31:11.000000+0100,13.39,37.04
Carro,43.312,5.0446,2013-11-29T04:31:11.000000+0100,13.11,36.98
Carro,43.312,5.0446,2013-11-29T05:31:11.000000+0100,13.5,37.04
Carro,43.312,5.0446,2013-11-29T06:31:11.000000+0100,13.29,37.06
Carro,43.312,5.0446,2013-11-29T07:31:11.000000+0100,13.88,37.16
Carro,43.312,5.0446,2013-11-29T08:31:11.000000+0100,13.92,37.26
Carro,43.312,5.0446,2013-11-29T09:31:11.000000+0100,14.26,37.3
Carro,43.312,5.0446,2013-11-29T10:31:11.000000+0100,13.25,37.03
Carro,43.312,5.0446,2013-11-29T11:31:11.000000+0100,13.12,37.03
Carro,43.312,5.0446,2013-11-29T12:31:11.000000+0100,13.08,37.0
Carro,43.312,5.0446,2013-11-29T13:31:11.000000+0100,13.14,37.04
Carro,43.312,5.0446,2013-11-29T14:31:11.000000+0100,13.24,37.03
Carro,43.312,5.0446,2013-11-29T15:31:11.000000+0100,13.37,37.04
Carro,43.312,5.0446,2013-11-29T16:31:11.000000+0100,13.5,37.04
Carro,43.312,5.0446,2013-11-29T17:31:11.000000+0100,13.35,36.54
Carro,43.312,5.0446,2013-11-29T18:31:11.000000+0100,13.48,36.84
Carro,43.312,5.0446,2013-11-29T19:31:11.000000+0100,13.57,36.9
Carro,43.312,5.0446,2013-11-29T20:31:11.000000+0100,13.61,36.95
Carro,43.312,5.0446,2013-11-29T21:31:11.000000+0100,13.61,36.93
Carro,43.312,5.0446,2013-11-29T22:31:11.000000+0100,13.27,36.72
Carro,43.312,5.0446,2013-11-29T23:31:11.000000+0100,13.33,36.95
Carro,43.312,5.0446,2013-11-30T00:31:11.000000+0100,13.26,36.92
Carro,43.312,5.0446,2013-11-30T01:31:11.000000+0100,13.02,36.92
Carro,43.312,5.0446,2013-11-30T02:31:11.000000+0100,12.6,36.64
Carro,43.312,5.0446,2013-11-30T03:31:11.000000+0100,12.05,36.48
Carro,43.312,5.0446,2013-11-30T04:31:11.000000+0100,13.52,36.48
Carro,43.312,5.0446,2013-11-30T05:31:11.000000+0100,14.26,36.63
Carro,43.312,5.0446,2013-11-30T06:31:11.000000+0100,14.28,36.93
Carro,43.312,5.0446,2013-11-30T07:31:11.000000+0100,14.35,36.99
Carro,43.312,5.0446,2013-11-30T08:31:11.000000+0100,14.55,37.0
Carro,43.312,5.0446,2013-11-30T09:31:11.000000+0100,14.69,37.03
Carro,43.312,5.0446,2013-11-30T10:31:11.000000+0100,14.71,37.35
Carro,43.312,5.0446,2013-11-30T11:31:11.000000+0100,14.69,37.16
Carro,43.312,5.0446,2013-11-30T12:31:11.000000+0100,14.73,37.28
Carro,43.312,5.0446,2013-11-30T13:31:11.000000+0100,14.51,37.33
Carro,43.312,5.0446,2013-11-30T14:31:11.000000+0100,14.42,37.44
Carro,43.312,5.0446,2013-11-30T15:31:11.000000+0100,14.4,37.49
Carro,43.312,5.0446,2013-11-30T16:31:11.000000+0100,14.38,37.5
Carro,43.312,5.0446,2013-11-30T17:31:11.000000+0100,14.34,37.48
Carro,43.312,5.0446,2013-11-30T18:31:11.000000+0100,14.34,37.4
Carro,43.312,5.0446,2013-11-30T19:31:11.000000+0100,14.32,37.44
Carro,43.312,5.0446,2013-11-30T20:31:11.000000+0100,14.35,37.56
Carro,43.312,5.0446,2013-11-30T21:31:11.000000+0100,14.34,37.29
Carro,43.312,5.0446,2013-11-30T22:31:11.000000+0100,14.33,37.26
Carro,43.312,5.0446,2013-11-30T23:31:11.000000+0100,14.29,37.23
Carro,43.312,5.0446,2013-12-01T00:31:11.000000+0100,14.26,36.82
Carro,43.312,5.0446,2013-12-01T01:31:11.000000+0100,14.16,37.2
Carro,43.312,5.0446,2013-12-01T02:31:11.000000+0100,14.06,36.9
Carro,43.312,5.0446,2013-12-01T03:31:11.000000+0100,14.04,36.76
Carro,43.312,5.0446,2013-12-01T04:31:11.000000+0100,14.07,36.91
Carro,43.312,5.0446,2013-12-01T05:31:11.000000+0100,14.13,37.13
Carro,43.312,5.0446,2013-12-01T06:31:11.000000+0100,14.28,37.27
Carro,43.312,5.0446,2013-12-01T07:31:11.000000+0100,14.34,37.33
Carro,43.312,5.0446,2013-12-01T08:31:11.000000+0100,14.22,37.16
Carro,43.312,5.0446,2013-12-01T09:31:11.000000+0100,14.33,37.2
Carro,43.312,5.0446,2013-12-01T10:31:11.000000+0100,14.32,37.19
Carro,43.312,5.0446,2013-12-01T11:31:11.000000+0100,14.35,37.25
Carro,43.312,5.0446,2013-12-01T12:31:11.000000+0100,14.33,37.22
Carro,43.312,5.0446,2013-12-01T13:31:11.000000+0100,14.29,37.23
Carro,43.312,5.0446,2013-12-01T14:31:11.000000+0100,14.31,36.94
Carro,43.312,5.0446,2013-12-01T15:31:11.000000+0100,14.36,37.26
Carro,43.312,5.0446,2013-12-01T16:31:11.000000+0100,14.39,37.16
Carro,43.312,5.0446,2013-12-01T17:31:11.000000+0100,14.4,37.26
Carro,43.312,5.0446,2013-12-01T18:31:11.000000+0100,14.37,37.48
Carro,43.312,5.0446,2013-12-01T19:31:11.000000+0100,14.34,37.28
Carro,43.312,5.0446,2013-12-01T20:31:11.000000+0100,14.21,37.28
Carro,43.312,5.0446,2013-12-01T21:31:11.000000+0100,14.13,37.35
Carro,43.312,5.0446,2013-12-01T22:31:11.000000+0100,14.07,37.26
Carro,43.312,5.0446,2013-12-01T23:31:11.000000+0100,14.07,37.19
Carro,43.312,5.0446,2013-12-02T00:31:11.000000+0100,14.04,37.41
Carro,43.312,5.0446,2013-12-02T01:31:11.000000+0100,14.04,37.3
Carro,43.312,5.0446,2013-12-02T02:31:11.000000+0100,14.03,37.34
Carro,43.312,5.0446,2013-12-02T03:31:11.000000+0100,13.98,37.42
Carro,43.312,5.0446,2013-12-02T04:31:11.000000+0100,13.98,37.44
Carro,43.312,5.0446,2013-12-02T05:31:11.000000+0100,13.98,37.04
Carro,43.312,5.0446,2013-12-02T06:31:11.000000+0100,13.92,37.32
Carro,43.312,5.0446,2013-12-02T07:31:11.000000+0100,13.71,37.41
Carro,43.312,5.0446,2013-12-02T08:31:11.000000+0100,13.68,37.23
Carro,43.312,5.0446,2013-12-02T09:31:11.000000+0100,13.68,37.3
Carro,43.312,5.0446,2013-12-02T10:31:11.000000+0100,13.68,37.29
Carro,43.312,5.0446,2013-12-02T11:31:11.000000+0100,13.68,37.23
Carro,43.312,5.0446,2013-12-02T12:31:11.000000+0100,13.7,37.46
Carro,43.312,5.0446,2013-12-02T13:31:11.000000+0100,13.64,37.19
Carro,43.312,5.0446,2013-12-02T14:31:11.000000+0100,13.61,37.28
Carro,43.312,5.0446,2013-12-02T15:31:11.000000+0100,13.59,37.22
Carro,43.312,5.0446,2013-12-02T16:31:11.000000+0100,13.67,37.17
Carro,43.312,5.0446,2013-12-02T17:31:11.000000+0100,14.15,37.39
Carro,43.312,5.0446,2013-12-02T18:31:11.000000+0100,14.12,37.34
Carro,43.312,5.0446,2013-12-02T19:31:11.000000+0100,14.17,37.25
Carro,43.312,5.0446,2013-12-02T20:31:11.000000+0100,14.19,37.12
Carro,43.312,5.0446,2013-12-02T21:31:11.000000+0100,14.17,37.1
Carro,43.312,5.0446,2013-12-02T22:31:11.000000+0100,14.19,37.25
Carro,43.312,5.0446,2013-12-02T23:31:11.000000+0100,14.3,37.42
Carro,43.312,5.0446,2013-12-03T00:31:11.000000+0100,14.33,37.16
Carro,43.312,5.0446,2013-12-03T01:31:11.000000+0100,14.32,37.03
Carro,43.312,5.0446,2013-12-03T02:31:11.000000+0100,14.34,37.26
Carro,43.312,5.0446,2013-12-03T03:31:11.000000+0100,14.31,37.34
Carro,43.312,5.0446,2013-12-03T04:31:11.000000+0100,14.31,37.34
Carro,43.312,5.0446,2013-12-03T05:31:11.000000+0100,14.26,37.54
Carro,43.312,5.0446,2013-12-03T06:31:11.000000+0100,14.24,37.25
Carro,43.312,5.0446,2013-12-03T07:31:11.000000+0100,14.23,36.92
Carro,43.312,5.0446,2013-12-03T08:31:11.000000+0100,14.21,37.49
Carro,43.312,5.0446,2013-12-03T09:31:11.000000+0100,14.21,37.47
Carro,43.312,5.0446,2013-12-03T10:31:11.000000+0100,14.22,37.37
Carro,43.312,5.0446,2013-12-03T11:31:11.000000+0100,14.21,37.46
Carro,43.312,5.0446,2013-12-03T12:31:11.000000+0100,14.24,37.41
Carro,43.312,5.0446,2013-12-03T13:31:11.000000+0100,14.28,37.46
Carro,43.312,5.0446,2013-12-03T14:31:11.000000+0100,14.36,37.43
Carro,43.312,5.0446,2013-12-03T15:31:11.000000+0100,14.64,37.55
Carro,43.312,5.0446,2013-12-03T16:31:11.000000+0100,14.7,37.49
Carro,43.312,5.0446,2013-12-03T17:31:11.000000+0100,14.7,37.45
Carro,43.312,5.0446,2013-12-03T18:31:11.000000+0100,14.44,37.45
Carro,43.312,5.0446,2013-12-03T19:31:11.000000+0100,13.49,36.93
Carro,43.312,5.0446,2013-12-03T20:31:11.000000+0100,12.72,35.74
Carro,43.312,5.0446,2013-12-03T21:31:11.000000+0100,12.3,34.52
Carro,43.312,5.0446,2013-12-03T22:31:11.000000+0100,12.71,36.21
Carro,43.312,5.0446,2013-12-03T23:31:11.000000+0100,12.8,36.59
Carro,43.312,5.0446,2013-12-04T00:31:11.000000+0100,12.72,35.98
Carro,43.312,5.0446,2013-12-04T01:31:11.000000+0100,12.83,36.63
Carro,43.312,5.0446,2013-12-04T02:31:11.000000+0100,12.88,36.74
Carro,43.312,5.0446,2013-12-04T03:31:11.000000+0100,12.7,36.73
Carro,43.312,5.0446,2013-12-04T04:31:11.000000+0100,12.51,36.7
Carro,43.312,5.0446,2013-12-04T05:31:11.000000+0100,12.54,36.84
Carro,43.312,5.0446,2013-12-04T06:31:11.000000+0100,12.46,36.87
Carro,43.312,5.0446,2013-12-04T07:31:11.000000+0100,13.02,37.01
Carro,43.312,5.0446,2013-12-04T08:31:11.000000+0100,13.07,36.76
Carro,43.312,5.0446,2013-12-04T09:31:11.000000+0100,12.79,36.88
Carro,43.312,5.0446,2013-12-04T10:31:11.000000+0100,12.43,36.95
Carro,43.312,5.0446,2013-12-04T11:31:11.000000+0100,13.9,37.43
Carro,43.312,5.0446,2013-12-04T12:31:11.000000+0100,14.41,37.59
Carro,43.312,5.0446,2013-12-04T13:39:27.000000+0100,13.28,-999.9
Carro,43.312,5.0446,2013-12-04T14:39:27.000000+0100,15.09,39.93
Carro,43.312,5.0446,2013-12-04T15:39:27.000000+0100,15.1,39.92
Carro,43.312,5.0446,2013-12-04T16:39:27.000000+0100,15.1,39.92
Carro,43.312,5.0446,2013-12-04T17:39:27.000000+0100,15.13,39.92
Carro,43.312,5.0446,2013-12-04T18:39:27.000000+0100,15.14,39.91
Carro,43.312,5.0446,2013-12-04T19:39:27.000000+0100,15.15,39.91
Carro,43.312,5.0446,2013-12-04T20:39:27.000000+0100,15.13,39.92
Carro,43.312,5.0446,2013-12-04T21:39:27.000000+0100,15.13,39.92
Carro,43.312,5.0446,2013-12-04T22:39:27.000000+0100,15.12,39.92
Carro,43.312,5.0446,2013-12-04T23:39:27.000000+0100,15.1,39.92
Carro,43.312,5.0446,2013-12-05T00:39:27.000000+0100,15.08,39.92
Carro,43.312,5.0446,2013-12-05T01:39:27.000000+0100,15.04,39.94
Carro,43.312,5.0446,2013-12-05T02:39:27.000000+0100,15.01,39.92
Carro,43.312,5.0446,2013-12-05T03:39:27.000000+0100,14.97,39.92
Carro,43.312,5.0446,2013-12-05T04:39:27.000000+0100,14.98,39.91
Carro,43.312,5.0446,2013-12-05T05:39:27.000000+0100,14.99,39.92
Carro,43.312,5.0446,2013-12-05T06:39:27.000000+0100,14.95,39.92
Carro,43.312,5.0446,2013-12-05T07:39:27.000000+0100,14.97,39.9
Carro,43.312,5.0446,2013-12-05T08:39:27.000000+0100,14.93,39.93
Carro,43.312,5.0446,2013-12-05T09:39:27.000000+0100,14.89,39.92
Carro,43.312,5.0446,2013-12-05T10:39:27.000000+0100,14.84,39.93
Carro,43.312,5.0446,2013-12-05T11:39:27.000000+0100,14.89,39.92
Carro,43.312,5.0446,2013-12-05T12:39:27.000000+0100,14.94,39.92
Carro,43.312,5.0446,2013-12-05T13:39:27.000000+0100,14.9,39.92
Carro,43.312,5.0446,2013-12-05T14:39:27.000000+0100,15.06,39.92
Carro,43.312,5.0446,2013-12-05T15:39:27.000000+0100,15.1,39.92
Carro,43.312,5.0446,2013-12-05T16:39:27.000000+0100,15.11,39.92
Carro,43.312,5.0446,2013-12-05T17:39:27.000000+0100,15.13,39.91
Carro,43.312,5.0446,2013-12-05T18:39:27.000000+0100,15.11,39.92
Carro,43.312,5.0446,2013-12-05T19:39:27.000000+0100,15.12,39.92
Carro,43.312,5.0446,2013-12-05T20:39:27.000000+0100,15.16,39.94
Carro,43.312,5.0446,2013-12-05T21:39:27.000000+0100,15.15,39.92
Carro,43.312,5.0446,2013-12-05T22:39:27.000000+0100,15.15,39.92
Carro,43.312,5.0446,2013-12-05T23:39:27.000000+0100,15.13,39.94
Carro,43.312,5.0446,2013-12-06T00:39:27.000000+0100,15.13,39.93
Carro,43.312,5.0446,2013-12-06T01:39:27.000000+0100,15.13,39.93
Carro,43.312,5.0446,2013-12-06T02:39:27.000000+0100,15.16,39.93
Carro,43.312,5.0446,2013-12-06T03:39:27.000000+0100,15.16,39.94
Carro,43.312,5.0446,2013-12-06T04:39:27.000000+0100,15.15,39.92
Carro,43.312,5.0446,2013-12-06T05:39:27.000000+0100,15.16,39.93
Carro,43.312,5.0446,2013-12-06T06:39:27.000000+0100,15.11,39.93
Carro,43.312,5.0446,2013-12-06T07:39:27.000000+0100,15.13,39.92
Carro,43.312,5.0446,2013-12-06T08:39:27.000000+0100,15.15,39.93
Carro,43.312,5.0446,2013-12-06T09:39:27.000000+0100,15.12,39.92
Carro,43.312,5.0446,2013-12-06T10:39:27.000000+0100,15.09,39.93
Carro,43.312,5.0446,2013-12-06T11:39:27.000000+0100,14.48,39.78
Carro,43.312,5.0446,2013-12-06T12:39:27.000000+0100,14.23,39.68
Carro,43.312,5.0446,2013-12-06T13:39:27.000000+0100,14.25,39.68
Carro,43.312,5.0446,2013-12-06T14:39:27.000000+0100,14.32,39.74
Carro,43.312,5.0446,2013-12-06T15:39:27.000000+0100,14.25,39.61
Carro,43.312,5.0446,2013-12-06T16:39:27.000000+0100,14.26,39.59
Carro,43.312,5.0446,2013-12-06T17:39:27.000000+0100,14.31,39.63
Carro,43.312,5.0446,2013-12-06T18:39:27.000000+0100,14.33,39.69
Carro,43.312,5.0446,2013-12-06T19:39:27.000000+0100,14.44,39.78
Carro,43.312,5.0446,2013-12-06T20:39:27.000000+0100,14.38,39.76
Carro,43.312,5.0446,2013-12-06T21:39:27.000000+0100,14.15,39.68
Carro,43.312,5.0446,2013-12-06T22:39:27.000000+0100,13.98,39.58
Carro,43.312,5.0446,2013-12-06T23:39:27.000000+0100,13.92,39.27
Carro,43.312,5.0446,2013-12-07T00:39:27.000000+0100,13.97,39.61
Carro,43.312,5.0446,2013-12-07T01:39:27.000000+0100,14.06,39.7
Carro,43.312,5.0446,2013-12-07T02:39:27.000000+0100,13.96,39.67
Carro,43.312,5.0446,2013-12-07T03:39:27.000000+0100,14.09,39.72
Carro,43.312,5.0446,2013-12-07T04:39:27.000000+0100,13.98,39.7
Carro,43.312,5.0446,2013-12-07T05:39:27.000000+0100,13.91,39.66
Carro,43.312,5.0446,2013-12-07T06:39:27.000000+0100,14.01,39.69
Carro,43.312,5.0446,2013-12-07T07:39:27.000000+0100,14.17,39.76
Carro,43.312,5.0446,2013-12-07T08:39:27.000000+0100,14.6,39.88
Carro,43.312,5.0446,2013-12-07T09:39:27.000000+0100,14.59,39.87
Carro,43.312,5.0446,2013-12-07T10:39:27.000000+0100,14.57,39.86
Carro,43.312,5.0446,2013-12-07T11:39:27.000000+0100,14.57,39.85
Carro,43.312,5.0446,2013-12-07T12:39:27.000000+0100,14.52,39.85
Carro,43.312,5.0446,2013-12-07T13:39:27.000000+0100,14.41,39.8
Carro,43.312,5.0446,2013-12-07T14:39:27.000000+0100,14.55,39.83
Carro,43.312,5.0446,2013-12-07T15:39:27.000000+0100,14.59,39.82
Carro,43.312,5.0446,2013-12-07T16:39:27.000000+0100,14.75,39.88
Carro,43.312,5.0446,2013-12-07T17:39:27.000000+0100,14.55,39.81
Carro,43.312,5.0446,2013-12-07T18:39:27.000000+0100,14.49,39.8
Carro,43.312,5.0446,2013-12-07T19:39:27.000000+0100,14.44,39.79
Carro,43.312,5.0446,2013-12-07T20:39:27.000000+0100,14.37,39.77
Carro,43.312,5.0446,2013-12-07T21:39:27.000000+0100,14.36,39.77
Carro,43.312,5.0446,2013-12-07T22:39:27.000000+0100,14.3,39.76
Carro,43.312,5.0446,2013-12-07T23:39:27.000000+0100,14.29,39.78
Carro,43.312,5.0446,2013-12-08T00:39:27.000000+0100,14.33,39.81
Carro,43.312,5.0446,2013-12-08T01:39:27.000000+0100,14.63,39.87
Carro,43.312,5.0446,2013-12-08T02:39:27.000000+0100,14.86,39.92
Carro,43.312,5.0446,2013-12-08T03:39:27.000000+0100,14.91,39.94
Carro,43.312,5.0446,2013-12-08T04:39:27.000000+0100,14.93,39.94
Carro,43.312,5.0446,2013-12-08T05:39:27.000000+0100,14.93,39.95
Carro,43.312,5.0446,2013-12-08T06:39:27.000000+0100,14.86,39.94
Carro,43.312,5.0446,2013-12-08T07:39:27.000000+0100,14.83,39.95
Carro,43.312,5.0446,2013-12-08T08:39:27.000000+0100,14.93,39.95
Carro,43.312,5.0446,2013-12-08T09:39:27.000000+0100,14.99,39.95
Carro,43.312,5.0446,2013-12-08T10:39:27.000000+0100,15.02,39.95
Carro,43.312,5.0446,2013-12-08T11:39:27.000000+0100,15.04,39.95
Carro,43.312,5.0446,2013-12-08T12:39:27.000000+0100,15.05,39.96
Carro,43.312,5.0446,2013-12-08T13:39:27.000000+0100,15.04,39.96
Carro,43.312,5.0446,2013-12-08T14:39:27.000000+0100,15.03,39.96
Carro,43.312,5.0446,2013-12-08T15:39:27.000000+0100,14.98,39.95
Carro,43.312,5.0446,2013-12-08T16:39:27.000000+0100,14.99,39.95
Carro,43.312,5.0446,2013-12-08T17:39:27.000000+0100,15.08,39.96
Carro,43.312,5.0446,2013-12-08T18:39:27.000000+0100,15.08,39.96
Carro,43.312,5.0446,2013-12-08T19:39:27.000000+0100,15.12,39.96
Carro,43.312,5.0446,2013-12-08T20:39:27.000000+0100,15.13,39.96
Carro,43.312,5.0446,2013-12-08T21:39:27.000000+0100,15.14,39.96
Carro,43.312,5.0446,2013-12-08T22:39:27.000000+0100,15.14,39.95
Carro,43.312,5.0446,2013-12-08T23:39:27.000000+0100,15.14,39.95
Carro,43.312,5.0446,2013-12-09T00:39:27.000000+0100,15.13,39.96
Carro,43.312,5.0446,2013-12-09T01:39:27.000000+0100,15.13,39.96
Carro,43.312,5.0446,2013-12-09T02:39:27.000000+0100,15.12,39.96
Carro,43.312,5.0446,2013-12-09T03:39:27.000000+0100,15.1,39.96
Carro,43.312,5.0446,2013-12-09T04:39:27.000000+0100,15.09,39.96
Carro,43.312,5.0446,2013-12-09T05:39:27.000000+0100,15.08,39.96
Carro,43.312,5.0446,2013-12-09T06:39:27.000000+0100,15.07,39.96
Carro,43.312,5.0446,2013-12-09T07:39:27.000000+0100,15.07,39.95
Carro,43.312,5.0446,2013-12-09T08:39:27.000000+0100,15.06,39.96
Carro,43.312,5.0446,2013-12-09T09:39:27.000000+0100,15.05,39.96
Carro,43.312,5.0446,2013-12-09T10:39:27.000000+0100,15.07,39.96
Carro,43.312,5.0446,2013-12-09T11:39:27.000000+0100,15.09,39.96
Carro,43.312,5.0446,2013-12-09T12:39:27.000000+0100,15.14,39.96
Carro,43.312,5.0446,2013-12-09T13:39:27.000000+0100,15.22,39.96
Carro,43.312,5.0446,2013-12-09T14:39:27.000000+0100,15.22,39.96
Carro,43.312,5.0446,2013-12-09T15:39:27.000000+0100,15.22,39.96
Carro,43.312,5.0446,2013-12-09T16:39:27.000000+0100,15.22,39.96
Carro,43.312,5.0446,2013-12-09T17:39:27.000000+0100,15.22,39.96
Carro,43.312,5.0446,2013-12-09T18:39:27.000000+0100,15.2,39.96
Carro,43.312,5.0446,2013-12-09T19:39:27.000000+0100,15.19,39.96
Carro,43.312,5.0446,2013-12-09T20:39:27.000000+0100,15.2,39.96
Carro,43.312,5.0446,2013-12-09T21:39:27.000000+0100,15.19,39.96
Carro,43.312,5.0446,2013-12-09T22:39:27.000000+0100,15.19,39.96
Carro,43.312,5.0446,2013-12-09T23:39:27.000000+0100,15.17,39.96
Carro,43.312,5.0446,2013-12-10T00:39:27.000000+0100,15.16,39.96
Carro,43.312,5.0446,2013-12-10T01:39:27.000000+0100,15.16,39.96
Carro,43.312,5.0446,2013-12-10T02:39:27.000000+0100,15.16,39.96
Carro,43.312,5.0446,2013-12-10T03:39:27.000000+0100,15.16,39.96
Carro,43.312,5.0446,2013-12-10T04:39:27.000000+0100,15.15,39.96
Carro,43.312,5.0446,2013-12-10T05:39:27.000000+0100,15.16,39.96
Carro,43.312,5.0446,2013-12-10T06:39:27.000000+0100,15.14,39.96
Carro,43.312,5.0446,2013-12-10T07:39:27.000000+0100,15.16,39.96
Carro,43.312,5.0446,2013-12-10T08:39:27.000000+0100,15.15,39.96
Carro,43.312,5.0446,2013-12-10T09:39:27.000000+0100,15.15,39.96
Carro,43.312,5.0446,2013-12-10T10:39:27.000000+0100,15.15,39.96
Carro,43.312,5.0446,2013-12-10T11:39:27.000000+0100,15.18,39.96
Carro,43.312,5.0446,2013-12-10T12:39:27.000000+0100,15.2,39.96
Carro,43.312,5.0446,2013-12-10T13:39:27.000000+0100,15.2,39.96
Carro,43.312,5.0446,2013-12-10T14:39:27.000000+0100,15.2,39.96
Carro,43.312,5.0446,2013-12-10T15:39:27.000000+0100,15.2,39.96
Carro,43.312,5.0446,2013-12-10T16:39:27.000000+0100,15.19,39.97
Carro,43.312,5.0446,2013-12-10T17:39:27.000000+0100,15.2,39.96
Carro,43.312,5.0446,2013-12-10T18:39:27.000000+0100,15.19,39.96
Carro,43.312,5.0446,2013-12-10T19:39:27.000000+0100,15.18,39.96
Carro,43.312,5.0446,2013-12-10T20:39:27.000000+0100,15.18,39.96
Carro,43.312,5.0446,2013-12-10T21:39:27.000000+0100,15.16,39.97
Carro,43.312,5.0446,2013-12-10T22:39:27.000000+0100,15.16,39.96
Carro,43.312,5.0446,2013-12-10T23:39:27.000000+0100,15.16,39.96
Carro,43.312,5.0446,2013-12-11T00:39:27.000000+0100,15.14,39.96
Carro,43.312,5.0446,2013-12-11T01:39:27.000000+0100,15.15,39.97
Carro,43.312,5.0446,2013-12-11T02:39:27.000000+0100,15.12,39.98
Carro,43.312,5.0446,2013-12-11T03:39:27.000000+0100,15.14,39.97
Carro,43.312,5.0446,2013-12-11T04:39:27.000000+0100,15.15,39.97
Carro,43.312,5.0446,2013-12-11T05:39:27.000000+0100,15.16,39.97
Carro,43.312,5.0446,2013-12-11T06:39:27.000000+0100,15.16,39.97
Carro,43.312,5.0446,2013-12-11T07:39:27.000000+0100,15.16,39.97
