Station,Latitude,Longitude,DateTime,Temperature,Salinite
Carro,43.312,5.0446,2012-12-08T03:33:52.000000+0100,14.866,33.847
Carro,43.312,5.0446,2012-12-08T04:33:52.000000+0100,14.816,33.874
Carro,43.312,5.0446,2012-12-08T05:33:52.000000+0100,14.537,33.971
Carro,43.312,5.0446,2012-12-08T06:33:52.000000+0100,14.33,33.939
Carro,43.312,5.0446,2012-12-08T07:33:52.000000+0100,14.343,34.364
Carro,43.312,5.0446,2012-12-08T08:33:52.000000+0100,14.206,34.246
Carro,43.312,5.0446,2012-12-08T09:33:52.000000+0100,14.227,34.062
Carro,43.312,5.0446,2012-12-08T10:33:52.000000+0100,14.247,34.069
Carro,43.312,5.0446,2012-12-08T11:33:52.000000+0100,14.343,34.315
Carro,43.312,5.0446,2012-12-08T12:33:52.000000+0100,14.426,34.398
Carro,43.312,5.0446,2012-12-08T13:33:52.000000+0100,14.357,34.443
Carro,43.312,5.0446,2012-12-08T14:33:52.000000+0100,14.268,33.745
Carro,43.312,5.0446,2012-12-08T15:33:52.000000+0100,14.084,33.666
Carro,43.312,5.0446,2012-12-08T16:33:52.000000+0100,14.125,33.614
Carro,43.312,5.0446,2012-12-08T17:33:52.000000+0100,14.084,33.492
Carro,43.312,5.0446,2012-12-08T18:33:52.000000+0100,14.131,34.097
Carro,43.312,5.0446,2012-12-08T19:33:52.000000+0100,14.009,33.416
Carro,43.312,5.0446,2012-12-08T20:33:52.000000+0100,14.016,32.996
Carro,43.312,5.0446,2012-12-08T21:33:52.000000+0100,14.016,33.593
Carro,43.312,5.0446,2012-12-08T22:33:52.000000+0100,13.949,33.585
Carro,43.312,5.0446,2012-12-08T23:33:52.000000+0100,13.942,33.666
Carro,43.312,5.0446,2012-12-09T00:33:52.000000+0100,13.928,33.453
Carro,43.312,5.0446,2012-12-09T01:33:52.000000+0100,13.761,32.227
Carro,43.312,5.0446,2012-12-09T02:33:52.000000+0100,13.861,33.695
Carro,43.312,5.0446,2012-12-09T03:33:52.000000+0100,13.721,33.76
Carro,43.312,5.0446,2012-12-09T04:33:52.000000+0100,13.794,34.004
Carro,43.312,5.0446,2012-12-09T05:33:52.000000+0100,13.734,34.569
Carro,43.312,5.0446,2012-12-09T06:33:52.000000+0100,13.754,34.4
Carro,43.312,5.0446,2012-12-09T07:33:52.000000+0100,13.748,33.937
Carro,43.312,5.0446,2012-12-09T08:33:52.000000+0100,13.774,33.438
Carro,43.312,5.0446,2012-12-09T09:33:52.000000+0100,13.828,33.883
Carro,43.312,5.0446,2012-12-09T10:33:52.000000+0100,13.841,33.838
Carro,43.312,5.0446,2012-12-09T11:33:52.000000+0100,13.855,34.043
Carro,43.312,5.0446,2012-12-09T12:33:52.000000+0100,13.828,34.208
Carro,43.312,5.0446,2012-12-09T13:33:52.000000+0100,13.814,34.187
Carro,43.312,5.0446,2012-12-09T14:33:52.000000+0100,13.949,34.609
Carro,43.312,5.0446,2012-12-09T15:33:52.000000+0100,13.969,34.8
Carro,43.312,5.0446,2012-12-09T16:33:52.000000+0100,13.976,34.627
Carro,43.312,5.0446,2012-12-09T17:33:52.000000+0100,13.976,34.402
Carro,43.312,5.0446,2012-12-09T18:33:52.000000+0100,13.962,34.406
Carro,43.312,5.0446,2012-12-09T19:33:52.000000+0100,13.935,34.421
Carro,43.312,5.0446,2012-12-09T20:33:52.000000+0100,14.03,34.595
Carro,43.312,5.0446,2012-12-09T21:33:52.000000+0100,13.982,34.537
Carro,43.312,5.0446,2012-12-09T22:33:52.000000+0100,14.057,34.063
Carro,43.312,5.0446,2012-12-09T23:33:52.000000+0100,14.097,33.986
Carro,43.312,5.0446,2012-12-10T00:33:52.000000+0100,14.05,34.261
Carro,43.312,5.0446,2012-12-10T01:33:52.000000+0100,13.989,34.223
Carro,43.312,5.0446,2012-12-10T02:33:52.000000+0100,13.996,34.567
Carro,43.312,5.0446,2012-12-10T03:33:52.000000+0100,13.989,34.048
Carro,43.312,5.0446,2012-12-10T04:33:52.000000+0100,14.016,33.767
Carro,43.312,5.0446,2012-12-10T05:33:52.000000+0100,13.989,33.824
Carro,43.312,5.0446,2012-12-10T06:33:52.000000+0100,14.009,34.33
Carro,43.312,5.0446,2012-12-10T07:33:52.000000+0100,14.003,34.303
Carro,43.312,5.0446,2012-12-10T08:33:52.000000+0100,14.003,34.045
Carro,43.312,5.0446,2012-12-10T09:33:52.000000+0100,13.996,34.284
Carro,43.312,5.0446,2012-12-10T10:33:52.000000+0100,13.962,34.414
Carro,43.312,5.0446,2012-12-10T11:33:52.000000+0100,13.922,34.392
Carro,43.312,5.0446,2012-12-10T12:33:52.000000+0100,13.688,34.2
Carro,43.312,5.0446,2012-12-10T13:33:52.000000+0100,13.741,34.144
Carro,43.312,5.0446,2012-12-10T14:33:52.000000+0100,13.741,33.793
Carro,43.312,5.0446,2012-12-10T15:33:52.000000+0100,13.855,34.46
Carro,43.312,5.0446,2012-12-10T16:33:52.000000+0100,13.861,34.346
Carro,43.312,5.0446,2012-12-10T17:33:52.000000+0100,13.808,34.444
Carro,43.312,5.0446,2012-12-10T18:33:52.000000+0100,13.788,34.328
Carro,43.312,5.0446,2012-12-10T19:33:52.000000+0100,13.821,33.356
Carro,43.312,5.0446,2012-12-10T20:33:52.000000+0100,13.794,34.238
Carro,43.312,5.0446,2012-12-10T21:33:52.000000+0100,13.774,33.638
Carro,43.312,5.0446,2012-12-10T22:33:52.000000+0100,13.681,33.712
Carro,43.312,5.0446,2012-12-10T23:33:52.000000+0100,13.588,33.97
Carro,43.312,5.0446,2012-12-11T00:33:52.000000+0100,13.411,33.808
Carro,43.312,5.0446,2012-12-11T01:33:52.000000+0100,13.391,33.792
Carro,43.312,5.0446,2012-12-11T02:33:52.000000+0100,13.417,34.182
Carro,43.312,5.0446,2012-12-11T03:33:52.000000+0100,13.424,33.889
Carro,43.312,5.0446,2012-12-11T04:33:52.000000+0100,13.273,33.998
Carro,43.312,5.0446,2012-12-11T05:33:52.000000+0100,13.3,33.814
Carro,43.312,5.0446,2012-12-11T06:33:52.000000+0100,13.247,33.979
Carro,43.312,5.0446,2012-12-11T07:33:52.000000+0100,13.209,33.751
Carro,43.312,5.0446,2012-12-11T08:33:52.000000+0100,13.352,33.608
Carro,43.312,5.0446,2012-12-11T09:33:52.000000+0100,13.437,33.583
Carro,43.312,5.0446,2012-12-11T10:33:52.000000+0100,13.628,33.717
Carro,43.312,5.0446,2012-12-11T11:33:52.000000+0100,13.391,33.346
Carro,43.312,5.0446,2012-12-11T12:33:52.000000+0100,13.176,33.696
Carro,43.312,5.0446,2012-12-11T13:33:52.000000+0100,13.345,33.74
Carro,43.312,5.0446,2012-12-11T14:33:52.000000+0100,13.483,33.728
Carro,43.312,5.0446,2012-12-11T15:33:52.000000+0100,-999.9,-999.9
Carro,43.312,5.0446,2012-12-11T16:33:52.000000+0100,13.384,33.773
Carro,43.312,5.0446,2012-12-11T17:33:52.000000+0100,13.437,33.701
Carro,43.312,5.0446,2012-12-11T18:33:52.000000+0100,13.483,33.862
Carro,43.312,5.0446,2012-12-11T19:33:52.000000+0100,13.542,33.944
Carro,43.312,5.0446,2012-12-11T20:33:52.000000+0100,13.721,33.927
Carro,43.312,5.0446,2012-12-11T21:33:52.000000+0100,13.875,33.908
Carro,43.312,5.0446,2012-12-11T22:33:52.000000+0100,13.881,33.977
Carro,43.312,5.0446,2012-12-11T23:33:52.000000+0100,13.549,33.972
Carro,43.312,5.0446,2012-12-12T00:33:52.000000+0100,13.794,34.03
Carro,43.312,5.0446,2012-12-12T01:33:52.000000+0100,13.875,33.867
Carro,43.312,5.0446,2012-12-12T02:33:52.000000+0100,13.808,34.176
Carro,43.312,5.0446,2012-12-12T03:33:52.000000+0100,13.794,34.297
Carro,43.312,5.0446,2012-12-12T04:33:52.000000+0100,13.768,34.321
Carro,43.312,5.0446,2012-12-12T05:33:52.000000+0100,13.721,34.313
Carro,43.312,5.0446,2012-12-12T06:33:52.000000+0100,13.694,34.345
Carro,43.312,5.0446,2012-12-12T07:33:52.000000+0100,13.661,34.224
Carro,43.312,5.0446,2012-12-12T08:33:52.000000+0100,13.641,34.258
Carro,43.312,5.0446,2012-12-12T09:33:52.000000+0100,13.641,34.25
Carro,43.312,5.0446,2012-12-12T10:33:52.000000+0100,13.694,34.01
Carro,43.312,5.0446,2012-12-12T11:33:52.000000+0100,13.734,33.765
Carro,43.312,5.0446,2012-12-12T12:33:52.000000+0100,13.721,34.045
Carro,43.312,5.0446,2012-12-12T13:33:52.000000+0100,13.781,33.916
Carro,43.312,5.0446,2012-12-12T14:33:52.000000+0100,13.788,33.693
Carro,43.312,5.0446,2012-12-12T15:33:52.000000+0100,13.774,33.655
Carro,43.312,5.0446,2012-12-12T16:33:52.000000+0100,13.741,33.86
Carro,43.312,5.0446,2012-12-12T17:33:52.000000+0100,13.714,33.691
Carro,43.312,5.0446,2012-12-12T18:33:52.000000+0100,13.661,33.637
Carro,43.312,5.0446,2012-12-12T19:33:52.000000+0100,13.641,34.074
Carro,43.312,5.0446,2012-12-12T20:33:52.000000+0100,13.608,33.207
Carro,43.312,5.0446,2012-12-12T21:33:52.000000+0100,13.575,33.202
Carro,43.312,5.0446,2012-12-12T22:33:52.000000+0100,13.516,32.919
Carro,43.312,5.0446,2012-12-12T23:33:52.000000+0100,13.535,33.497
Carro,43.312,5.0446,2012-12-13T00:33:52.000000+0100,13.483,33.56
Carro,43.312,5.0446,2012-12-13T01:33:52.000000+0100,13.483,33.333
Carro,43.312,5.0446,2012-12-13T02:33:52.000000+0100,13.43,33.01
Carro,43.312,5.0446,2012-12-13T03:33:52.000000+0100,13.457,33.457
Carro,43.312,5.0446,2012-12-13T04:33:52.000000+0100,13.674,32.491
Carro,43.312,5.0446,2012-12-13T05:33:52.000000+0100,13.674,33.801
Carro,43.312,5.0446,2012-12-13T06:33:52.000000+0100,13.694,33.901
Carro,43.312,5.0446,2012-12-13T07:33:52.000000+0100,13.708,33.814
Carro,43.312,5.0446,2012-12-13T08:33:52.000000+0100,13.708,33.738
Carro,43.312,5.0446,2012-12-13T09:33:52.000000+0100,-999.9,-999.9
Carro,43.312,5.0446,2012-12-13T10:33:52.000000+0100,13.602,33.757
Carro,43.312,5.0446,2012-12-13T11:33:52.000000+0100,13.542,32.337
Carro,43.312,5.0446,2012-12-13T12:33:52.000000+0100,-999.9,-999.9
Carro,43.312,5.0446,2012-12-13T13:33:52.000000+0100,13.549,33.418
Carro,43.312,5.0446,2012-12-13T14:33:52.000000+0100,13.549,33.342
Carro,43.312,5.0446,2012-12-13T15:33:52.000000+0100,13.535,33.698
Carro,43.312,5.0446,2012-12-13T16:33:52.000000+0100,13.628,33.181
Carro,43.312,5.0446,2012-12-13T17:33:52.000000+0100,13.542,32.454
Carro,43.312,5.0446,2012-12-13T18:33:52.000000+0100,13.522,33.365
Carro,43.312,5.0446,2012-12-13T19:33:52.000000+0100,13.503,33.207
Carro,43.312,5.0446,2012-12-13T20:33:52.000000+0100,13.503,32.855
Carro,43.312,5.0446,2012-12-13T21:33:52.000000+0100,13.549,33.418
Carro,43.312,5.0446,2012-12-13T22:33:52.000000+0100,13.549,33.393
Carro,43.312,5.0446,2012-12-13T23:33:52.000000+0100,13.549,33.326
Carro,43.312,5.0446,2012-12-14T00:33:52.000000+0100,13.529,32.732
Carro,43.312,5.0446,2012-12-14T01:33:52.000000+0100,13.522,33.29
Carro,43.312,5.0446,2012-12-14T02:33:52.000000+0100,13.443,33.502
Carro,43.312,5.0446,2012-12-14T03:33:52.000000+0100,13.345,33.285
Carro,43.312,5.0446,2012-12-14T04:33:52.000000+0100,13.391,33.019
Carro,43.312,5.0446,2012-12-14T05:33:52.000000+0100,13.411,33.102
Carro,43.312,5.0446,2012-12-14T06:33:52.000000+0100,13.443,32.847
Carro,43.312,5.0446,2012-12-14T07:33:52.000000+0100,13.463,33.3
Carro,43.312,5.0446,2012-12-14T08:33:52.000000+0100,13.47,33.361
Carro,43.312,5.0446,2012-12-14T09:33:52.000000+0100,13.483,33.241
Carro,43.312,5.0446,2012-12-14T10:33:52.000000+0100,13.496,32.785
Carro,43.312,5.0446,2012-12-14T11:33:52.000000+0100,13.522,32.562
Carro,43.312,5.0446,2012-12-14T12:33:52.000000+0100,13.549,33.192
Carro,43.312,5.0446,2012-12-14T13:33:52.000000+0100,13.549,33.158
Carro,43.312,5.0446,2012-12-14T14:33:52.000000+0100,13.562,33.013
Carro,43.312,5.0446,2012-12-14T15:33:52.000000+0100,13.621,33.815
Carro,43.312,5.0446,2012-12-14T16:33:52.000000+0100,13.741,33.776
Carro,43.312,5.0446,2012-12-14T17:33:52.000000+0100,13.828,33.175
Carro,43.312,5.0446,2012-12-14T18:33:52.000000+0100,13.875,33.725
Carro,43.312,5.0446,2012-12-14T19:33:52.000000+0100,13.922,33.335
Carro,43.312,5.0446,2012-12-14T20:33:52.000000+0100,14.057,33.218
Carro,43.312,5.0446,2012-12-14T21:33:52.000000+0100,14.165,33.562
Carro,43.312,5.0446,2012-12-14T22:33:52.000000+0100,14.213,33.958
Carro,43.312,5.0446,2012-12-14T23:33:52.000000+0100,14.234,33.123
Carro,43.312,5.0446,2012-12-15T00:33:52.000000+0100,14.261,33.85
Carro,43.312,5.0446,2012-12-15T01:33:52.000000+0100,14.254,33.765
Carro,43.312,5.0446,2012-12-15T02:33:52.000000+0100,14.247,32.889
Carro,43.312,5.0446,2012-12-15T03:33:52.000000+0100,14.241,33.043
Carro,43.312,5.0446,2012-12-15T04:33:52.000000+0100,14.241,32.764
Carro,43.312,5.0446,2012-12-15T05:33:52.000000+0100,13.754,32.947
Carro,43.312,5.0446,2012-12-15T06:33:52.000000+0100,13.801,32.392
Carro,43.312,5.0446,2012-12-15T07:33:52.000000+0100,13.222,32.014
Carro,43.312,5.0446,2012-12-15T08:33:52.000000+0100,13.628,33.123
Carro,43.312,5.0446,2012-12-15T09:33:52.000000+0100,13.701,32.926
Carro,43.312,5.0446,2012-12-15T10:33:52.000000+0100,13.801,33.823
Carro,43.312,5.0446,2012-12-15T11:33:52.000000+0100,14.003,33.945
Carro,43.312,5.0446,2012-12-15T12:33:52.000000+0100,14.084,33.335
Carro,43.312,5.0446,2012-12-15T13:33:52.000000+0100,14.118,33.314
Carro,43.312,5.0446,2012-12-15T14:33:52.000000+0100,14.125,33.829
Carro,43.312,5.0446,2012-12-15T15:33:52.000000+0100,14.097,32.737
Carro,43.312,5.0446,2012-12-15T16:33:52.000000+0100,13.748,33.17
Carro,43.312,5.0446,2012-12-15T17:33:52.000000+0100,13.443,32.546
Carro,43.312,5.0446,2012-12-15T18:33:52.000000+0100,13.345,32.999
Carro,43.312,5.0446,2012-12-15T19:33:52.000000+0100,13.648,33.867
Carro,43.312,5.0446,2012-12-15T20:33:52.000000+0100,14.07,34.309
Carro,43.312,5.0446,2012-12-15T21:33:52.000000+0100,14.371,34.084
Carro,43.312,5.0446,2012-12-15T22:33:52.000000+0100,14.405,33.765
Carro,43.312,5.0446,2012-12-15T23:33:52.000000+0100,14.405,33.897
Carro,43.312,5.0446,2012-12-16T00:33:52.000000+0100,14.405,32.821
Carro,43.312,5.0446,2012-12-16T01:33:52.000000+0100,14.398,33.122
Carro,43.312,5.0446,2012-12-16T02:33:52.000000+0100,14.412,34.394
Carro,43.312,5.0446,2012-12-16T03:33:52.000000+0100,14.385,34.039
Carro,43.312,5.0446,2012-12-16T04:33:52.000000+0100,14.565,34.308
Carro,43.312,5.0446,2012-12-16T05:33:52.000000+0100,14.599,34.203
Carro,43.312,5.0446,2012-12-16T06:33:52.000000+0100,14.572,33.67
Carro,43.312,5.0446,2012-12-16T07:33:52.000000+0100,14.565,33.848
Carro,43.312,5.0446,2012-12-16T08:33:52.000000+0100,14.551,33.778
Carro,43.312,5.0446,2012-12-16T09:33:52.000000+0100,14.565,33.905
Carro,43.312,5.0446,2012-12-16T10:33:52.000000+0100,14.558,33.559
Carro,43.312,5.0446,2012-12-16T11:33:52.000000+0100,14.565,34.037
Carro,43.312,5.0446,2012-12-16T12:33:52.000000+0100,14.578,33.385
Carro,43.312,5.0446,2012-12-16T13:33:52.000000+0100,14.578,33.795
Carro,43.312,5.0446,2012-12-16T14:33:52.000000+0100,14.578,34.213
Carro,43.312,5.0446,2012-12-16T15:33:52.000000+0100,14.565,34.217
Carro,43.312,5.0446,2012-12-16T16:33:52.000000+0100,14.537,34.761
Carro,43.312,5.0446,2012-12-16T17:33:52.000000+0100,14.509,34.349
Carro,43.312,5.0446,2012-12-16T18:33:52.000000+0100,14.523,34.073
Carro,43.312,5.0446,2012-12-16T19:33:52.000000+0100,14.537,34.16
Carro,43.312,5.0446,2012-12-16T20:33:52.000000+0100,14.565,33.692
Carro,43.312,5.0446,2012-12-16T21:33:52.000000+0100,14.565,34.168
Carro,43.312,5.0446,2012-12-16T22:33:52.000000+0100,14.565,33.725
Carro,43.312,5.0446,2012-12-16T23:33:52.000000+0100,14.551,33.852
Carro,43.312,5.0446,2012-12-17T00:33:52.000000+0100,14.565,33.659
Carro,43.312,5.0446,2012-12-17T01:33:52.000000+0100,14.565,34.612
Carro,43.312,5.0446,2012-12-17T02:33:52.000000+0100,14.558,34.511
Carro,43.312,5.0446,2012-12-17T03:33:52.000000+0100,14.565,34.234
Carro,43.312,5.0446,2012-12-17T04:33:52.000000+0100,14.565,34.02
Carro,43.312,5.0446,2012-12-17T05:33:52.000000+0100,14.523,34.765
Carro,43.312,5.0446,2012-12-17T06:33:52.000000+0100,14.565,34.596
Carro,43.312,5.0446,2012-12-17T07:33:52.000000+0100,14.558,34.454
Carro,43.312,5.0446,2012-12-17T08:33:52.000000+0100,14.565,34.226
Carro,43.312,5.0446,2012-12-17T09:33:52.000000+0100,14.565,34.316
Carro,43.312,5.0446,2012-12-17T10:33:52.000000+0100,14.558,34.569
Carro,43.312,5.0446,2012-12-17T11:33:52.000000+0100,14.53,34.413
Carro,43.312,5.0446,2012-12-17T12:33:52.000000+0100,14.495,33.679
Carro,43.312,5.0446,2012-12-17T13:33:52.000000+0100,14.509,34.168
Carro,43.312,5.0446,2012-12-17T14:33:52.000000+0100,14.091,33.942
Carro,43.312,5.0446,2012-12-17T15:33:52.000000+0100,14.179,34.022
Carro,43.312,5.0446,2012-12-17T16:33:52.000000+0100,14.288,34.454
Carro,43.312,5.0446,2012-12-17T17:33:52.000000+0100,14.343,34.538
Carro,43.312,5.0446,2012-12-17T18:33:52.000000+0100,14.118,34.374
Carro,43.312,5.0446,2012-12-17T19:33:52.000000+0100,14.03,33.606
Carro,43.312,5.0446,2012-12-17T20:33:52.000000+0100,14.125,33.879
Carro,43.312,5.0446,2012-12-17T21:33:52.000000+0100,14.165,33.744
Carro,43.312,5.0446,2012-12-17T22:33:52.000000+0100,14.159,33.684
Carro,43.312,5.0446,2012-12-17T23:33:52.000000+0100,14.097,33.953
Carro,43.312,5.0446,2012-12-18T00:33:52.000000+0100,14.104,34.096
Carro,43.312,5.0446,2012-12-18T01:33:52.000000+0100,14.145,34.076
Carro,43.312,5.0446,2012-12-18T02:33:52.000000+0100,14.213,34.198
Carro,43.312,5.0446,2012-12-18T03:33:52.000000+0100,14.302,34.161
Carro,43.312,5.0446,2012-12-18T04:33:52.000000+0100,14.254,34.278
Carro,43.312,5.0446,2012-12-18T05:33:52.000000+0100,14.275,34.359
Carro,43.312,5.0446,2012-12-18T06:33:52.000000+0100,14.22,33.812
Carro,43.312,5.0446,2012-12-18T07:33:52.000000+0100,14.152,34.22
Carro,43.312,5.0446,2012-12-18T08:33:52.000000+0100,14.104,33.947
Carro,43.312,5.0446,2012-12-18T09:33:52.000000+0100,13.989,33.533
Carro,43.312,5.0446,2012-12-18T10:33:52.000000+0100,14.003,33.621
Carro,43.312,5.0446,2012-12-18T11:33:52.000000+0100,14.036,33.708
Carro,43.312,5.0446,2012-12-18T12:33:52.000000+0100,14.172,33.895
Carro,43.312,5.0446,2012-12-18T13:33:52.000000+0100,14.234,33.659
Carro,43.312,5.0446,2012-12-18T14:33:52.000000+0100,14.227,33.682
Carro,43.312,5.0446,2012-12-18T15:33:52.000000+0100,14.193,33.761
Carro,43.312,5.0446,2012-12-18T16:33:52.000000+0100,14.172,33.986
Carro,43.312,5.0446,2012-12-18T17:33:52.000000+0100,14.159,34.222
Carro,43.312,5.0446,2012-12-18T18:33:52.000000+0100,14.131,33.832
Carro,43.312,5.0446,2012-12-18T19:33:52.000000+0100,14.22,34.259
Carro,43.312,5.0446,2012-12-18T20:33:52.000000+0100,14.2,34.235
Carro,43.312,5.0446,2012-12-18T21:33:52.000000+0100,14.179,33.484
Carro,43.312,5.0446,2012-12-18T22:33:52.000000+0100,14.227,33.847
Carro,43.312,5.0446,2012-12-18T23:33:52.000000+0100,14.234,34.007
Carro,43.312,5.0446,2012-12-19T00:33:52.000000+0100,14.22,34.192
Carro,43.312,5.0446,2012-12-19T01:33:52.000000+0100,14.241,33.959
Carro,43.312,5.0446,2012-12-19T02:33:52.000000+0100,14.206,33.948
Carro,43.312,5.0446,2012-12-19T03:33:52.000000+0100,14.179,33.748
Carro,43.312,5.0446,2012-12-19T04:33:52.000000+0100,14.152,33.739
Carro,43.312,5.0446,2012-12-19T05:33:52.000000+0100,14.357,33.947
Carro,43.312,5.0446,2012-12-19T06:33:52.000000+0100,14.398,33.837
Carro,43.312,5.0446,2012-12-19T07:33:52.000000+0100,14.467,34.106
Carro,43.312,5.0446,2012-12-19T08:33:52.000000+0100,14.516,33.8
Carro,43.312,5.0446,2012-12-19T09:33:52.000000+0100,14.565,33.643
Carro,43.312,5.0446,2012-12-19T10:33:52.000000+0100,14.585,33.51
Carro,43.312,5.0446,2012-12-19T11:33:52.000000+0100,14.592,33.701
Carro,43.312,5.0446,2012-12-19T12:33:52.000000+0100,14.613,34.166
Carro,43.312,5.0446,2012-12-19T13:33:52.000000+0100,14.634,34.09
Carro,43.312,5.0446,2012-12-19T14:33:52.000000+0100,14.599,34.787
Carro,43.312,5.0446,2012-12-19T15:33:52.000000+0100,14.592,34.596
Carro,43.312,5.0446,2012-12-19T16:33:52.000000+0100,14.578,34.32
Carro,43.312,5.0446,2012-12-19T17:33:52.000000+0100,14.578,34.148
Carro,43.312,5.0446,2012-12-19T18:33:52.000000+0100,14.592,34.209
Carro,43.312,5.0446,2012-12-19T19:33:52.000000+0100,14.634,34.575
Carro,43.312,5.0446,2012-12-19T20:33:52.000000+0100,14.662,33.878
Carro,43.312,5.0446,2012-12-19T21:33:52.000000+0100,14.676,34.382
Carro,43.312,5.0446,2012-12-19T22:33:52.000000+0100,14.676,34.341
Carro,43.312,5.0446,2012-12-19T23:33:52.000000+0100,14.676,33.408
Carro,43.312,5.0446,2012-12-20T00:33:52.000000+0100,14.662,33.73
Carro,43.312,5.0446,2012-12-20T01:33:52.000000+0100,14.69,33.428
Carro,43.312,5.0446,2012-12-20T02:33:52.000000+0100,14.704,33.22
Carro,43.312,5.0446,2012-12-20T03:33:52.000000+0100,14.711,33.133
Carro,43.312,5.0446,2012-12-20T04:33:52.000000+0100,14.697,33.341
Carro,43.312,5.0446,2012-12-20T05:33:52.000000+0100,14.704,33.4
Carro,43.312,5.0446,2012-12-20T06:33:52.000000+0100,14.711,33.761
Carro,43.312,5.0446,2012-12-20T07:33:52.000000+0100,14.704,33.89
Carro,43.312,5.0446,2012-12-20T08:33:52.000000+0100,-999.9,-999.9
Carro,43.312,5.0446,2012-12-20T09:33:52.000000+0100,14.69,33.592
Carro,43.312,5.0446,2012-12-20T10:33:52.000000+0100,14.69,33.543
Carro,43.312,5.0446,2012-12-20T11:33:52.000000+0100,14.69,33.077
Carro,43.312,5.0446,2012-12-20T12:33:52.000000+0100,14.697,33.365
Carro,43.312,5.0446,2012-12-20T13:33:52.000000+0100,14.69,33.657
Carro,43.312,5.0446,2012-12-20T14:33:52.000000+0100,14.69,33.992
Carro,43.312,5.0446,2012-12-20T15:33:52.000000+0100,14.69,33.894
Carro,43.312,5.0446,2012-12-20T16:33:52.000000+0100,14.69,34.025
Carro,43.312,5.0446,2012-12-20T17:33:52.000000+0100,14.69,34.148
Carro,43.312,5.0446,2012-12-20T18:33:52.000000+0100,14.62,33.129
Carro,43.312,5.0446,2012-12-20T19:33:52.000000+0100,14.627,34.384
Carro,43.312,5.0446,2012-12-20T20:33:52.000000+0100,14.648,34.103
Carro,43.312,5.0446,2012-12-20T21:33:52.000000+0100,14.662,34.058
Carro,43.312,5.0446,2012-12-20T22:33:52.000000+0100,14.648,34.242
Carro,43.312,5.0446,2012-12-20T23:33:52.000000+0100,14.662,34.041
Carro,43.312,5.0446,2012-12-21T00:33:52.000000+0100,14.662,34.017
Carro,43.312,5.0446,2012-12-21T01:33:52.000000+0100,14.641,34.289
Carro,43.312,5.0446,2012-12-21T02:33:52.000000+0100,14.627,34.31
Carro,43.312,5.0446,2012-12-21T03:33:52.000000+0100,14.606,34.172
Carro,43.312,5.0446,2012-12-21T04:33:52.000000+0100,14.606,34.427
Carro,43.312,5.0446,2012-12-21T05:33:52.000000+0100,14.592,34.316
Carro,43.312,5.0446,2012-12-21T06:33:52.000000+0100,14.585,34.174
Carro,43.312,5.0446,2012-12-21T07:33:52.000000+0100,14.578,34.123
Carro,43.312,5.0446,2012-12-21T08:33:52.000000+0100,14.565,34.365
Carro,43.312,5.0446,2012-12-21T09:33:52.000000+0100,14.558,34.38
Carro,43.312,5.0446,2012-12-21T10:33:52.000000+0100,14.537,34.201
Carro,43.312,5.0446,2012-12-21T11:33:52.000000+0100,14.537,34.037
Carro,43.312,5.0446,2012-12-21T12:33:52.000000+0100,14.551,34.131
Carro,43.312,5.0446,2012-12-21T13:33:52.000000+0100,14.551,33.827
Carro,43.312,5.0446,2012-12-21T14:33:52.000000+0100,14.551,34.082
Carro,43.312,5.0446,2012-12-21T15:33:52.000000+0100,14.544,34.055
Carro,43.312,5.0446,2012-12-21T16:33:52.000000+0100,14.523,34.032
Carro,43.312,5.0446,2012-12-21T17:33:52.000000+0100,14.509,33.741
Carro,43.312,5.0446,2012-12-21T18:33:52.000000+0100,14.091,33.693
Carro,43.312,5.0446,2012-12-21T19:33:52.000000+0100,13.928,33.711
Carro,43.312,5.0446,2012-12-21T20:33:52.000000+0100,13.828,33.691
Carro,43.312,5.0446,2012-12-21T21:33:52.000000+0100,13.949,33.677
Carro,43.312,5.0446,2012-12-21T22:33:52.000000+0100,13.976,33.944
Carro,43.312,5.0446,2012-12-21T23:33:52.000000+0100,14.179,34.005
Carro,43.312,5.0446,2012-12-22T00:33:52.000000+0100,14.165,33.76
Carro,43.312,5.0446,2012-12-22T01:33:52.000000+0100,14.064,33.842
Carro,43.312,5.0446,2012-12-22T02:33:52.000000+0100,14.043,33.868
Carro,43.312,5.0446,2012-12-22T03:33:52.000000+0100,14.003,34.111
Carro,43.312,5.0446,2012-12-22T04:33:52.000000+0100,13.801,34.032
Carro,43.312,5.0446,2012-12-22T05:33:52.000000+0100,13.708,33.371
Carro,43.312,5.0446,2012-12-22T06:33:52.000000+0100,13.801,33.423
Carro,43.312,5.0446,2012-12-22T07:33:52.000000+0100,14.064,33.792
Carro,43.312,5.0446,2012-12-22T08:33:52.000000+0100,14.097,33.994
Carro,43.312,5.0446,2012-12-22T09:33:52.000000+0100,14.097,34.069
Carro,43.312,5.0446,2012-12-22T10:33:52.000000+0100,14.295,34.035
Carro,43.312,5.0446,2012-12-22T11:33:52.000000+0100,14.275,33.921
Carro,43.312,5.0446,2012-12-22T12:33:52.000000+0100,14.35,33.056
Carro,43.312,5.0446,2012-12-22T13:33:52.000000+0100,14.234,33.371
Carro,43.312,5.0446,2012-12-22T14:33:52.000000+0100,14.412,34.138
Carro,43.312,5.0446,2012-12-22T15:33:52.000000+0100,14.2,33.995
