Station,Latitude,Longitude,DateTime,Temperature,Salinite
Carro,43.312,5.0446,2017-10-30T10:24:27.000000+0100,14.43,38.07
Carro,43.312,5.0446,2017-10-30T11:24:27.000000+0100,14.44,38.04
Carro,43.312,5.0446,2017-10-30T12:24:27.000000+0100,14.47,38.03
Carro,43.312,5.0446,2017-10-30T13:24:27.000000+0100,14.5,38.05
Carro,43.312,5.0446,2017-10-30T14:24:27.000000+0100,14.49,38.09
Carro,43.312,5.0446,2017-10-30T15:24:27.000000+0100,14.48,38.12
Carro,43.312,5.0446,2017-10-30T16:24:27.000000+0100,14.53,38.11
Carro,43.312,5.0446,2017-10-30T17:24:27.000000+0100,14.58,38.1
Carro,43.312,5.0446,2017-10-30T18:24:27.000000+0100,14.52,38.1
Carro,43.312,5.0446,2017-10-30T19:24:27.000000+0100,14.37,38.13
Carro,43.312,5.0446,2017-10-30T20:24:27.000000+0100,14.23,38.22
Carro,43.312,5.0446,2017-10-30T21:24:27.000000+0100,14.24,38.2
Carro,43.312,5.0446,2017-10-30T22:24:27.000000+0100,14.58,38.11
Carro,43.312,5.0446,2017-10-30T23:24:27.000000+0100,14.72,38.09
Carro,43.312,5.0446,2017-10-31T00:24:27.000000+0100,14.85,38.06
Carro,43.312,5.0446,2017-10-31T01:24:27.000000+0100,15.4,38.04
Carro,43.312,5.0446,2017-10-31T02:24:27.000000+0100,15.26,38.05
Carro,43.312,5.0446,2017-10-31T03:24:27.000000+0100,15.32,38.08
Carro,43.312,5.0446,2017-10-31T04:24:27.000000+0100,15.22,38.08
Carro,43.312,5.0446,2017-10-31T05:24:27.000000+0100,14.99,38.06
Carro,43.312,5.0446,2017-10-31T06:24:27.000000+0100,14.85,38.07
Carro,43.312,5.0446,2017-10-31T07:24:27.000000+0100,14.68,38.07
Carro,43.312,5.0446,2017-10-31T08:24:27.000000+0100,14.6,38.08
Carro,43.312,5.0446,2017-10-31T09:24:27.000000+0100,14.55,38.09
Carro,43.312,5.0446,2017-10-31T10:24:27.000000+0100,14.55,38.11
Carro,43.312,5.0446,2017-10-31T11:24:27.000000+0100,14.65,38.11
Carro,43.312,5.0446,2017-10-31T12:24:27.000000+0100,14.66,38.11
Carro,43.312,5.0446,2017-10-31T13:24:27.000000+0100,14.68,38.1
Carro,43.312,5.0446,2017-10-31T14:24:27.000000+0100,14.72,38.13
Carro,43.312,5.0446,2017-10-31T15:24:27.000000+0100,14.77,38.12
Carro,43.312,5.0446,2017-10-31T16:24:27.000000+0100,15.02,38.07
Carro,43.312,5.0446,2017-10-31T17:24:27.000000+0100,16.5,38.13
Carro,43.312,5.0446,2017-10-31T18:24:27.000000+0100,16.33,38.11
Carro,43.312,5.0446,2017-10-31T19:24:27.000000+0100,16.5,38.13
Carro,43.312,5.0446,2017-10-31T20:24:27.000000+0100,15.72,38.08
Carro,43.312,5.0446,2017-10-31T21:24:27.000000+0100,15.74,38.07
Carro,43.312,5.0446,2017-10-31T22:24:27.000000+0100,15.61,38.08
Carro,43.312,5.0446,2017-10-31T23:24:27.000000+0100,15.3,38.07
Carro,43.312,5.0446,2017-11-01T00:24:27.000000+0100,15.21,38.07
Carro,43.312,5.0446,2017-11-01T01:24:27.000000+0100,14.86,38.09
Carro,43.312,5.0446,2017-11-01T02:24:27.000000+0100,14.51,38.13
Carro,43.312,5.0446,2017-11-01T03:24:27.000000+0100,14.51,38.13
Carro,43.312,5.0446,2017-11-01T04:24:27.000000+0100,15.06,38.12
Carro,43.312,5.0446,2017-11-01T05:24:27.000000+0100,15.21,38.11
Carro,43.312,5.0446,2017-11-01T06:24:27.000000+0100,15.48,38.1
Carro,43.312,5.0446,2017-11-01T07:24:27.000000+0100,15.42,38.1
Carro,43.312,5.0446,2017-11-01T08:24:27.000000+0100,15.32,38.1
Carro,43.312,5.0446,2017-11-01T09:24:27.000000+0100,15.28,38.1
Carro,43.312,5.0446,2017-11-01T10:24:27.000000+0100,15.08,38.09
Carro,43.312,5.0446,2017-11-01T11:24:27.000000+0100,15.09,38.1
Carro,43.312,5.0446,2017-11-01T12:24:27.000000+0100,15.56,38.09
Carro,43.312,5.0446,2017-11-01T13:24:27.000000+0100,15.65,38.08
Carro,43.312,5.0446,2017-11-01T14:24:27.000000+0100,15.92,38.12
Carro,43.312,5.0446,2017-11-01T15:24:27.000000+0100,16.04,38.1
Carro,43.312,5.0446,2017-11-01T16:24:27.000000+0100,15.79,38.1
Carro,43.312,5.0446,2017-11-01T17:24:27.000000+0100,15.72,38.1
Carro,43.312,5.0446,2017-11-01T18:24:27.000000+0100,15.45,38.1
Carro,43.312,5.0446,2017-11-01T19:24:27.000000+0100,15.34,38.1
Carro,43.312,5.0446,2017-11-01T20:24:27.000000+0100,15.26,38.11
Carro,43.312,5.0446,2017-11-01T21:24:27.000000+0100,15.26,38.11
Carro,43.312,5.0446,2017-11-01T22:24:27.000000+0100,15.18,38.11
Carro,43.312,5.0446,2017-11-01T23:24:27.000000+0100,15.16,38.12
Carro,43.312,5.0446,2017-11-02T00:24:27.000000+0100,15.16,38.12
Carro,43.312,5.0446,2017-11-02T01:24:27.000000+0100,15.18,38.12
Carro,43.312,5.0446,2017-11-02T02:24:27.000000+0100,15.06,38.12
Carro,43.312,5.0446,2017-11-02T03:24:27.000000+0100,15.01,38.18
Carro,43.312,5.0446,2017-11-02T04:24:27.000000+0100,15.4,38.18
Carro,43.312,5.0446,2017-11-02T05:24:27.000000+0100,15.31,38.16
Carro,43.312,5.0446,2017-11-02T06:24:27.000000+0100,15.4,38.15
Carro,43.312,5.0446,2017-11-02T07:24:27.000000+0100,15.5,38.15
Carro,43.312,5.0446,2017-11-02T08:24:27.000000+0100,15.54,38.16
Carro,43.312,5.0446,2017-11-02T09:24:27.000000+0100,15.57,38.16
Carro,43.312,5.0446,2017-11-02T10:24:27.000000+0100,15.67,38.17
Carro,43.312,5.0446,2017-11-02T11:24:27.000000+0100,15.74,38.18
Carro,43.312,5.0446,2017-11-02T12:24:27.000000+0100,15.83,38.19
Carro,43.312,5.0446,2017-11-02T13:24:27.000000+0100,15.79,38.2
Carro,43.312,5.0446,2017-11-02T14:24:27.000000+0100,15.9,38.2
Carro,43.312,5.0446,2017-11-02T15:24:27.000000+0100,16.33,38.22
Carro,43.312,5.0446,2017-11-02T16:24:27.000000+0100,16.5,38.25
Carro,43.312,5.0446,2017-11-02T17:24:27.000000+0100,16.63,38.23
Carro,43.312,5.0446,2017-11-02T18:24:27.000000+0100,16.59,38.24
Carro,43.312,5.0446,2017-11-02T19:24:27.000000+0100,16.63,38.23
Carro,43.312,5.0446,2017-11-02T20:24:27.000000+0100,16.69,38.25
Carro,43.312,5.0446,2017-11-02T21:24:27.000000+0100,16.66,38.22
Carro,43.312,5.0446,2017-11-02T22:24:27.000000+0100,17.03,38.27
Carro,43.312,5.0446,2017-11-02T23:24:27.000000+0100,17.31,38.26
Carro,43.312,5.0446,2017-11-03T00:24:27.000000+0100,17.37,38.27
Carro,43.312,5.0446,2017-11-03T01:24:27.000000+0100,17.46,38.28
Carro,43.312,5.0446,2017-11-03T02:24:27.000000+0100,18.04,38.29
Carro,43.312,5.0446,2017-11-03T03:24:27.000000+0100,18.18,38.29
Carro,43.312,5.0446,2017-11-03T04:24:27.000000+0100,18.06,38.29
Carro,43.312,5.0446,2017-11-03T05:24:27.000000+0100,18.23,38.31
Carro,43.312,5.0446,2017-11-03T06:24:27.000000+0100,18.23,38.3
Carro,43.312,5.0446,2017-11-03T07:24:27.000000+0100,18.23,38.31
Carro,43.312,5.0446,2017-11-03T08:24:27.000000+0100,18.28,38.31
Carro,43.312,5.0446,2017-11-03T09:24:27.000000+0100,18.39,38.31
Carro,43.312,5.0446,2017-11-03T10:24:27.000000+0100,18.5,38.31
Carro,43.312,5.0446,2017-11-03T11:24:27.000000+0100,18.52,38.31
Carro,43.312,5.0446,2017-11-03T12:24:27.000000+0100,18.54,38.31
Carro,43.312,5.0446,2017-11-03T13:24:27.000000+0100,18.58,38.3
Carro,43.312,5.0446,2017-11-03T14:24:27.000000+0100,18.58,38.3
Carro,43.312,5.0446,2017-11-03T15:24:27.000000+0100,18.54,38.31
Carro,43.312,5.0446,2017-11-03T16:24:27.000000+0100,18.48,38.28
Carro,43.312,5.0446,2017-11-03T17:24:27.000000+0100,18.47,38.32
Carro,43.312,5.0446,2017-11-03T18:24:27.000000+0100,18.34,38.3
Carro,43.312,5.0446,2017-11-03T19:24:27.000000+0100,18.31,38.27
Carro,43.312,5.0446,2017-11-03T20:24:27.000000+0100,18.19,38.28
Carro,43.312,5.0446,2017-11-03T21:24:27.000000+0100,18.14,38.25
Carro,43.312,5.0446,2017-11-03T22:24:27.000000+0100,18.23,38.28
Carro,43.312,5.0446,2017-11-03T23:24:27.000000+0100,18.2,38.28
Carro,43.312,5.0446,2017-11-04T00:24:27.000000+0100,18.16,38.27
Carro,43.312,5.0446,2017-11-04T01:24:27.000000+0100,18.13,38.26
Carro,43.312,5.0446,2017-11-04T02:24:27.000000+0100,18.11,38.22
Carro,43.312,5.0446,2017-11-04T03:24:27.000000+0100,18.11,38.25
Carro,43.312,5.0446,2017-11-04T04:24:27.000000+0100,18.12,38.27
Carro,43.312,5.0446,2017-11-04T05:24:27.000000+0100,18.11,38.2
Carro,43.312,5.0446,2017-11-04T06:24:27.000000+0100,18.11,38.28
Carro,43.312,5.0446,2017-11-04T07:24:27.000000+0100,18.11,38.27
Carro,43.312,5.0446,2017-11-04T08:24:27.000000+0100,18.09,38.2
Carro,43.312,5.0446,2017-11-04T09:24:27.000000+0100,18.09,38.21
Carro,43.312,5.0446,2017-11-04T10:24:27.000000+0100,18.08,38.2
Carro,43.312,5.0446,2017-11-04T11:24:27.000000+0100,18.08,38.2
Carro,43.312,5.0446,2017-11-04T12:24:27.000000+0100,18.08,38.26
Carro,43.312,5.0446,2017-11-04T13:24:27.000000+0100,18.06,38.16
Carro,43.312,5.0446,2017-11-04T14:24:27.000000+0100,18.09,38.22
Carro,43.312,5.0446,2017-11-04T15:24:27.000000+0100,18.19,38.27
Carro,43.312,5.0446,2017-11-04T16:24:27.000000+0100,18.21,38.26
Carro,43.312,5.0446,2017-11-04T17:24:27.000000+0100,18.24,38.28
Carro,43.312,5.0446,2017-11-04T18:24:27.000000+0100,18.28,38.17
Carro,43.312,5.0446,2017-11-04T19:24:27.000000+0100,18.25,38.26
Carro,43.312,5.0446,2017-11-04T20:24:27.000000+0100,18.25,38.21
Carro,43.312,5.0446,2017-11-04T21:24:27.000000+0100,18.34,38.22
Carro,43.312,5.0446,2017-11-04T22:24:27.000000+0100,18.36,38.26
Carro,43.312,5.0446,2017-11-04T23:24:27.000000+0100,18.36,38.27
Carro,43.312,5.0446,2017-11-05T00:24:27.000000+0100,18.33,38.27
Carro,43.312,5.0446,2017-11-05T01:24:27.000000+0100,18.3,38.23
Carro,43.312,5.0446,2017-11-05T02:24:27.000000+0100,18.24,38.09
Carro,43.312,5.0446,2017-11-05T03:24:27.000000+0100,18.2,38.05
Carro,43.312,5.0446,2017-11-05T04:24:27.000000+0100,18.18,38.04
Carro,43.312,5.0446,2017-11-05T05:24:27.000000+0100,18.13,37.97
Carro,43.312,5.0446,2017-11-05T06:24:27.000000+0100,18.2,38.1
Carro,43.312,5.0446,2017-11-05T07:24:27.000000+0100,18.25,38.23
Carro,43.312,5.0446,2017-11-05T08:24:27.000000+0100,18.25,38.24
Carro,43.312,5.0446,2017-11-05T09:24:27.000000+0100,18.25,38.26
Carro,43.312,5.0446,2017-11-05T10:24:27.000000+0100,18.24,38.26
Carro,43.312,5.0446,2017-11-05T11:24:27.000000+0100,18.23,38.26
Carro,43.312,5.0446,2017-11-05T12:24:27.000000+0100,18.23,38.25
Carro,43.312,5.0446,2017-11-05T13:24:27.000000+0100,18.21,38.26
Carro,43.312,5.0446,2017-11-05T14:24:27.000000+0100,18.2,38.25
Carro,43.312,5.0446,2017-11-05T15:24:27.000000+0100,18.16,38.25
Carro,43.312,5.0446,2017-11-05T16:24:27.000000+0100,18.14,38.26
Carro,43.312,5.0446,2017-11-05T17:24:27.000000+0100,18.13,38.25
Carro,43.312,5.0446,2017-11-05T18:24:27.000000+0100,18.11,38.22
Carro,43.312,5.0446,2017-11-05T19:24:27.000000+0100,18.03,38.09
Carro,43.312,5.0446,2017-11-05T20:24:27.000000+0100,17.99,38.01
Carro,43.312,5.0446,2017-11-05T21:24:27.000000+0100,17.79,38.07
Carro,43.312,5.0446,2017-11-05T22:24:27.000000+0100,17.77,38.12
Carro,43.312,5.0446,2017-11-05T23:24:27.000000+0100,17.72,38.19
Carro,43.312,5.0446,2017-11-06T00:24:27.000000+0100,17.61,37.27
Carro,43.312,5.0446,2017-11-06T01:24:27.000000+0100,17.52,38.17
Carro,43.312,5.0446,2017-11-06T02:24:27.000000+0100,17.42,37.94
Carro,43.312,5.0446,2017-11-06T03:24:27.000000+0100,17.42,38.04
Carro,43.312,5.0446,2017-11-06T04:24:27.000000+0100,17.34,38.23
Carro,43.312,5.0446,2017-11-06T05:24:27.000000+0100,17.35,38.11
Carro,43.312,5.0446,2017-11-06T06:24:27.000000+0100,17.29,37.76
Carro,43.312,5.0446,2017-11-06T07:24:27.000000+0100,17.13,37.92
Carro,43.312,5.0446,2017-11-06T08:24:27.000000+0100,17.05,37.63
Carro,43.312,5.0446,2017-11-06T09:24:27.000000+0100,16.97,38.0
Carro,43.312,5.0446,2017-11-06T10:24:27.000000+0100,16.67,38.07
Carro,43.312,5.0446,2017-11-06T11:24:27.000000+0100,16.45,37.98
Carro,43.312,5.0446,2017-11-06T12:24:27.000000+0100,16.06,38.07
Carro,43.312,5.0446,2017-11-06T13:24:27.000000+0100,15.87,38.01
Carro,43.312,5.0446,2017-11-06T14:24:27.000000+0100,15.44,38.12
Carro,43.312,5.0446,2017-11-06T15:24:27.000000+0100,15.26,38.1
Carro,43.312,5.0446,2017-11-06T16:24:27.000000+0100,15.03,38.15
Carro,43.312,5.0446,2017-11-06T17:24:27.000000+0100,14.81,38.23
Carro,43.312,5.0446,2017-11-06T18:24:27.000000+0100,14.8,37.94
Carro,43.312,5.0446,2017-11-06T19:24:27.000000+0100,14.98,38.26
Carro,43.312,5.0446,2017-11-06T20:24:27.000000+0100,14.94,37.35
Carro,43.312,5.0446,2017-11-06T21:24:27.000000+0100,15.89,38.05
Carro,43.312,5.0446,2017-11-06T22:24:27.000000+0100,16.21,37.82
Carro,43.312,5.0446,2017-11-06T23:24:27.000000+0100,16.51,38.28
Carro,43.312,5.0446,2017-11-07T00:24:27.000000+0100,16.6,38.28
Carro,43.312,5.0446,2017-11-07T01:24:27.000000+0100,16.71,38.28
Carro,43.312,5.0446,2017-11-07T02:24:27.000000+0100,16.72,38.29
Carro,43.312,5.0446,2017-11-07T03:24:27.000000+0100,16.75,38.28
Carro,43.312,5.0446,2017-11-07T04:24:27.000000+0100,16.75,38.27
Carro,43.312,5.0446,2017-11-07T05:24:27.000000+0100,16.77,38.28
Carro,43.312,5.0446,2017-11-07T06:24:27.000000+0100,16.8,38.28
Carro,43.312,5.0446,2017-11-07T07:24:27.000000+0100,16.8,38.27
Carro,43.312,5.0446,2017-11-07T08:24:27.000000+0100,16.87,38.29
Carro,43.312,5.0446,2017-11-07T09:24:27.000000+0100,16.89,38.28
Carro,43.312,5.0446,2017-11-07T10:24:27.000000+0100,16.9,38.28
Carro,43.312,5.0446,2017-11-07T11:24:27.000000+0100,16.97,38.28
Carro,43.312,5.0446,2017-11-07T12:24:27.000000+0100,16.96,38.29
Carro,43.312,5.0446,2017-11-07T13:24:27.000000+0100,16.9,38.29
Carro,43.312,5.0446,2017-11-07T14:24:27.000000+0100,16.83,38.29
Carro,43.312,5.0446,2017-11-07T15:24:27.000000+0100,16.64,38.27
Carro,43.312,5.0446,2017-11-07T16:24:27.000000+0100,16.49,38.27
Carro,43.312,5.0446,2017-11-07T17:24:27.000000+0100,16.39,38.26
Carro,43.312,5.0446,2017-11-07T18:24:27.000000+0100,16.32,38.28
Carro,43.312,5.0446,2017-11-07T19:24:27.000000+0100,16.4,38.26
Carro,43.312,5.0446,2017-11-07T20:24:27.000000+0100,16.42,38.18
Carro,43.312,5.0446,2017-11-07T21:24:27.000000+0100,16.34,38.26
Carro,43.312,5.0446,2017-11-07T22:24:27.000000+0100,16.3,38.27
Carro,43.312,5.0446,2017-11-07T23:24:27.000000+0100,16.11,38.27
Carro,43.312,5.0446,2017-11-08T00:24:27.000000+0100,15.81,38.26
Carro,43.312,5.0446,2017-11-08T01:24:27.000000+0100,15.74,38.25
Carro,43.312,5.0446,2017-11-08T02:24:27.000000+0100,15.62,38.25
Carro,43.312,5.0446,2017-11-08T03:24:27.000000+0100,15.74,38.25
Carro,43.312,5.0446,2017-11-08T04:24:27.000000+0100,15.65,38.25
Carro,43.312,5.0446,2017-11-08T05:24:27.000000+0100,15.57,38.26
Carro,43.312,5.0446,2017-11-08T06:24:27.000000+0100,15.5,38.25
Carro,43.312,5.0446,2017-11-08T07:24:27.000000+0100,15.47,38.27
Carro,43.312,5.0446,2017-11-08T08:24:27.000000+0100,15.29,38.26
Carro,43.312,5.0446,2017-11-08T09:24:27.000000+0100,15.18,38.21
Carro,43.312,5.0446,2017-11-08T10:24:27.000000+0100,15.04,38.24
Carro,43.312,5.0446,2017-11-08T11:24:27.000000+0100,15.08,38.11
Carro,43.312,5.0446,2017-11-08T12:24:27.000000+0100,15.44,38.17
Carro,43.312,5.0446,2017-11-08T13:24:27.000000+0100,15.51,38.24
Carro,43.312,5.0446,2017-11-08T14:24:27.000000+0100,15.45,38.2
Carro,43.312,5.0446,2017-11-08T15:24:27.000000+0100,15.29,38.19
Carro,43.312,5.0446,2017-11-08T16:24:27.000000+0100,15.15,38.22
Carro,43.312,5.0446,2017-11-08T17:24:27.000000+0100,15.12,37.99
Carro,43.312,5.0446,2017-11-08T18:24:27.000000+0100,14.99,38.14
Carro,43.312,5.0446,2017-11-08T19:24:27.000000+0100,15.0,38.08
Carro,43.312,5.0446,2017-11-08T20:24:27.000000+0100,14.93,38.21
Carro,43.312,5.0446,2017-11-08T21:24:27.000000+0100,14.77,38.21
Carro,43.312,5.0446,2017-11-08T22:24:27.000000+0100,14.59,38.22
Carro,43.312,5.0446,2017-11-08T23:24:27.000000+0100,14.57,38.23
Carro,43.312,5.0446,2017-11-09T00:24:27.000000+0100,14.72,38.24
Carro,43.312,5.0446,2017-11-09T01:24:27.000000+0100,14.94,38.19
Carro,43.312,5.0446,2017-11-09T02:24:27.000000+0100,14.96,38.2
Carro,43.312,5.0446,2017-11-09T03:24:27.000000+0100,15.04,38.21
Carro,43.312,5.0446,2017-11-09T04:24:27.000000+0100,15.03,38.25
Carro,43.312,5.0446,2017-11-09T05:24:27.000000+0100,14.96,38.24
Carro,43.312,5.0446,2017-11-09T06:24:27.000000+0100,14.85,38.24
Carro,43.312,5.0446,2017-11-09T07:24:27.000000+0100,14.65,38.2
Carro,43.312,5.0446,2017-11-09T08:24:27.000000+0100,14.65,38.21
Carro,43.312,5.0446,2017-11-09T09:24:27.000000+0100,14.65,38.16
Carro,43.312,5.0446,2017-11-09T10:24:27.000000+0100,14.62,38.11
Carro,43.312,5.0446,2017-11-09T11:24:27.000000+0100,14.6,38.17
Carro,43.312,5.0446,2017-11-09T12:24:27.000000+0100,14.73,38.02
Carro,43.312,5.0446,2017-11-09T13:24:27.000000+0100,14.98,38.2
Carro,43.312,5.0446,2017-11-09T14:24:27.000000+0100,15.02,38.13
Carro,43.312,5.0446,2017-11-09T15:24:27.000000+0100,14.99,38.02
Carro,43.312,5.0446,2017-11-09T16:24:27.000000+0100,14.98,37.96
Carro,43.312,5.0446,2017-11-09T17:24:27.000000+0100,15.31,38.12
Carro,43.312,5.0446,2017-11-09T18:24:27.000000+0100,15.42,38.06
Carro,43.312,5.0446,2017-11-09T19:24:27.000000+0100,15.68,37.92
Carro,43.312,5.0446,2017-11-09T20:24:27.000000+0100,15.85,37.98
Carro,43.312,5.0446,2017-11-09T21:24:27.000000+0100,15.87,38.0
Carro,43.312,5.0446,2017-11-09T22:24:27.000000+0100,15.98,38.25
Carro,43.312,5.0446,2017-11-09T23:24:27.000000+0100,15.82,38.25
Carro,43.312,5.0446,2017-11-10T00:24:27.000000+0100,15.86,37.87
Carro,43.312,5.0446,2017-11-10T01:24:27.000000+0100,15.82,38.0
Carro,43.312,5.0446,2017-11-10T02:24:27.000000+0100,15.76,38.0
Carro,43.312,5.0446,2017-11-10T03:24:27.000000+0100,15.62,38.22
Carro,43.312,5.0446,2017-11-10T04:24:27.000000+0100,15.69,38.2
Carro,43.312,5.0446,2017-11-10T05:24:27.000000+0100,15.63,37.92
Carro,43.312,5.0446,2017-11-10T06:24:27.000000+0100,15.83,38.21
Carro,43.312,5.0446,2017-11-10T07:24:27.000000+0100,15.87,38.0
Carro,43.312,5.0446,2017-11-10T08:24:27.000000+0100,16.0,38.21
Carro,43.312,5.0446,2017-11-10T09:24:27.000000+0100,16.05,38.07
Carro,43.312,5.0446,2017-11-10T10:24:27.000000+0100,16.06,38.16
Carro,43.312,5.0446,2017-11-10T11:24:27.000000+0100,16.08,37.92
Carro,43.312,5.0446,2017-11-10T12:24:27.000000+0100,16.05,38.23
Carro,43.312,5.0446,2017-11-10T13:24:27.000000+0100,16.03,38.2
Carro,43.312,5.0446,2017-11-10T14:24:27.000000+0100,15.86,38.23
Carro,43.312,5.0446,2017-11-10T15:24:27.000000+0100,15.61,38.07
Carro,43.312,5.0446,2017-11-10T16:24:27.000000+0100,15.32,38.22
Carro,43.312,5.0446,2017-11-10T17:24:27.000000+0100,15.18,37.76
Carro,43.312,5.0446,2017-11-10T18:24:27.000000+0100,15.11,38.18
Carro,43.312,5.0446,2017-11-10T19:24:27.000000+0100,15.04,38.2
Carro,43.312,5.0446,2017-11-10T20:24:27.000000+0100,14.99,37.78
Carro,43.312,5.0446,2017-11-10T21:24:27.000000+0100,14.95,37.9
Carro,43.312,5.0446,2017-11-10T22:24:27.000000+0100,14.93,38.03
Carro,43.312,5.0446,2017-11-10T23:24:27.000000+0100,14.89,37.88
Carro,43.312,5.0446,2017-11-11T00:24:27.000000+0100,14.81,38.22
Carro,43.312,5.0446,2017-11-11T01:24:27.000000+0100,14.24,37.98
Carro,43.312,5.0446,2017-11-11T02:24:27.000000+0100,14.28,37.99
Carro,43.312,5.0446,2017-11-11T03:24:27.000000+0100,14.35,38.1
Carro,43.312,5.0446,2017-11-11T04:24:27.000000+0100,14.42,38.09
Carro,43.312,5.0446,2017-11-11T05:24:27.000000+0100,14.53,37.79
Carro,43.312,5.0446,2017-11-11T06:24:27.000000+0100,15.15,37.87
Carro,43.312,5.0446,2017-11-11T07:24:27.000000+0100,15.21,38.23
Carro,43.312,5.0446,2017-11-11T08:24:27.000000+0100,15.33,38.19
Carro,43.312,5.0446,2017-11-11T09:24:27.000000+0100,15.36,38.02
Carro,43.312,5.0446,2017-11-11T10:24:27.000000+0100,15.41,38.17
Carro,43.312,5.0446,2017-11-11T11:24:27.000000+0100,15.49,38.14
Carro,43.312,5.0446,2017-11-11T12:24:27.000000+0100,15.48,38.15
Carro,43.312,5.0446,2017-11-11T13:24:27.000000+0100,15.47,38.11
Carro,43.312,5.0446,2017-11-11T14:24:27.000000+0100,15.62,38.09
Carro,43.312,5.0446,2017-11-11T15:24:27.000000+0100,15.61,38.2
Carro,43.312,5.0446,2017-11-11T16:24:27.000000+0100,15.78,38.25
Carro,43.312,5.0446,2017-11-11T17:24:27.000000+0100,15.75,38.01
Carro,43.312,5.0446,2017-11-11T18:24:27.000000+0100,15.99,38.0
Carro,43.312,5.0446,2017-11-11T19:24:27.000000+0100,16.11,38.01
Carro,43.312,5.0446,2017-11-11T20:24:27.000000+0100,16.26,38.22
Carro,43.312,5.0446,2017-11-11T21:24:27.000000+0100,16.29,38.11
Carro,43.312,5.0446,2017-11-11T22:24:27.000000+0100,16.33,38.22
Carro,43.312,5.0446,2017-11-11T23:24:27.000000+0100,16.43,37.92
Carro,43.312,5.0446,2017-11-12T00:24:27.000000+0100,16.43,37.92
Carro,43.312,5.0446,2017-11-12T01:24:27.000000+0100,16.46,38.15
Carro,43.312,5.0446,2017-11-12T02:24:27.000000+0100,16.44,38.25
Carro,43.312,5.0446,2017-11-12T03:24:27.000000+0100,16.38,38.25
Carro,43.312,5.0446,2017-11-12T04:24:27.000000+0100,16.31,37.94
Carro,43.312,5.0446,2017-11-12T05:24:27.000000+0100,16.31,38.21
Carro,43.312,5.0446,2017-11-12T06:24:27.000000+0100,16.28,38.1
Carro,43.312,5.0446,2017-11-12T07:24:27.000000+0100,16.28,38.23
Carro,43.312,5.0446,2017-11-12T08:24:27.000000+0100,16.32,37.98
Carro,43.312,5.0446,2017-11-12T09:24:27.000000+0100,16.33,38.01
Carro,43.312,5.0446,2017-11-12T10:24:27.000000+0100,16.35,38.06
Carro,43.312,5.0446,2017-11-12T11:24:27.000000+0100,16.36,38.25
Carro,43.312,5.0446,2017-11-12T12:24:27.000000+0100,16.34,38.23
Carro,43.312,5.0446,2017-11-12T13:24:27.000000+0100,16.33,38.09
Carro,43.312,5.0446,2017-11-12T14:24:27.000000+0100,16.32,38.24
Carro,43.312,5.0446,2017-11-12T15:24:27.000000+0100,16.11,38.07
Carro,43.312,5.0446,2017-11-12T16:24:27.000000+0100,16.11,37.94
Carro,43.312,5.0446,2017-11-12T17:24:27.000000+0100,16.14,38.24
Carro,43.312,5.0446,2017-11-12T18:24:27.000000+0100,16.01,38.23
Carro,43.312,5.0446,2017-11-12T19:24:27.000000+0100,15.88,38.01
Carro,43.312,5.0446,2017-11-12T20:24:27.000000+0100,15.85,38.24
Carro,43.312,5.0446,2017-11-12T21:24:27.000000+0100,15.83,37.96
Carro,43.312,5.0446,2017-11-12T22:24:27.000000+0100,15.78,37.73
Carro,43.312,5.0446,2017-11-12T23:24:27.000000+0100,15.55,38.15
Carro,43.312,5.0446,2017-11-13T00:24:27.000000+0100,15.3,38.16
Carro,43.312,5.0446,2017-11-13T01:24:27.000000+0100,15.05,38.15
Carro,43.312,5.0446,2017-11-13T02:24:27.000000+0100,15.06,38.07
Carro,43.312,5.0446,2017-11-13T03:24:27.000000+0100,15.08,38.1
Carro,43.312,5.0446,2017-11-13T04:24:27.000000+0100,15.03,38.04
Carro,43.312,5.0446,2017-11-13T05:24:27.000000+0100,14.89,37.97
Carro,43.312,5.0446,2017-11-13T06:24:27.000000+0100,14.8,37.77
Carro,43.312,5.0446,2017-11-13T07:24:27.000000+0100,14.82,38.19
Carro,43.312,5.0446,2017-11-13T08:24:27.000000+0100,14.69,38.09
Carro,43.312,5.0446,2017-11-13T09:24:27.000000+0100,14.56,38.18
Carro,43.312,5.0446,2017-11-13T10:24:27.000000+0100,14.5,38.04
Carro,43.312,5.0446,2017-11-13T11:24:27.000000+0100,14.28,37.96
Carro,43.312,5.0446,2017-11-13T12:24:27.000000+0100,14.21,37.92
Carro,43.312,5.0446,2017-11-13T13:24:27.000000+0100,14.08,37.83
Carro,43.312,5.0446,2017-11-13T14:24:27.000000+0100,14.17,37.92
Carro,43.312,5.0446,2017-11-13T15:24:27.000000+0100,14.21,37.6
Carro,43.312,5.0446,2017-11-13T16:24:27.000000+0100,14.17,37.93
Carro,43.312,5.0446,2017-11-13T17:24:27.000000+0100,14.13,37.97
Carro,43.312,5.0446,2017-11-13T18:24:27.000000+0100,14.16,38.02
Carro,43.312,5.0446,2017-11-13T19:24:27.000000+0100,14.17,38.02
Carro,43.312,5.0446,2017-11-13T20:24:27.000000+0100,14.16,38.05
Carro,43.312,5.0446,2017-11-13T21:24:27.000000+0100,14.18,38.08
Carro,43.312,5.0446,2017-11-13T22:24:27.000000+0100,14.15,38.05
