Station,Latitude,Longitude,DateTime,Temperature,Salinite
Carro,43.312,5.0446,2014-10-10T20:37:42.000000+0100,22.08,28.87
Carro,43.312,5.0446,2014-10-10T21:37:42.000000+0100,22.13,30.0
Carro,43.312,5.0446,2014-10-10T22:37:42.000000+0100,22.14,28.77
Carro,43.312,5.0446,2014-10-10T23:37:42.000000+0100,22.16,30.09
Carro,43.312,5.0446,2014-10-11T00:37:42.000000+0100,22.14,30.23
Carro,43.312,5.0446,2014-10-11T01:37:42.000000+0100,22.15,30.14
Carro,43.312,5.0446,2014-10-11T02:37:42.000000+0100,22.16,29.28
Carro,43.312,5.0446,2014-10-11T03:37:42.000000+0100,21.62,18.27
Carro,43.312,5.0446,2014-10-11T04:37:42.000000+0100,21.51,18.02
Carro,43.312,5.0446,2014-10-11T05:37:42.000000+0100,21.43,20.49
Carro,43.312,5.0446,2014-10-11T06:37:42.000000+0100,21.29,17.5
Carro,43.312,5.0446,2014-10-11T07:37:42.000000+0100,21.46,20.52
Carro,43.312,5.0446,2014-10-11T08:37:42.000000+0100,21.49,23.31
Carro,43.312,5.0446,2014-10-11T09:37:42.000000+0100,21.53,22.4
Carro,43.312,5.0446,2014-10-11T10:37:42.000000+0100,21.68,24.38
Carro,43.312,5.0446,2014-10-11T11:37:42.000000+0100,21.61,23.94
Carro,43.312,5.0446,2014-10-11T12:37:42.000000+0100,21.93,22.62
Carro,43.312,5.0446,2014-10-11T13:37:42.000000+0100,22.18,21.66
Carro,43.312,5.0446,2014-10-11T14:37:42.000000+0100,22.14,24.3
Carro,43.312,5.0446,2014-10-11T15:37:42.000000+0100,22.5,18.18
Carro,43.312,5.0446,2014-10-11T16:37:42.000000+0100,22.07,14.04
Carro,43.312,5.0446,2014-10-11T17:37:42.000000+0100,21.65,15.02
Carro,43.312,5.0446,2014-10-11T18:37:42.000000+0100,20.95,12.47
Carro,43.312,5.0446,2014-10-11T19:37:42.000000+0100,20.59,9.83
Carro,43.312,5.0446,2014-10-11T20:37:42.000000+0100,21.1,14.81
Carro,43.312,5.0446,2014-10-11T21:37:42.000000+0100,20.95,19.51
Carro,43.312,5.0446,2014-10-11T22:37:42.000000+0100,21.55,19.28
Carro,43.312,5.0446,2014-10-11T23:37:42.000000+0100,21.3,20.99
Carro,43.312,5.0446,2014-10-12T00:37:42.000000+0100,21.29,21.4
Carro,43.312,5.0446,2014-10-12T01:37:42.000000+0100,21.51,21.87
Carro,43.312,5.0446,2014-10-12T02:37:42.000000+0100,21.25,19.6
Carro,43.312,5.0446,2014-10-12T03:37:42.000000+0100,19.86,12.16
Carro,43.312,5.0446,2014-10-12T04:37:42.000000+0100,20.39,14.68
Carro,43.312,5.0446,2014-10-12T05:37:42.000000+0100,20.99,20.13
Carro,43.312,5.0446,2014-10-12T06:37:42.000000+0100,21.57,24.32
Carro,43.312,5.0446,2014-10-12T07:37:42.000000+0100,21.87,26.35
Carro,43.312,5.0446,2014-10-12T08:37:42.000000+0100,21.5,23.28
Carro,43.312,5.0446,2014-10-12T09:37:42.000000+0100,21.87,26.25
Carro,43.312,5.0446,2014-10-12T10:37:42.000000+0100,22.07,27.5
Carro,43.312,5.0446,2014-10-12T11:37:42.000000+0100,22.13,28.06
Carro,43.312,5.0446,2014-10-12T12:37:42.000000+0100,22.14,28.1
Carro,43.312,5.0446,2014-10-12T13:37:42.000000+0100,22.13,28.43
Carro,43.312,5.0446,2014-10-12T14:37:42.000000+0100,22.12,27.82
Carro,43.312,5.0446,2014-10-12T15:37:42.000000+0100,22.12,27.82
Carro,43.312,5.0446,2014-10-12T16:37:42.000000+0100,22.16,28.42
Carro,43.312,5.0446,2014-10-12T17:37:42.000000+0100,22.22,28.58
Carro,43.312,5.0446,2014-10-12T18:37:42.000000+0100,22.27,28.34
Carro,43.312,5.0446,2014-10-12T19:37:42.000000+0100,22.3,28.56
Carro,43.312,5.0446,2014-10-12T20:37:42.000000+0100,22.24,28.36
Carro,43.312,5.0446,2014-10-12T21:37:42.000000+0100,22.21,28.83
Carro,43.312,5.0446,2014-10-12T22:37:42.000000+0100,22.2,29.1
Carro,43.312,5.0446,2014-10-12T23:37:42.000000+0100,22.25,29.08
Carro,43.312,5.0446,2014-10-13T00:37:42.000000+0100,22.19,28.81
Carro,43.312,5.0446,2014-10-13T01:37:42.000000+0100,22.16,29.13
Carro,43.312,5.0446,2014-10-13T02:37:42.000000+0100,22.14,28.83
Carro,43.312,5.0446,2014-10-13T03:37:42.000000+0100,22.11,29.18
Carro,43.312,5.0446,2014-10-13T04:37:42.000000+0100,22.06,29.37
Carro,43.312,5.0446,2014-10-13T05:37:42.000000+0100,21.57,25.75
Carro,43.312,5.0446,2014-10-13T06:37:42.000000+0100,21.26,22.69
Carro,43.312,5.0446,2014-10-13T07:37:42.000000+0100,20.34,14.92
Carro,43.312,5.0446,2014-10-13T08:37:42.000000+0100,20.29,13.91
Carro,43.312,5.0446,2014-10-13T09:37:42.000000+0100,20.46,16.56
Carro,43.312,5.0446,2014-10-13T10:37:42.000000+0100,20.17,13.61
Carro,43.312,5.0446,2014-10-13T11:37:42.000000+0100,20.3,13.34
Carro,43.312,5.0446,2014-10-13T12:37:42.000000+0100,20.42,13.38
Carro,43.312,5.0446,2014-10-13T13:37:42.000000+0100,20.27,12.46
Carro,43.312,5.0446,2014-10-13T14:37:42.000000+0100,20.15,12.1
Carro,43.312,5.0446,2014-10-13T15:37:42.000000+0100,20.66,14.53
Carro,43.312,5.0446,2014-10-13T16:37:42.000000+0100,20.8,15.26
Carro,43.312,5.0446,2014-10-13T17:37:42.000000+0100,20.87,17.0
Carro,43.312,5.0446,2014-10-13T18:37:42.000000+0100,20.62,16.58
Carro,43.312,5.0446,2014-10-13T19:37:42.000000+0100,20.44,15.94
Carro,43.312,5.0446,2014-10-13T20:37:42.000000+0100,20.13,14.54
Carro,43.312,5.0446,2014-10-13T21:37:42.000000+0100,19.75,11.98
Carro,43.312,5.0446,2014-10-13T22:37:42.000000+0100,19.89,12.89
Carro,43.312,5.0446,2014-10-13T23:37:42.000000+0100,20.3,15.9
Carro,43.312,5.0446,2014-10-14T00:37:42.000000+0100,20.35,16.22
Carro,43.312,5.0446,2014-10-14T01:37:42.000000+0100,20.16,14.08
Carro,43.312,5.0446,2014-10-14T02:37:42.000000+0100,20.2,16.23
Carro,43.312,5.0446,2014-10-14T03:37:42.000000+0100,20.25,14.58
Carro,43.312,5.0446,2014-10-14T04:37:42.000000+0100,19.69,12.1
Carro,43.312,5.0446,2014-10-14T05:37:42.000000+0100,19.34,10.96
Carro,43.312,5.0446,2014-10-14T06:37:42.000000+0100,19.69,14.4
Carro,43.312,5.0446,2014-10-14T07:37:42.000000+0100,19.65,11.49
Carro,43.312,5.0446,2014-10-14T08:37:42.000000+0100,19.44,10.58
Carro,43.312,5.0446,2014-10-14T09:37:42.000000+0100,19.48,10.76
Carro,43.312,5.0446,2014-10-14T10:37:42.000000+0100,19.53,12.3
Carro,43.312,5.0446,2014-10-14T11:37:42.000000+0100,20.26,16.42
Carro,43.312,5.0446,2014-10-14T12:37:42.000000+0100,20.03,13.04
Carro,43.312,5.0446,2014-10-14T13:37:42.000000+0100,19.92,11.51
Carro,43.312,5.0446,2014-10-14T14:37:42.000000+0100,19.76,10.15
Carro,43.312,5.0446,2014-10-14T15:37:42.000000+0100,19.74,10.01
Carro,43.312,5.0446,2014-10-14T16:37:42.000000+0100,19.62,9.54
Carro,43.312,5.0446,2014-10-14T17:37:42.000000+0100,19.67,9.98
Carro,43.312,5.0446,2014-10-14T18:37:42.000000+0100,19.61,8.42
Carro,43.312,5.0446,2014-10-14T19:37:42.000000+0100,19.17,7.1
Carro,43.312,5.0446,2014-10-14T20:37:42.000000+0100,18.94,6.37
Carro,43.312,5.0446,2014-10-14T21:37:42.000000+0100,18.81,6.41
Carro,43.312,5.0446,2014-10-14T22:37:42.000000+0100,20.06,11.65
Carro,43.312,5.0446,2014-10-14T23:37:42.000000+0100,20.3,15.28
Carro,43.312,5.0446,2014-10-15T00:37:42.000000+0100,20.57,18.02
Carro,43.312,5.0446,2014-10-15T01:37:42.000000+0100,20.37,17.1
Carro,43.312,5.0446,2014-10-15T02:37:42.000000+0100,20.33,17.89
Carro,43.312,5.0446,2014-10-15T03:37:42.000000+0100,20.32,18.04
Carro,43.312,5.0446,2014-10-15T04:37:42.000000+0100,20.2,16.87
Carro,43.312,5.0446,2014-10-15T05:37:42.000000+0100,20.1,16.09
Carro,43.312,5.0446,2014-10-15T06:37:42.000000+0100,20.24,16.78
Carro,43.312,5.0446,2014-10-15T07:37:42.000000+0100,19.97,16.54
Carro,43.312,5.0446,2014-10-15T08:37:42.000000+0100,19.65,16.07
Carro,43.312,5.0446,2014-10-15T09:37:42.000000+0100,18.94,12.54
Carro,43.312,5.0446,2014-10-15T10:37:42.000000+0100,20.05,17.11
Carro,43.312,5.0446,2014-10-15T11:37:42.000000+0100,20.32,17.72
Carro,43.312,5.0446,2014-10-15T12:37:42.000000+0100,20.12,17.18
Carro,43.312,5.0446,2014-10-15T13:37:42.000000+0100,20.58,18.85
Carro,43.312,5.0446,2014-10-15T14:37:42.000000+0100,20.95,20.01
Carro,43.312,5.0446,2014-10-15T15:37:42.000000+0100,20.75,17.69
Carro,43.312,5.0446,2014-10-15T16:37:42.000000+0100,20.23,11.8
Carro,43.312,5.0446,2014-10-15T17:37:42.000000+0100,20.37,16.35
Carro,43.312,5.0446,2014-10-15T18:37:42.000000+0100,21.37,22.28
Carro,43.312,5.0446,2014-10-15T19:37:42.000000+0100,21.21,21.98
Carro,43.312,5.0446,2014-10-15T20:37:42.000000+0100,21.33,22.5
Carro,43.312,5.0446,2014-10-15T21:37:42.000000+0100,20.54,17.79
Carro,43.312,5.0446,2014-10-15T22:37:42.000000+0100,20.84,19.77
Carro,43.312,5.0446,2014-10-15T23:37:42.000000+0100,21.25,22.3
Carro,43.312,5.0446,2014-10-16T00:37:42.000000+0100,21.22,23.04
Carro,43.312,5.0446,2014-10-16T01:37:42.000000+0100,21.2,23.21
Carro,43.312,5.0446,2014-10-16T02:37:42.000000+0100,21.24,23.14
Carro,43.312,5.0446,2014-10-16T03:37:42.000000+0100,21.31,23.05
Carro,43.312,5.0446,2014-10-16T04:37:42.000000+0100,21.29,22.16
Carro,43.312,5.0446,2014-10-16T05:37:42.000000+0100,19.95,18.51
Carro,43.312,5.0446,2014-10-16T06:37:42.000000+0100,20.27,19.74
Carro,43.312,5.0446,2014-10-16T07:37:42.000000+0100,20.38,19.96
Carro,43.312,5.0446,2014-10-16T08:37:42.000000+0100,20.46,19.78
Carro,43.312,5.0446,2014-10-16T09:37:42.000000+0100,20.43,19.27
Carro,43.312,5.0446,2014-10-16T10:37:42.000000+0100,20.41,19.07
Carro,43.312,5.0446,2014-10-16T11:37:42.000000+0100,19.75,16.18
Carro,43.312,5.0446,2014-10-16T12:37:42.000000+0100,19.65,13.81
Carro,43.312,5.0446,2014-10-16T13:37:42.000000+0100,20.27,17.16
Carro,43.312,5.0446,2014-10-16T14:37:42.000000+0100,20.65,18.63
Carro,43.312,5.0446,2014-10-16T15:37:42.000000+0100,20.72,17.96
Carro,43.312,5.0446,2014-10-16T16:37:42.000000+0100,21.17,18.84
Carro,43.312,5.0446,2014-10-16T17:37:42.000000+0100,20.89,17.74
Carro,43.312,5.0446,2014-10-16T18:37:42.000000+0100,20.15,8.7
Carro,43.312,5.0446,2014-10-16T19:37:42.000000+0100,19.27,6.4
Carro,43.312,5.0446,2014-10-16T20:37:42.000000+0100,18.96,5.5
Carro,43.312,5.0446,2014-10-16T21:37:42.000000+0100,18.26,5.08
Carro,43.312,5.0446,2014-10-16T22:37:42.000000+0100,18.15,4.99
Carro,43.312,5.0446,2014-10-16T23:37:42.000000+0100,18.47,5.89
Carro,43.312,5.0446,2014-10-17T00:37:42.000000+0100,19.23,10.24
Carro,43.312,5.0446,2014-10-17T01:37:42.000000+0100,19.33,10.98
Carro,43.312,5.0446,2014-10-17T02:37:42.000000+0100,19.43,11.48
Carro,43.312,5.0446,2014-10-17T03:37:42.000000+0100,19.63,12.61
Carro,43.312,5.0446,2014-10-17T04:37:42.000000+0100,19.45,11.88
Carro,43.312,5.0446,2014-10-17T05:37:42.000000+0100,20.03,16.23
Carro,43.312,5.0446,2014-10-17T06:37:42.000000+0100,19.41,7.36
Carro,43.312,5.0446,2014-10-17T07:37:42.000000+0100,19.94,15.0
Carro,43.312,5.0446,2014-10-17T08:37:42.000000+0100,19.48,12.16
Carro,43.312,5.0446,2014-10-17T09:37:42.000000+0100,20.64,18.32
Carro,43.312,5.0446,2014-10-17T10:37:42.000000+0100,20.7,19.1
Carro,43.312,5.0446,2014-10-17T11:37:42.000000+0100,21.24,19.65
Carro,43.312,5.0446,2014-10-17T12:37:42.000000+0100,21.41,21.14
Carro,43.312,5.0446,2014-10-17T13:37:42.000000+0100,21.48,20.97
Carro,43.312,5.0446,2014-10-17T14:37:42.000000+0100,21.57,21.45
Carro,43.312,5.0446,2014-10-17T15:37:42.000000+0100,21.74,18.06
Carro,43.312,5.0446,2014-10-17T16:37:42.000000+0100,21.67,17.22
Carro,43.312,5.0446,2014-10-17T17:37:42.000000+0100,21.43,16.43
Carro,43.312,5.0446,2014-10-17T18:37:42.000000+0100,21.3,19.44
Carro,43.312,5.0446,2014-10-17T19:37:42.000000+0100,20.85,17.64
Carro,43.312,5.0446,2014-10-17T20:37:42.000000+0100,20.99,19.49
Carro,43.312,5.0446,2014-10-17T21:37:42.000000+0100,20.79,18.44
Carro,43.312,5.0446,2014-10-17T22:37:42.000000+0100,20.82,18.19
Carro,43.312,5.0446,2014-10-17T23:37:42.000000+0100,20.54,17.75
Carro,43.312,5.0446,2014-10-18T00:37:42.000000+0100,20.6,17.26
Carro,43.312,5.0446,2014-10-18T01:37:42.000000+0100,20.93,19.88
Carro,43.312,5.0446,2014-10-18T02:37:42.000000+0100,20.91,19.78
Carro,43.312,5.0446,2014-10-18T03:37:42.000000+0100,21.06,20.47
Carro,43.312,5.0446,2014-10-18T04:37:42.000000+0100,20.92,20.77
Carro,43.312,5.0446,2014-10-18T05:37:42.000000+0100,21.01,20.32
Carro,43.312,5.0446,2014-10-18T06:37:42.000000+0100,21.13,20.56
Carro,43.312,5.0446,2014-10-18T07:37:42.000000+0100,20.96,19.9
Carro,43.312,5.0446,2014-10-18T08:37:42.000000+0100,20.48,18.32
Carro,43.312,5.0446,2014-10-18T09:37:42.000000+0100,20.55,18.74
Carro,43.312,5.0446,2014-10-18T10:37:42.000000+0100,20.86,19.41
Carro,43.312,5.0446,2014-10-18T11:37:42.000000+0100,21.06,19.55
Carro,43.312,5.0446,2014-10-18T12:37:42.000000+0100,21.25,19.57
Carro,43.312,5.0446,2014-10-18T13:37:42.000000+0100,21.68,20.49
Carro,43.312,5.0446,2014-10-18T14:37:42.000000+0100,21.77,20.87
Carro,43.312,5.0446,2014-10-18T15:37:42.000000+0100,21.79,20.95
Carro,43.312,5.0446,2014-10-18T16:37:42.000000+0100,21.88,20.99
Carro,43.312,5.0446,2014-10-18T17:37:42.000000+0100,21.86,20.73
Carro,43.312,5.0446,2014-10-18T18:37:42.000000+0100,21.77,20.29
Carro,43.312,5.0446,2014-10-18T19:37:42.000000+0100,21.77,21.44
Carro,43.312,5.0446,2014-10-18T20:37:42.000000+0100,21.78,21.62
Carro,43.312,5.0446,2014-10-18T21:37:42.000000+0100,21.78,22.45
Carro,43.312,5.0446,2014-10-18T22:37:42.000000+0100,21.81,22.42
Carro,43.312,5.0446,2014-10-18T23:37:42.000000+0100,21.86,23.14
Carro,43.312,5.0446,2014-10-19T00:37:42.000000+0100,21.85,23.11
Carro,43.312,5.0446,2014-10-19T01:37:42.000000+0100,21.82,23.49
Carro,43.312,5.0446,2014-10-19T02:37:42.000000+0100,21.81,23.35
Carro,43.312,5.0446,2014-10-19T03:37:42.000000+0100,21.52,21.71
Carro,43.312,5.0446,2014-10-19T04:37:42.000000+0100,21.31,19.92
Carro,43.312,5.0446,2014-10-19T05:37:42.000000+0100,21.49,21.09
Carro,43.312,5.0446,2014-10-19T06:37:42.000000+0100,21.59,21.79
Carro,43.312,5.0446,2014-10-19T07:37:42.000000+0100,21.53,20.96
Carro,43.312,5.0446,2014-10-19T08:37:42.000000+0100,21.47,20.67
Carro,43.312,5.0446,2014-10-19T09:37:42.000000+0100,21.45,21.04
Carro,43.312,5.0446,2014-10-19T10:37:42.000000+0100,21.53,21.17
Carro,43.312,5.0446,2014-10-19T11:37:42.000000+0100,21.59,21.13
Carro,43.312,5.0446,2014-10-19T12:37:42.000000+0100,21.71,20.97
Carro,43.312,5.0446,2014-10-19T13:37:42.000000+0100,21.87,20.54
Carro,43.312,5.0446,2014-10-19T14:37:42.000000+0100,22.14,20.24
Carro,43.312,5.0446,2014-10-19T15:37:42.000000+0100,22.13,20.65
Carro,43.312,5.0446,2014-10-19T16:37:42.000000+0100,22.48,20.94
Carro,43.312,5.0446,2014-10-19T17:37:42.000000+0100,22.46,20.4
Carro,43.312,5.0446,2014-10-19T18:37:42.000000+0100,22.42,20.01
Carro,43.312,5.0446,2014-10-19T19:37:42.000000+0100,22.29,21.09
Carro,43.312,5.0446,2014-10-19T20:37:42.000000+0100,22.2,22.64
Carro,43.312,5.0446,2014-10-19T21:37:42.000000+0100,22.25,22.06
Carro,43.312,5.0446,2014-10-19T22:37:42.000000+0100,22.17,21.92
Carro,43.312,5.0446,2014-10-19T23:37:42.000000+0100,21.91,22.05
Carro,43.312,5.0446,2014-10-20T00:37:42.000000+0100,21.91,22.19
Carro,43.312,5.0446,2014-10-20T01:37:42.000000+0100,21.93,22.14
Carro,43.312,5.0446,2014-10-20T02:37:42.000000+0100,21.55,21.72
Carro,43.312,5.0446,2014-10-20T03:37:42.000000+0100,21.61,21.3
Carro,43.312,5.0446,2014-10-20T04:37:42.000000+0100,21.6,21.91
Carro,43.312,5.0446,2014-10-20T05:37:42.000000+0100,21.51,21.84
Carro,43.312,5.0446,2014-10-20T06:37:42.000000+0100,21.69,21.01
Carro,43.312,5.0446,2014-10-20T07:37:42.000000+0100,21.74,21.53
Carro,43.312,5.0446,2014-10-20T08:37:42.000000+0100,21.65,21.94
Carro,43.312,5.0446,2014-10-20T09:37:42.000000+0100,21.66,22.46
Carro,43.312,5.0446,2014-10-20T10:37:42.000000+0100,21.67,21.87
Carro,43.312,5.0446,2014-10-20T11:37:42.000000+0100,21.72,21.94
Carro,43.312,5.0446,2014-10-20T12:37:42.000000+0100,21.78,21.72
Carro,43.312,5.0446,2014-10-20T13:37:42.000000+0100,21.79,21.98
Carro,43.312,5.0446,2014-10-20T14:37:42.000000+0100,21.88,21.16
Carro,43.312,5.0446,2014-10-20T15:37:42.000000+0100,21.82,21.82
Carro,43.312,5.0446,2014-10-20T16:37:42.000000+0100,21.86,21.21
Carro,43.312,5.0446,2014-10-20T17:37:42.000000+0100,21.72,21.2
Carro,43.312,5.0446,2014-10-20T18:37:42.000000+0100,21.68,21.09
Carro,43.312,5.0446,2014-10-20T19:37:42.000000+0100,21.68,21.3
Carro,43.312,5.0446,2014-10-20T20:37:42.000000+0100,21.57,20.97
Carro,43.312,5.0446,2014-10-20T21:37:42.000000+0100,21.78,21.65
Carro,43.312,5.0446,2014-10-20T22:37:42.000000+0100,21.86,21.95
Carro,43.312,5.0446,2014-10-20T23:37:42.000000+0100,21.88,22.75
Carro,43.312,5.0446,2014-10-21T00:37:42.000000+0100,22.0,22.15
Carro,43.312,5.0446,2014-10-21T01:37:42.000000+0100,22.09,23.47
Carro,43.312,5.0446,2014-10-21T02:37:42.000000+0100,22.05,23.21
Carro,43.312,5.0446,2014-10-21T03:37:42.000000+0100,22.04,23.4
Carro,43.312,5.0446,2014-10-21T04:37:42.000000+0100,21.9,22.34
Carro,43.312,5.0446,2014-10-21T05:37:42.000000+0100,21.63,21.99
Carro,43.312,5.0446,2014-10-21T06:37:42.000000+0100,21.71,23.12
Carro,43.312,5.0446,2014-10-21T07:37:42.000000+0100,21.59,22.11
Carro,43.312,5.0446,2014-10-21T08:37:42.000000+0100,21.54,21.1
Carro,43.312,5.0446,2014-10-21T09:37:42.000000+0100,21.7,23.28
Carro,43.312,5.0446,2014-10-21T10:37:42.000000+0100,21.85,24.2
Carro,43.312,5.0446,2014-10-21T11:37:42.000000+0100,21.76,23.09
Carro,43.312,5.0446,2014-10-21T12:37:42.000000+0100,21.85,23.12
Carro,43.312,5.0446,2014-10-21T13:37:42.000000+0100,21.89,23.38
Carro,43.312,5.0446,2014-10-21T14:37:42.000000+0100,21.93,22.57
Carro,43.312,5.0446,2014-10-21T15:37:42.000000+0100,21.96,23.28
Carro,43.312,5.0446,2014-10-21T16:37:42.000000+0100,22.28,25.76
Carro,43.312,5.0446,2014-10-21T17:37:42.000000+0100,22.31,26.59
Carro,43.312,5.0446,2014-10-21T18:37:42.000000+0100,22.31,26.29
Carro,43.312,5.0446,2014-10-21T19:37:42.000000+0100,22.33,27.32
Carro,43.312,5.0446,2014-10-21T20:37:42.000000+0100,22.29,27.65
Carro,43.312,5.0446,2014-10-21T21:37:42.000000+0100,22.27,28.53
Carro,43.312,5.0446,2014-10-21T22:37:42.000000+0100,22.25,28.05
Carro,43.312,5.0446,2014-10-21T23:37:42.000000+0100,22.09,27.53
Carro,43.312,5.0446,2014-10-22T00:37:42.000000+0100,21.94,27.37
Carro,43.312,5.0446,2014-10-22T01:37:42.000000+0100,22.03,27.49
Carro,43.312,5.0446,2014-10-22T02:37:42.000000+0100,21.94,27.66
Carro,43.312,5.0446,2014-10-22T03:37:42.000000+0100,21.89,27.53
Carro,43.312,5.0446,2014-10-22T04:37:42.000000+0100,21.95,27.42
Carro,43.312,5.0446,2014-10-22T05:37:42.000000+0100,21.84,28.45
Carro,43.312,5.0446,2014-10-22T06:37:42.000000+0100,21.87,28.38
Carro,43.312,5.0446,2014-10-22T07:37:42.000000+0100,21.86,28.3
Carro,43.312,5.0446,2014-10-22T08:37:42.000000+0100,21.82,27.62
Carro,43.312,5.0446,2014-10-22T09:37:42.000000+0100,21.76,27.72
Carro,43.312,5.0446,2014-10-22T10:37:42.000000+0100,21.75,27.7
Carro,43.312,5.0446,2014-10-22T11:37:42.000000+0100,21.73,28.25
Carro,43.312,5.0446,2014-10-22T12:37:42.000000+0100,21.71,27.53
Carro,43.312,5.0446,2014-10-22T13:37:42.000000+0100,21.59,27.09
Carro,43.312,5.0446,2014-10-22T14:37:42.000000+0100,21.51,27.6
Carro,43.312,5.0446,2014-10-22T15:37:42.000000+0100,21.4,27.94
Carro,43.312,5.0446,2014-10-22T16:37:42.000000+0100,21.3,27.32
Carro,43.312,5.0446,2014-10-22T17:37:42.000000+0100,21.25,27.6
Carro,43.312,5.0446,2014-10-22T18:37:42.000000+0100,21.16,26.96
Carro,43.312,5.0446,2014-10-22T19:37:42.000000+0100,21.11,26.24
Carro,43.312,5.0446,2014-10-22T20:37:42.000000+0100,21.06,27.92
Carro,43.312,5.0446,2014-10-22T21:37:42.000000+0100,20.97,28.08
Carro,43.312,5.0446,2014-10-22T22:37:42.000000+0100,20.95,27.65
Carro,43.312,5.0446,2014-10-22T23:37:42.000000+0100,20.83,27.81
Carro,43.312,5.0446,2014-10-23T00:37:42.000000+0100,20.75,28.18
Carro,43.312,5.0446,2014-10-23T01:37:42.000000+0100,20.49,28.09
Carro,43.312,5.0446,2014-10-23T02:37:42.000000+0100,20.26,28.58
Carro,43.312,5.0446,2014-10-23T03:37:42.000000+0100,20.27,28.99
Carro,43.312,5.0446,2014-10-23T04:37:42.000000+0100,20.31,28.98
Carro,43.312,5.0446,2014-10-23T05:37:42.000000+0100,20.2,28.97
Carro,43.312,5.0446,2014-10-23T06:37:42.000000+0100,20.06,28.07
Carro,43.312,5.0446,2014-10-23T07:37:42.000000+0100,20.01,27.95
Carro,43.312,5.0446,2014-10-23T08:37:42.000000+0100,19.85,27.41
Carro,43.312,5.0446,2014-10-23T09:37:42.000000+0100,19.61,27.92
Carro,43.312,5.0446,2014-10-23T10:37:42.000000+0100,19.41,28.2
Carro,43.312,5.0446,2014-10-23T11:37:42.000000+0100,19.17,27.45
Carro,43.312,5.0446,2014-10-23T12:37:42.000000+0100,18.59,27.49
Carro,43.312,5.0446,2014-10-23T13:37:42.000000+0100,17.92,28.25
Carro,43.312,5.0446,2014-10-23T14:37:42.000000+0100,17.53,27.7
Carro,43.312,5.0446,2014-10-23T15:37:42.000000+0100,17.28,28.39
Carro,43.312,5.0446,2014-10-23T16:37:42.000000+0100,17.04,28.48
Carro,43.312,5.0446,2014-10-23T17:37:42.000000+0100,16.66,28.27
Carro,43.312,5.0446,2014-10-23T18:37:42.000000+0100,16.45,27.78
Carro,43.312,5.0446,2014-10-23T19:37:42.000000+0100,16.45,28.21
Carro,43.312,5.0446,2014-10-23T20:37:42.000000+0100,16.31,29.75
Carro,43.312,5.0446,2014-10-23T21:37:42.000000+0100,16.35,29.52
Carro,43.312,5.0446,2014-10-23T22:37:42.000000+0100,16.28,28.52
Carro,43.312,5.0446,2014-10-23T23:37:42.000000+0100,16.74,29.61
Carro,43.312,5.0446,2014-10-24T00:37:42.000000+0100,16.66,29.27
Carro,43.312,5.0446,2014-10-24T01:37:42.000000+0100,16.52,29.81
Carro,43.312,5.0446,2014-10-24T02:37:42.000000+0100,16.35,29.46
Carro,43.312,5.0446,2014-10-24T03:37:42.000000+0100,16.3,29.86
Carro,43.312,5.0446,2014-10-24T04:37:42.000000+0100,18.4,28.9
Carro,43.312,5.0446,2014-10-24T05:37:42.000000+0100,18.25,28.97
Carro,43.312,5.0446,2014-10-24T06:37:42.000000+0100,17.94,28.73
Carro,43.312,5.0446,2014-10-24T07:37:42.000000+0100,17.53,27.84
Carro,43.312,5.0446,2014-10-24T08:37:42.000000+0100,17.02,28.43
Carro,43.312,5.0446,2014-10-24T09:37:42.000000+0100,16.84,27.82
Carro,43.312,5.0446,2014-10-24T10:37:42.000000+0100,16.7,27.91
Carro,43.312,5.0446,2014-10-24T11:37:42.000000+0100,16.62,28.23
Carro,43.312,5.0446,2014-10-24T12:37:42.000000+0100,16.85,27.98
Carro,43.312,5.0446,2014-10-24T13:37:42.000000+0100,16.43,28.22
Carro,43.312,5.0446,2014-10-24T14:37:42.000000+0100,18.17,28.34
Carro,43.312,5.0446,2014-10-24T15:37:42.000000+0100,19.21,27.74
Carro,43.312,5.0446,2014-10-24T16:37:42.000000+0100,19.45,27.86
Carro,43.312,5.0446,2014-10-24T17:37:42.000000+0100,19.77,27.89
Carro,43.312,5.0446,2014-10-24T18:37:42.000000+0100,19.93,27.93
Carro,43.312,5.0446,2014-10-24T19:37:42.000000+0100,19.96,27.73
Carro,43.312,5.0446,2014-10-24T20:37:42.000000+0100,19.89,27.81
Carro,43.312,5.0446,2014-10-24T21:37:42.000000+0100,19.92,27.67
Carro,43.312,5.0446,2014-10-24T22:37:42.000000+0100,19.7,27.31
Carro,43.312,5.0446,2014-10-24T23:37:42.000000+0100,19.28,27.34
Carro,43.312,5.0446,2014-10-25T00:37:42.000000+0100,18.86,27.11
Carro,43.312,5.0446,2014-10-25T01:37:42.000000+0100,18.57,27.2
Carro,43.312,5.0446,2014-10-25T02:37:42.000000+0100,17.8,25.36
Carro,43.312,5.0446,2014-10-25T03:37:42.000000+0100,17.4,26.91
Carro,43.312,5.0446,2014-10-25T04:37:42.000000+0100,17.29,27.07
Carro,43.312,5.0446,2014-10-25T05:37:42.000000+0100,18.87,26.37
Carro,43.312,5.0446,2014-10-25T06:37:42.000000+0100,19.24,27.62
Carro,43.312,5.0446,2014-10-25T07:37:42.000000+0100,18.39,27.44
Carro,43.312,5.0446,2014-10-25T08:37:42.000000+0100,18.41,27.78
